gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2103,956,6.40276527404785,23.6696643829346,90.4905014038086,3670144,2104,707,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-01 19:05:12.882079,96.07617212679601,49.77913888923325,42.5315692437185,0.006991102462638095,5.0,-49.78,1.7549928774784245,-50.17,8.2251,9.6659,11.4377,0.7437,5.3296,4.762,4.605697366837006,7
101102,npp,1341,327,7.38361406326294,23.6655349731445,90.4902572631836,3670144,1339,177,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-02 18:46:17.196302,94.35666859100756,64.74567568964311,53.196691455965066,0.024770945998276755,2.0,-64.75,2.8345692104261015,-65.01,8.0793,10.4379,13.3555,0.6887,6.1114,5.0853,4.531486905976491,7
101111,npp,254,3677,8.98901081085205,23.6645317077637,90.4876861572266,3670144,251,2976,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-02 20:26:41.798154,-74.69279740385913,63.35083586079439,52.31022982909361,0.002382856007030624,18.0,63.34,2.7445598364131496,63.07,8.9672,10.2603,13.0402,0.7006,6.7257,6.2981,6.244825617263146,7
101482,npp,1235,1803,9.63497924804688,23.6668071746826,90.4901580810547,3670144,1235,1381,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-05 19:30:21.430676,99.13360091692493,13.299391184384401,11.751475145422337,0.1131765352337681,9.0,-13.33,1.015504800579495,-14.06,5.5942,6.8197,8.3529,1.0541,9.9612,10.1566,7.626270833199743,7
101605,npp,501,1169,16.3520469665527,23.664213180542,90.4897232055664,3670144,502,862,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-06 19:11:29.306932,97.07595758383506,42.769604261048755,36.955640383848284,0.20214305781196626,6.0,-42.79,1.4867838833500562,-43.23,7.5273,9.049,11.3605,0.7944,12.1009,12.9908,8.471413768646299,7
101727,npp,2817,536,14.2069444656372,23.6700344085693,90.4855346679688,3670144,2820,331,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-07 18:52:35.406682,95.36562949388609,60.546195160272354,50.43560606859635,0.13375786807689816,3.0,-60.55,2.4157378735459294,-60.86,8.687,10.4322,12.9456,0.6891,8.7514,9.79,6.7995264518840495,7
101736,npp,1690,3880,14.8062391281128,23.6700344085693,90.4852828979492,3670144,1689,3105,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-07 20:32:54.671067,-74.21726251848702,67.01850011618036,54.60156884439055,0.11153443478320897,19.0,67.01,3.1865100272627664,66.78,9.1302,11.1634,12.6727,0.644,8.3321,9.5348,7.041183873197685,7
101858,npp,1029,3269,10.5501289367676,23.6671829223633,90.4850921630859,3670144,1030,2614,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-08 20:14:11.446061,-76.39013838996092,54.09228902695868,45.818777827622085,0.08198117474774479,16.0,54.08,1.9513309067639726,53.73,8.1681,10.2081,12.3541,0.7042,7.3642,7.4298,5.596916910194347,7
101986,npp,344,2641,9.74166774749756,23.6636295318604,90.4861068725586,3670144,344,2130,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-09 19:55:24.658818,-77.78011253758942,32.44690145184198,28.36115638356055,0.054619524442183674,13.0,32.43,1.2365102219381485,31.84,6.4407,8.043,9.197,0.8938,8.5626,8.7071,7.485951327376728,7
102352,npp,1215,743,1.97158586978912,23.6691551208496,90.4855728149414,3670144,1220,527,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-12 18:58:50.031890,95.49334036655526,55.64584542858989,46.96383838182718,0.0024847864813637203,4.0,-55.65,2.0682789409984763,-55.98,8.5838,10.1693,13.0895,0.7069,3.2253,1.3937,1.3381467203905912,7
102602,npp,1790,2851,7.57364892959595,23.6639194488525,90.485466003418,3670176,1789,2298,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-14 20:01:37.486177,-76.98095814725404,40.977540540703096,35.493881642788615,0.000357655221289483,14.0,40.96,1.4276677814245327,40.51,6.9071,8.5971,10.6266,0.8362,6.472,6.3331,6.3331,7
102724,npp,1089,2224,5.4561824798584,23.6682205200195,90.4873886108398,3670176,1089,1783,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-15 19:42:50.690451,-79.7730946060648,11.020907907255518,9.744656499871896,9.236406144302066e-09,11.0,11.01,1.015504800579495,10.32,5.3452,6.9937,9.1688,1.0279,5.6748,5.6084,5.6084,7
102845,npp,367,1593,1.96373963356018,23.6688327789307,90.4910125732422,3670176,367,1197,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-16 19:23:58.561646,96.74444608149804,24.604712841839714,21.63137908273048,8.91446785460306e-15,8.0,-24.61,1.1367971201176101,-25.25,5.8218,7.3019,9.4272,0.9845,2.4931,1.9333,1.9333,7
102964,npp,2681,955,7.96091604232788,23.6653060913086,90.4861679077148,3670176,2681,707,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-17 19:05:06.434635,96.16089414786148,49.793764608447155,42.54581504761259,4.771231864791439e-20,5.0,-49.81,1.7549928774784245,-50.17,8.2251,9.6659,11.4377,0.7437,6.2174,5.9208,5.9208,7
103092,npp,829,3678,4.11997151374817,23.6679878234863,90.4872131347656,3670176,827,2977,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-18 20:26:35.352173,-74.84124039991487,63.36562666888203,52.32392205958657,4.302206019195298e-16,18.0,63.36,2.7445598364131496,63.07,8.9672,10.2603,13.0402,0.7006,4.9516,2.8867,2.8867,7
103211,npp,158,3060,6.12465381622314,23.667688369751,90.4895782470703,3670176,157,2459,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-19 20:07:50.338939,-76.55853349086719,48.134690073174156,41.252688292060846,2.4625438015599632e-21,15.0,48.12,1.7549928774784245,47.67,7.4656,9.5873,11.7395,0.7498,5.2158,4.5925,4.5925,7
103330,npp,2536,2431,3.9278736114502,23.6687316894531,90.4847869873047,3670176,2536,1968,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-20 19:49:03.548744,-78.10472392771241,22.375608641693027,19.697306277082042,6.630731386768816e-26,12.0,22.35,1.0837787002826917,21.72,5.5397,7.1988,8.8742,0.9986,4.1708,3.9224,3.9224,7
103448,npp,1821,1802,5.89699029922485,23.665225982666,90.4907608032227,3670176,1821,1380,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-21 19:30:13.200680,97.24937168254142,13.357001012370322,11.80273942819267,6.213854804344078e-28,9.0,-13.38,1.015504800579495,-14.06,5.5942,6.8197,8.3529,1.0541,6.2803,6.2162,6.2162,7
103566,npp,1085,1167,7.47687005996704,23.6637382507324,90.4845733642578,3670176,1084,861,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-22 19:11:21.077723,96.66535729133614,42.842679338992625,37.017146324264374,4.8668093793773855e-27,6.0,-42.86,1.4867838833500562,-43.23,7.5273,9.049,11.3605,0.7944,6.1315,5.94,5.94,7
103686,npp,311,535,3.76701498031616,23.6677055358887,90.4891815185547,3670176,312,330,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-23 18:52:27.179851,95.16647243040829,60.56933205022184,50.45473983020408,3.2830793566690045e-25,3.0,-60.58,2.4157378735459294,-60.86,8.687,10.4322,12.9456,0.6891,4.4298,2.5959,2.5959,7
103694,npp,2273,3881,5.36366748809814,23.6668148040771,90.4849624633789,3670176,2277,3105,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-23 20:32:48.223342,-74.60352979496336,67.02837688443121,54.611378474743326,2.836656929206949e-25,19.0,67.03,3.1865100272627664,66.78,9.1302,11.1634,12.6727,0.644,5.3688,3.454,3.454,7
104279,npp,1786,742,5.86401033401489,23.6694049835205,90.4892196655273,3670176,1786,524,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-28 18:58:41.869179,95.3780929585443,55.6767785514423,46.98719498330752,7.939757854402739e-10,4.0,-55.68,2.0682789409984763,-55.98,8.5838,10.1693,13.0895,0.7069,5.1073,4.1454,4.1454,7
104397,npp,1014,116,4.68863344192505,23.6659469604492,90.4911956787109,3670176,1015,53,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-29 18:39:46.194266,93.96595156237393,68.4004607293083,55.40599146415291,0.00031887295113510583,1.0,-68.41,3.3166247903554,-68.6,7.2755,10.0122,12.9634,0.718,5.5838,3.3665,3.3665,7
104405,npp,3037,3472,6.96011877059937,23.6645431518555,90.4846878051758,3670176,3035,2815,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-29 20:20:14.355107,-75.47679219119632,59.07070000895107,49.42310851972649,9.829225175733114e-14,17.0,59.07,2.3545700244418297,58.76,8.1463,10.3254,12.9245,0.6962,5.7596,4.8458,4.8458,7
104522,npp,2356,2850,6.92016267776489,23.6672439575195,90.4859008789062,3670176,2357,2297,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-04-30 20:01:29.355780,-77.83092323449583,40.935909735398866,35.46066078357159,7.562905344407615e-08,14.0,40.93,1.4276677814245327,40.51,6.9071,8.5971,10.6266,0.8362,6.0143,5.7866,5.7866,7
105564,npp,1637,2222,2.27589654922485,23.6659603118896,90.4879531860352,3670144,1637,1781,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-05-01 19:42:40.800294,-78.14899603634093,10.911640443818879,9.64847092402563,0.0018833243041814784,11.0,10.89,1.015504800579495,10.32,5.3452,6.9937,9.1688,1.0279,2.5431,2.3394,2.29729383013386,7
106285,npp,713,3057,12.4021224975586,23.6646404266357,90.4835891723633,3670144,713,2457,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-05-05 20:07:40.539719,-76.77944371095751,48.034105308378656,41.174297691483716,0.12705866933772272,15.0,48.03,1.7549928774784245,47.67,7.4656,9.5873,11.7395,0.7498,8.7928,9.2995,6.458802886804188,7
106642,npp,2355,1799,7.30288600921631,23.6648712158203,90.485969543457,3670144,2355,1378,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-05-07 19:30:03.448931,99.15528728626883,13.521380022502385,11.947181879002184,0.08884922333226912,9.0,-13.55,1.015504800579495,-14.06,5.5942,6.8197,8.3529,1.0541,7.6647,7.6982,5.711765437563313,7
107562,npp,3,1377,4.93371820449829,23.6677379608154,90.4874420166016,3670176,4,1037,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-05-13 19:17:24.308561,97.90717237264035,34.64612835781276,30.22170225301788,0.00048360775103044697,7.0,-34.66,1.2937979144666532,-35.02,6.6684,8.5513,11.1042,0.8407,4.3927,4.1476,4.1476,7
107923,npp,482,3469,6.01905012130737,23.6687564849854,90.4915771484375,3670176,485,2812,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-05-15 20:20:02.919174,-75.73372528674726,59.00424523579876,49.37586433741572,0.0001183181969732572,17.0,59.0,2.3545700244418297,58.76,8.1463,10.3254,12.9245,0.6962,5.3599,4.1906,4.1906,7
108090,npp,2872,2846,4.57225513458252,23.6633186340332,90.4890747070312,3670176,2872,2293,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-05-16 20:01:16.152373,-77.6314854484369,40.79519298378817,35.344113238216636,2.3123201520125794e-09,14.0,40.77,1.4276677814245327,40.51,6.9071,8.5971,10.6266,0.8362,4.3697,3.8233,3.8233,7
108621,npp,694,949,4.91828680038452,23.6644611358643,90.4898147583008,3670176,695,702,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-05-19 19:04:43.403075,96.36537144063792,49.97713660374093,42.687357132316954,3.597818176083e-24,5.0,-49.99,1.7549928774784245,-50.17,8.2251,9.6659,11.4377,0.7437,4.4837,3.6579,3.6579,7
108802,npp,1911,3671,11.1217365264893,23.6640148162842,90.4878005981445,3670176,1911,2972,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-05-20 20:26:12.340995,-75.08064845022037,63.23908020657509,52.241170755107945,3.0213125551616325e-24,18.0,63.23,2.7445598364131496,63.07,8.9672,10.2603,13.0402,0.7006,7.5027,7.7924,7.7924,7
109147,npp,521,2424,7.03242635726929,23.6645641326904,90.4896240234375,3670176,521,1962,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-05-22 19:48:38.806252,-77.83314028640251,22.00185168621293,19.371944208954947,1.0082878157142944e-25,12.0,21.98,1.0837787002826917,21.72,5.5397,7.1988,8.8742,0.9986,7.0353,7.0227,7.0227,7
109495,npp,2133,1161,2.52807807922363,23.6641807556152,90.4945526123047,3670176,2134,855,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-05-24 19:10:56.352264,97.09254772099993,43.0661674334663,37.19662480993094,2.6738818156977655e-23,6.0,-43.08,1.4867838833500562,-43.23,7.5273,9.049,11.3605,0.7944,2.803,2.0084,2.0084,7
109495,npp,2133,1160,4.83404636383057,23.6650390625,90.4870986938477,3670176,2134,855,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-05-24 19:10:56.352264,97.08959597906158,43.10264821888942,37.22624385817298,2.68369008937863e-23,6.0,-43.12,1.4867838833500562,-43.23,7.5273,9.049,11.3605,0.7944,4.354,3.8404,3.8404,7
112917,npp,1712,3045,9.977126121521,23.6678333282471,90.4883499145508,3670144,1715,2449,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-06-06 20:07:08.847947,-76.24488441621484,47.65118494597822,40.86848512965411,0.07531706578651695,15.0,47.64,1.646109783506203,47.67,7.4656,9.5873,11.7395,0.7498,7.4257,7.4812,5.7973088301228035,7
115555,npp,2302,512,6.04779624938965,23.6654872894287,90.4863510131836,3670176,2300,312,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-06-26 18:51:21.525950,94.72383007297961,61.084861652126634,50.794710478317434,6.618666044267986e-14,3.0,-61.07,2.5331140255951103,-60.86,8.687,10.4322,12.9456,0.6891,5.458,4.1675,4.1675,7
115555,npp,2302,514,4.18488931655884,23.6627445220947,90.5013427734375,3670176,2300,312,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-06-26 18:51:21.525950,94.7211225401091,61.041849066507794,50.76557378319198,6.523445239924568e-14,3.0,-61.03,2.4157378735459294,-60.86,8.687,10.4322,12.9456,0.6891,4.6028,2.8838,2.8838,7
115818,npp,2916,2616,7.27524852752686,23.6642456054688,90.4867172241211,3670176,2916,2112,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-06-28 19:54:14.386189,-79.20530510669005,31.33471594715722,27.41143123807618,4.400381795461486e-11,13.0,31.31,1.2365102219381485,31.84,6.4407,8.043,9.197,0.8938,6.568,6.5026,6.5026,7
119657,npp,626,2201,16.283353805542,23.6659240722656,90.4872741699219,3670144,626,1761,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-07-04 19:41:43.211851,-80.68878899668114,9.696475723275581,8.574950119979471,0.12496764545454504,11.0,9.68,1.0,10.32,5.3452,6.9937,9.1688,1.0279,16.4785,16.7378,13.943852672076831,7
124044,npp,1864,3252,4.8596625328064,23.6687908172607,90.4872207641602,3670144,1864,2594,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-07-29 20:13:04.128245,-76.39386516243277,53.62398715954999,45.465712711482524,0.00070881614945377,16.0,53.62,1.9513309067639726,53.73,8.1681,10.2081,12.3541,0.7042,4.448,3.4223,3.4223,7
132036,npp,89,3866,2.8726282119751,23.6642570495605,90.4881591796875,3670176,89,3097,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-08-13 20:31:46.620183,-74.2948030124955,66.76916271788785,54.45303503970039,5.3878048714657574e-05,19.0,66.78,3.1865100272627664,66.78,9.1302,11.1634,12.6727,0.644,4.587,1.8499,1.8499,7
139754,npp,3005,1573,6.08642387390137,23.665002822876,90.4909591674805,3670176,3005,1181,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-09-23 19:22:38.976539,96.57963683867654,25.62349652186943,22.51177438147572,8.685199911763042e-12,8.0,-25.6,1.1367971201176101,-25.25,5.8218,7.3019,9.4272,0.9845,6.1196,5.9922,5.9922,7
143639,npp,2684,2408,6.89020729064941,23.6626567840576,90.4904022216797,3670176,2683,1948,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-13 19:47:36.827004,-74.65728471936733,21.207476254984613,18.67844217381565,6.599855647829224e-22,12.0,21.14,1.0837787002826917,21.72,5.5397,7.1988,8.8742,0.9986,6.9041,6.8807,6.8807,7
144028,npp,1253,1146,6.29047250747681,23.6680755615234,90.4838790893555,3670176,1254,844,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-15 19:09:58.040818,97.20819509494955,43.622242692214805,37.64371947348467,7.983479933711967e-34,6.0,-43.63,1.4867838833500562,-43.23,7.5273,9.049,11.3605,0.7944,5.3335,4.9974,4.9974,7
144221,npp,506,515,8.72324752807617,23.6661434173584,90.4896469116211,3670176,505,314,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-16 18:51:04.200780,95.01403729563484,61.02067148557834,50.7526299719233,1.7642078608259154e-33,3.0,-61.01,2.4157378735459294,-60.86,8.687,10.4322,12.9456,0.6891,6.4814,6.0112,6.0112,7
144634,npp,1126,2619,8.64664554595947,23.6634883880615,90.4881134033203,3670176,1126,2114,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-18 19:53:57.130245,-78.46730358478575,31.45403386182714,27.51374594109144,1.1907785958694002e-31,13.0,31.44,1.2365102219381485,31.84,6.4407,8.043,9.197,0.8938,7.677,7.7284,7.7284,7
144831,npp,427,1991,4.85391521453857,23.667329788208,90.4884262084961,3670176,427,1560,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-19 19:35:08.625723,87.39039802277722,2.590228373971651,2.292933691570281,1.9370629044607012e-28,10.0,-2.51,1.0,-2.05,5.2409,7.1889,8.5186,1.0,4.8539,4.8539,4.8539,7
145027,npp,2779,1361,2.26447367668152,23.6692390441895,90.4893569946289,3670176,2779,1026,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-20 19:16:18.346621,97.13880653178556,35.34425033422621,30.805019372478167,4.3199476562891656e-23,7.0,-35.34,1.2937979144666532,-35.02,6.6684,8.5513,11.1042,0.8407,2.3296,1.9037,1.9037,7
145227,npp,2023,726,9.51985740661621,23.6636238098145,90.4977569580078,3670176,2023,506,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-21 18:57:26.291965,95.7281917347138,56.101125433776254,47.28900946894117,4.418488581312075e-16,4.0,-56.09,2.0682789409984763,-55.98,8.5838,10.1693,13.0895,0.7069,6.8749,6.7298,6.7298,7
145227,npp,2023,725,13.0895214080811,23.6643390655518,90.4901428222656,3670176,2023,506,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-21 18:57:26.291965,95.72521121787803,56.126820222331574,47.30770972098855,4.44875132169471e-16,4.0,-56.11,2.0682789409984763,-55.98,8.5838,10.1693,13.0895,0.7069,8.6008,9.2532,9.2532,7
145421,npp,1260,100,10.6278533935547,23.6673851013184,90.4904556274414,3670176,1258,45,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-22 18:38:30.677206,93.60287731451126,68.69646958766668,55.5638203257417,3.6151216975220564e-08,1.0,-68.67,3.3166247903554,-68.6,7.2755,10.0122,12.9634,0.718,7.3745,7.6309,7.6309,7
145435,npp,215,3452,12.4775457382202,23.6648597717285,90.487060546875,3670176,215,2797,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-22 20:19:00.621962,-75.66126956661891,58.620916438071426,49.0983653698067,4.017159440125155e-18,17.0,58.61,2.253202848596432,58.76,8.1463,10.3254,12.9245,0.6962,8.144,8.6873,8.6873,7
145624,npp,2616,2830,4.4180212020874,23.6695308685303,90.4854278564453,3670176,2616,2280,196611,3866787,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-23 20:00:15.678075,-77.28370924372616,40.17484262612249,34.82858082849794,1.3364352901403287e-10,14.0,40.17,1.4276677814245327,40.51,6.9071,8.5971,10.6266,0.8362,4.2617,3.6943,3.6943,7
145818,npp,1924,2204,8.16999912261963,23.6657943725586,90.4873657226562,3670144,1924,1764,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-24 19:41:28.953493,-77.8881853100622,9.851599765329823,8.712024192279696,0.000970797713129959,11.0,9.86,1.0,10.32,5.3452,6.9937,9.1688,1.0279,8.3652,8.398,8.398,7
146006,npp,1210,1574,6.62170696258545,23.6674575805664,90.4906845092773,3670144,1210,1182,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-25 19:22:38.675612,97.24634519951412,25.56807451053198,22.461664428026342,0.017488772440370972,8.0,-25.55,1.1367971201176101,-25.25,5.8218,7.3019,9.4272,0.9845,6.5905,6.5192,6.128197122009441,7
146194,npp,475,937,9.06760501861572,23.6688041687012,90.4864120483398,3670144,475,695,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-26 19:03:46.624452,95.93626280256852,50.36461945445022,42.980388771844446,0.051177211007559294,5.0,-50.35,1.7549928774784245,-50.17,8.2251,9.6659,11.4377,0.7437,6.848,6.7439,5.599712387077906,7
146383,npp,2792,310,17.2586784362793,23.6633548736572,90.4864501953125,3670144,2792,166,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-27 18:44:52.793227,94.3144429179881,65.0892072674382,53.40579087185796,0.10099144801264708,2.0,-65.06,2.898275349237888,-65.01,8.0793,10.4379,13.3555,0.6887,9.5423,11.8866,9.628697282126838,7
146398,npp,1707,3657,16.7021980285645,23.6652660369873,90.4882278442383,3670144,1706,2963,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-27 20:25:17.400922,-74.95685916704176,62.974909928804976,52.05917477504499,0.05329306703174345,18.0,62.96,2.7445598364131496,63.07,8.9672,10.2603,13.0402,0.7006,9.536,11.7024,10.510907420552073,7
146589,npp,1044,3041,14.274808883667,23.6646785736084,90.4873123168945,3670144,1045,2446,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-28 20:06:34.245401,-77.21033559180108,47.52063441134465,40.762236902064046,0.12523639381157872,15.0,47.51,1.646109783506203,47.67,7.4656,9.5873,11.7395,0.7498,10.0365,10.7037,7.903744166825036,7
146778,npp,357,2413,8.22446823120117,23.6700820922852,90.4859771728516,3670144,358,1953,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-29 19:47:47.531592,-78.72373626891478,21.403479905881493,18.84846249132832,0.2621295049826824,12.0,21.4,1.0837787002826917,21.72,5.5397,7.1988,8.8742,0.9986,8.1352,8.2131,2.352574842849797,7
146964,npp,2722,1785,7.36283159255981,23.6682624816895,90.4888610839844,3670144,2722,1364,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-30 19:28:59.040142,100.10873077428357,14.329537301444233,12.656181237965582,0.19730752842079338,9.0,-14.34,1.015504800579495,-14.06,5.5942,6.8197,8.3529,1.0541,7.7237,7.7614,3.3501234667399187,7
147159,npp,1978,1152,12.759711265564,23.6643486022949,90.4901351928711,3670144,1977,848,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-10-31 19:10:06.992743,96.30745509983909,43.436872751341944,37.49280218229009,0.1493235439305114,6.0,-43.41,1.4867838833500562,-43.23,7.5273,9.049,11.3605,0.7944,9.6847,10.1369,6.798418947218857,7
147345,npp,1228,520,9.39068031311035,23.6664848327637,90.4882202148438,3670144,1227,318,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-11-01 18:51:13.162197,94.96300460064451,60.916263684143985,50.680225927247804,0.10858711399132154,3.0,-60.9,2.4157378735459294,-60.86,8.687,10.4322,12.9456,0.6891,6.7577,6.4711,4.043378201454205,7
148333,npp,2748,729,2.0214307308197,23.6632041931152,90.4902801513672,3670144,2746,510,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-11-06 18:57:33.518753,95.44174220578199,56.028022396325085,47.234460011219674,0.0071685511600672784,4.0,-56.01,2.0682789409984763,-55.98,8.5838,10.1693,13.0895,0.7069,3.2494,1.429,1.268730081447077,7
148348,npp,1584,4064,5.54813385009766,23.6647071838379,90.4899597167969,3670144,1589,3198,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-11-06 20:37:49.229624,-73.51681177464289,69.95169808426442,56.271771025950706,0.017014576675517225,20.0,69.92,3.5496478698597698,69.89,8.5072,11.6066,14.0377,0.6194,5.4821,3.4364,3.055998890053535,7
148548,npp,1983,104,11.9128942489624,23.6650905609131,90.4908218383789,3670144,1989,47,196611,3866755,5960,bgd_dhaka_47_82,23.66666667,90.4875,47,82,bgd_dhaka,2012-11-07 18:38:37.910369,93.45379163436726,68.6327196516641,55.52603340445921,0.0005761679715380778,1.0,-68.6,3.3166247903554,-68.6,7.2755,10.0122,12.9634,0.718,7.762,8.5536,8.5536,7
