gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2855,1.60949063301086,23.7941932678223,90.5543823242188,3670176,1769,2302,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-04-14 20:01:35.706943,-77.16341347700663,41.12635104201242,35.616120596201135,0.00035994046401744003,14.0,41.12,1.4276677814245327,40.74,2.019,2.6954,3.2219,0.7319,1.2122,1.178,7
102724,npp,1069,2228,2.12817573547363,23.7914218902588,90.5552215576172,3670176,1069,1786,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-04-15 19:42:47.131890,-77.65661561441172,11.273394693859226,9.967313856121821,9.742124513108785e-09,11.0,11.23,1.015504800579495,10.61,1.5849,2.0653,2.4427,0.9552,2.0347,2.0328,7
102845,npp,348,1598,2.35517024993896,23.7886695861816,90.5539245605469,3670176,347,1201,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-04-16 19:23:56.782365,96.88112407853718,24.3612823657924,21.4205822582228,9.556438652003759e-15,8.0,-24.36,1.1367971201176101,-24.9,1.8227,2.3552,2.9635,0.8376,1.9728,1.9728,7
102964,npp,2661,961,3.15767955780029,23.7918834686279,90.554313659668,3670176,2662,710,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-04-17 19:05:04.655399,96.27866685543069,49.612451300864954,42.40519105165157,5.2145825316050646e-20,5.0,-49.63,1.7549928774784245,-49.96,2.4344,2.8899,3.8689,0.6827,2.1254,2.1556,7
103092,npp,809,3681,4.0317482948303205,23.7886505126953,90.5540618896484,3670176,809,2979,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-04-18 20:26:33.572938,-74.86561042926303,63.42541947236625,52.362928824125284,4.730703253172733e-16,18.0,63.42,2.7445598364131496,63.15,2.5141,3.0737,3.6341,0.6418,2.3219,2.5877,7
103330,npp,2516,2436,1.35875022411346,23.7928256988525,90.5569686889648,3670176,2516,1972,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-04-20 19:49:01.769507,-78.38491017168144,22.635662997203653,19.923459023032432,7.402318454924109e-26,12.0,22.61,1.0837787002826917,21.93,1.6748,2.195,2.706,0.8988,1.2012,1.2212,7
103448,npp,1801,1807,1.73594546318054,23.791374206543,90.557746887207,3670176,1801,1385,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-04-21 19:30:11.421451,97.76212190125473,13.071903615744752,11.551836380310538,6.89425326630372e-28,9.0,-13.1,1.015504800579495,-13.72,1.6933,2.205,2.6875,0.8947,1.5109,1.5531,7
103566,npp,1065,1173,2.58219599723816,23.7903861999512,90.5537414550781,3670176,1065,866,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-04-22 19:11:19.298450,96.81537008652995,42.62779837207671,36.842448853156945,5.349020994926206e-27,6.0,-42.64,1.4867838833500562,-43.08,2.2114,2.7894,3.1373,0.7072,1.8334,1.8262,7
103694,npp,2252,3883,2.55678510665894,23.7904186248779,90.5512161254883,3670176,2250,3106,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-04-23 20:32:44.664788,-74.07854693809323,67.05713254520226,54.62896740251058,3.146186263265691e-25,19.0,67.06,3.1865100272627664,66.81,3.0818,3.5453,4.0124,0.5564,1.6626,1.4227,7
103811,npp,1573,3272,3.44383311271667,23.789514541626,90.5530166625977,3670176,1574,2617,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-04-24 20:14:01.444412,-76.34494374602748,54.17323204289421,45.88190366582196,7.689599630831586e-25,16.0,54.16,1.9513309067639726,53.81,2.4262,3.0174,3.4414,0.6538,2.1913,2.2516,7
104279,npp,1767,748,1.85554099082947,23.7892513275146,90.5557098388672,3670176,1767,530,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-04-28 18:58:40.089943,95.82434103382586,55.507674768812194,46.86339989406567,7.849788813953409e-10,4.0,-55.52,2.0682789409984763,-55.78,2.6774,3.21,4.001,0.6146,1.3179,1.1404,7
104397,npp,994,122,1.87486100196838,23.7936191558838,90.5517654418945,3670176,997,57,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-04-29 18:39:44.414992,94.02448825334918,68.30837000785304,55.35328274633485,0.00031585421377530986,1.0,-68.31,3.3166247903554,-68.49,2.9855,3.5376,4.2267,0.5577,1.4714,1.0455,7
104405,npp,3016,3476,2.97806000709534,23.7915935516357,90.5562973022461,3670176,3016,2818,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-04-29 20:20:12.575826,-75.55047904256247,59.154344961568825,49.481778354506474,9.717527884379044e-14,17.0,59.16,2.3545700244418297,58.84,2.6547,3.1327,3.6544,0.6297,1.9071,1.8754,7
104522,npp,2335,2853,1.381272315979,23.7948188781738,90.5535507202148,3670176,2334,2300,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-04-30 20:01:25.797263,-76.73582435822989,41.05157830516827,35.55584750005702,7.273561465281405e-08,14.0,41.04,1.4276677814245327,40.74,2.019,2.6954,3.2219,0.7319,1.0523,1.011,7
107560,npp,3055,1382,1.92695617675781,23.7919216156006,90.5571060180664,3670176,3054,1040,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-05-13 19:17:20.750044,96.52663130361242,34.45085662909914,30.057229798196563,0.0004893601092833294,7.0,-34.45,1.2937979144666532,-34.85,2.1128,2.6962,3.2398,0.7317,1.3782,1.4099,7
107923,npp,462,3471,3.02527523040771,23.7892951965332,90.5531005859375,3670176,460,2814,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-05-15 20:19:59.360619,-75.40509397712685,59.053744652018416,49.41080592521964,0.00011330979646345276,17.0,59.05,2.3545700244418297,58.84,2.6547,3.1327,3.6544,0.6297,1.9272,1.9051,7
108090,npp,2851,2850,1.64421629905701,23.794376373291,90.5570526123047,3670176,2852,2297,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-05-16 20:01:14.373099,-77.8184893570199,40.94053408840866,35.463622735143765,2.549096877963205e-09,14.0,40.93,1.4276677814245327,40.74,2.019,2.6954,3.2219,0.7319,1.2365,1.2034,7
108445,npp,1421,1591,2.44122219085693,23.7895183563232,90.5522308349609,3670176,1420,1196,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-05-18 19:23:33.727547,96.8469108227366,24.701250509067414,21.714790418240998,5.52866305475831e-20,8.0,-24.71,1.1367971201176101,-24.9,1.8227,2.3552,2.9635,0.8376,2.0485,2.0449,7
108621,npp,674,954,1.8200900554657,23.7918033599854,90.5507965087891,3670176,676,706,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-05-19 19:04:41.623838,96.48091374347067,49.82625607236317,42.570566754124236,4.0342157550017984e-24,5.0,-49.84,1.7549928774784245,-49.96,2.4344,2.8899,3.8689,0.6827,1.3632,1.2425,7
108788,npp,2978,326,2.86810898780823,23.7915420532227,90.5540237426758,3670176,2981,176,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-05-20 18:45:45.958973,94.48506593688519,64.77072570684138,53.21581008592762,2.943500476396063e-28,2.0,-64.77,2.8345692104261015,-64.86,2.8681,3.2347,3.8499,0.6099,1.8434,1.7492,7
108788,npp,2978,328,5.33152437210083,23.7904071807861,90.5689315795898,3670176,2981,176,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-05-20 18:45:45.958973,94.49079905331276,64.73374750279999,53.1924963207479,2.951651561195804e-28,2.0,-64.73,2.8345692104261015,-64.86,2.8681,3.2347,3.8499,0.6099,2.7125,3.2516,7
109147,npp,501,2428,1.67484998703003,23.7900676727295,90.5534133911133,3670176,501,1965,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-05-22 19:48:37.026972,-79.40785358018236,22.22467488962579,19.56583123909894,1.1165902488966856e-25,12.0,22.19,1.0837787002826917,21.93,1.6748,2.195,2.706,0.8988,1.4929,1.5053,7
109320,npp,2854,1799,2.20503044128418,23.7883396148682,90.5542602539062,3670176,2854,1378,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-05-23 19:29:46.671793,97.86637449455361,13.540483806370203,11.963806422185547,3.6233189815142704e-25,9.0,-13.55,1.015504800579495,-13.72,1.6933,2.205,2.6875,0.8947,1.9728,1.9728,7
115692,npp,503,3247,1.045988500118256,23.7941703796387,90.5558624267578,3670176,504,2588,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-06-27 20:12:57.588382,-77.02458664331773,53.50512241715888,45.37372652107658,1.4413191592772637e-17,16.0,53.49,1.9513309067639726,53.81,2.4262,3.0174,3.4414,0.6538,0.9625,0.6839,7
132023,npp,1176,526,2.3595826625824,23.7941055297852,90.5531158447266,3670176,1176,323,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-08-13 18:51:23.796837,94.88774409962187,60.77650887202939,50.59365624657042,3.452079703451524e-13,3.0,-60.77,2.4157378735459294,-60.73,2.7857,3.3923,3.9197,0.5815,1.5453,1.3722,7
143248,npp,951,3655,1.95544028282166,23.7927227020264,90.5573348999023,3670176,952,2961,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-10-11 20:25:04.949887,-74.86132052958429,62.932310250833,52.03555657998989,1.804758183134076e-05,18.0,62.92,2.7445598364131496,63.15,2.5141,3.0737,3.6341,0.6418,1.5653,1.2551,7
144028,npp,1233,1152,2.13122344017029,23.7943706512451,90.5534210205078,3670176,1235,849,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-10-15 19:09:56.261536,97.35580007435242,43.40969643210002,37.47171912003371,8.324709227326412e-34,6.0,-43.41,1.4867838833500562,-43.08,2.2114,2.7894,3.1373,0.7072,1.5301,1.5073,7
144221,npp,486,521,2.77249956130981,23.7938194274902,90.5544662475586,3670176,487,319,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-10-16 18:51:02.421506,95.09707576247322,60.89512929287352,50.66763001594855,1.790753309470792e-33,3.0,-60.88,2.4157378735459294,-60.73,2.7857,3.3923,3.9197,0.5815,1.7162,1.6123,7
144233,npp,2435,3860,3.25546050071716,23.789981842041,90.5573120117188,3670176,2438,3093,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-10-16 20:31:23.469151,-74.49569853286633,66.68803615180647,54.397355470334844,1.8343802007982442e-31,19.0,66.67,3.1865100272627664,66.81,3.0818,3.5453,4.0124,0.5564,1.8818,1.8115,7
144431,npp,1782,3250,2.00553107261658,23.7912063598633,90.5561828613281,3670176,1783,2591,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-10-17 20:12:40.302221,-76.4205135992587,53.580513256925805,45.43159757238386,1.2397465024518887e-32,16.0,53.57,1.9513309067639726,53.81,2.4262,3.0174,3.4414,0.6538,1.4542,1.3112,7
144634,npp,1105,2623,1.56978440284729,23.794979095459,90.5539855957031,3670176,1106,2117,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-10-18 19:53:55.350971,-78.73504707223817,31.6269573528916,27.66104155362228,1.1807738103168295e-31,13.0,31.62,1.2365102219381485,31.98,2.217,2.628,3.2934,0.7507,1.1169,1.1784,7
144831,npp,407,1996,1.76693511009216,23.7919445037842,90.5551071166992,3670176,407,1564,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-10-19 19:35:06.846441,88.67901273223892,2.2898429593837535,2.0270635610340255,1.8731384779728965e-28,10.0,-2.22,1.0,-1.76,1.8293,1.9728,2.5773,1.0,1.7669,1.7669,7
145027,npp,2760,1366,2.49359655380249,23.7892398834229,90.5509872436523,3670176,2760,1030,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-10-20 19:16:16.567338,97.23549842952956,35.13833430098737,30.631933046473197,4.0926132782657454e-23,7.0,-35.13,1.2937979144666532,-34.85,2.1128,2.6962,3.2398,0.7317,1.8161,1.8245,7
145027,npp,2760,1367,3.45211005210876,23.7883338928223,90.5583114624023,3670176,2760,1030,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-10-20 19:16:16.567338,97.23782660617242,35.09581854103594,30.596159756047804,4.0711084387243465e-23,7.0,-35.08,1.2937979144666532,-34.85,2.1128,2.6962,3.2398,0.7317,2.557,2.5258,7
145227,npp,2003,731,3.15482449531555,23.7916221618652,90.5574493408203,3670176,2005,513,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-10-21 18:57:24.512683,95.82484576200721,55.97523479680392,47.197477713780614,4.106167635687356e-16,4.0,-55.96,2.0682789409984763,-55.78,2.6774,3.21,4.001,0.6146,1.9461,1.9389,7
145227,npp,2003,732,7.46984672546387,23.7908992767334,90.5650024414062,3670176,2005,513,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-10-21 18:57:24.512683,95.82780562969523,55.949639844443084,47.178815644585015,4.0785037018246465e-16,4.0,-55.93,2.0682789409984763,-55.78,2.6774,3.21,4.001,0.6146,4.0324,4.5908,7
145241,npp,855,4063,2.86614918708801,23.7939891815186,90.5559768676758,3670176,856,3198,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-10-21 20:37:40.223179,-73.73424722925466,69.93435204090518,56.26464032953627,1.8632836890714725e-24,20.0,69.92,3.5496478698597698,69.89,2.817,3.0999,3.6127,0.6364,1.9069,1.824,7
145421,npp,1240,106,3.45703053474426,23.7952060699463,90.5522232055664,3670176,1241,48,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-10-22 18:38:28.897924,93.66121738706424,68.60257814667482,55.510578930011576,3.3126347271406135e-08,1.0,-68.57,3.3166247903554,-68.49,2.9855,3.5376,4.2267,0.5577,1.9485,1.9278,7
145435,npp,194,3455,1.80013155937195,23.7952003479004,90.5530548095703,3670176,197,2800,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-10-22 20:18:58.842680,-75.74982060447455,58.68685888927392,49.14495763086403,4.65557936635254e-18,17.0,58.68,2.253202848596432,58.84,2.6547,3.1327,3.6544,0.6297,1.3814,1.1336,7
145624,npp,2596,2834,2.16943907737732,23.7933559417725,90.5508422851562,3670176,2597,2284,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-10-23 20:00:13.898793,-77.39817987047836,40.31783394111638,34.946486526026824,1.2405834623896454e-10,14.0,40.32,1.4276677814245327,40.74,2.019,2.6954,3.2219,0.7319,1.6044,1.5878,7
148951,npp,2605,2211,1.82502400875092,23.7951278686523,90.5528564453125,3670176,2605,1770,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-11-09 19:41:32.649543,-75.93698339983551,10.29773977701941,9.105577406875886,8.829569536904175e-08,11.0,10.26,1.0,10.61,1.5849,2.0653,2.4427,0.9552,1.7325,1.7433,7
149155,npp,1890,1583,1.49077498912811,23.7926292419434,90.5572891235352,3670176,1891,1189,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-11-10 19:22:44.161784,98.8046422412048,25.088794997775896,22.04702737062465,3.768624767861941e-16,8.0,-25.1,1.1367971201176101,-24.9,1.8227,2.3552,2.9635,0.8376,1.2124,1.2487,7
149345,npp,1154,947,2.37878656387329,23.7903385162354,90.5571136474609,3670176,1156,701,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-11-11 19:03:52.114570,96.718679045843,50.040697965977344,42.72946455096161,7.9377750619645e-24,5.0,-50.05,1.7549928774784245,-49.96,2.4344,2.8899,3.8689,0.6827,1.6816,1.6239,7
149538,npp,396,319,3.25261664390564,23.7885551452637,90.5543365478516,3670176,394,172,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-11-12 18:44:56.508081,94.24254243199462,64.91197866364473,53.2946251451941,4.693167450960102e-30,2.0,-64.9,2.898275349237888,-64.86,2.8681,3.2347,3.8499,0.6099,1.979,1.9837,7
149548,npp,2381,3663,2.25379467010498,23.7936058044434,90.5550384521484,3670176,2379,2967,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-11-12 20:25:21.115494,-74.8842446202201,63.0882758631336,52.13291242712223,2.717971227568039e-23,18.0,63.07,2.7445598364131496,63.15,2.5141,3.0737,3.6341,0.6418,1.674,1.4466,7
149734,npp,1717,3047,2.13803029060364,23.7911472320557,90.5513458251953,3670176,1718,2450,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-11-13 20:06:37.965941,-76.75424389533867,47.70473125279171,40.90767587746293,2.954663217233591e-32,15.0,47.7,1.646109783506203,47.8,2.4673,2.7931,3.4453,0.7063,1.5748,1.5101,7
149921,npp,1029,2420,1.36628007888794,23.7912330627441,90.5524749755859,3670176,1029,1959,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-11-14 19:47:51.257681,-79.05282344625685,21.78658200662517,19.18232044755367,4.57032822244436e-33,12.0,21.77,1.0837787002826917,21.93,1.6748,2.195,2.706,0.8988,1.2082,1.228,7
150107,npp,319,1791,1.15373468399048,23.7952327728271,90.5515594482422,3670176,319,1371,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-11-15 19:29:00.996708,95.11838641166591,14.063516971583928,12.422698780729753,5.00340364236215e-33,9.0,-14.0,1.015504800579495,-13.72,1.6933,2.205,2.6875,0.8947,0.9375,1.0322,7
150294,npp,2661,1159,1.48085069656372,23.7948455810547,90.5510787963867,3670176,2662,855,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-11-16 19:10:10.735981,96.80342006890409,43.17290830555076,37.2800078345473,5.155270380032546e-31,6.0,-43.15,1.4867838833500562,-43.08,2.2114,2.7894,3.1373,0.7072,1.0926,1.0473,7
150678,npp,126,3256,1.35799074172974,23.7944030761719,90.5563049316406,3670176,124,2598,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-11-18 20:12:53.036190,-76.11434647031564,53.74718351539454,45.55694400881666,1.2887568525556427e-27,16.0,53.73,1.9513309067639726,53.81,2.4262,3.0174,3.4414,0.6538,1.1224,0.8879,7
151043,npp,1798,2002,1.48520410060883,23.7923069000244,90.5536804199219,3670176,1798,1570,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-11-20 19:35:19.622010,92.04236585945301,1.897890997428714,1.6801242113952295,2.17266410348791e-15,10.0,-1.87,1.0,-1.76,1.8293,1.9728,2.5773,1.0,1.4852,1.4852,7
151221,npp,1074,1372,1.70233869552612,23.7905082702637,90.551155090332,3670176,1075,1034,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-11-21 19:16:29.356412,97.90759956871132,34.8730358204516,30.40889735172419,9.617844370529814e-08,7.0,-34.87,1.2937979144666532,-34.85,2.1128,2.6962,3.2398,0.7317,1.2046,1.2456,7
155189,npp,2454,942,2.70998692512512,23.7922611236572,90.5540237426758,3670176,2455,698,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-12-13 19:03:52.286967,96.41190518125464,50.159853888685475,42.82787832117119,1.5518739152201272e-34,5.0,-50.2,1.7549928774784245,-49.96,2.4344,2.8899,3.8689,0.6827,1.8703,1.85,7
155372,npp,1676,313,2.73946666717529,23.7925415039062,90.5569915771484,3670176,1674,168,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-12-14 18:44:56.618188,94.21028171989661,64.9797053627837,53.3460270980547,3.689695695725472e-33,2.0,-65.01,2.898275349237888,-64.86,2.8681,3.2347,3.8499,0.6099,1.8019,1.6707,7
155386,npp,606,3660,3.07368445396423,23.7899932861328,90.557373046875,3670176,603,2964,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-12-14 20:25:21.221288,-74.81574116407306,63.06809103541398,52.128122607104046,1.5728243096748577e-32,18.0,63.02,2.7445598364131496,63.15,2.5141,3.0737,3.6341,0.6418,1.9728,1.9728,7
155568,npp,2994,3044,2.90355801582336,23.7903804779053,90.5502777099609,3670176,2996,2448,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-12-15 20:06:38.010312,-77.4451825835894,47.653230217399425,40.8726595967394,1.990221295155798e-32,15.0,47.6,1.646109783506203,47.8,2.4673,2.7931,3.4453,0.7063,2.0399,2.0508,7
155751,npp,2302,2416,1.87897658348083,23.7915802001953,90.5522079467773,3670176,2302,1955,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-12-16 19:47:49.456887,-77.48723639760651,21.608369892758372,19.029381327880927,2.9829189932430273e-30,12.0,21.56,1.0837787002826917,21.93,1.6748,2.195,2.706,0.8988,1.6812,1.6888,7
155937,npp,1589,1788,1.44626843929291,23.7931804656982,90.5550765991211,3670176,1589,1367,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-12-17 19:29:00.907432,97.66125719494815,14.158862477900623,12.507747813500222,4.491041668806598e-26,9.0,-14.17,1.015504800579495,-13.72,1.6933,2.205,2.6875,0.8947,1.2256,1.2939,7
156294,npp,100,521,1.8248438835144,23.7949085235596,90.554443359375,3670176,102,319,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-12-19 18:51:14.872996,95.03076740943978,60.849848671106734,50.64342573948031,5.98335500634072e-13,3.0,-60.88,2.4157378735459294,-60.73,2.7857,3.3923,3.9197,0.5815,1.3239,1.0612,7
156672,npp,685,2624,2.46207523345947,23.7917919158936,90.5539779663086,3670176,685,2118,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2012-12-21 19:54:04.149579,-77.7626028656453,31.709132755278638,27.734151904038043,3.329040339390804e-08,13.0,31.67,1.2365102219381485,31.98,2.217,2.628,3.2934,0.7507,1.8386,1.8482,7
169262,npp,568,1991,1.91309595108032,23.792236328125,90.5565872192383,3670176,568,1560,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2013-01-07 19:35:09.601541,91.32438180509867,2.5109694509270732,2.2230220998105312,4.8353629541267174e-12,10.0,-2.51,1.0,-1.76,1.8293,1.9728,2.5773,1.0,1.9131,1.9131,7
169438,npp,2910,1359,1.56673264503479,23.7948837280273,90.5535278320312,3670176,2910,1025,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2013-01-08 19:16:17.505880,96.78721524952066,35.3926203274697,30.84964599708475,3.492354742974325e-20,7.0,-35.42,1.2937979144666532,-34.85,2.1128,2.6962,3.2398,0.7317,1.0998,1.1463,7
169619,npp,2159,721,1.16987657546997,23.7948360443115,90.5543899536133,3670176,2164,504,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2013-01-09 18:57:23.636001,95.20446257545682,56.185100830635534,47.357989798624224,5.128889784490866e-27,4.0,-56.21,2.0682789409984763,-55.78,2.6774,3.21,4.001,0.6146,0.9864,0.719,7
170167,npp,2015,2199,1.49681293964386,23.7929191589355,90.5543212890625,3670176,2015,1759,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2013-01-12 19:41:22.639391,-75.08079653099583,9.63139427983078,8.519002284157018,3.327117548629281e-33,11.0,9.57,1.0,10.61,1.5849,2.0653,2.4427,0.9552,1.4043,1.4297,7
170350,npp,1292,1568,1.76035618782043,23.7929344177246,90.5534362792969,3670176,1292,1178,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2013-01-13 19:22:32.319585,97.42157885496094,25.813787518371186,22.67739831740875,3.9177621391089725e-32,8.0,-25.84,1.1367971201176101,-24.9,1.8227,2.3552,2.9635,0.8376,1.4495,1.4745,7
170531,npp,548,931,2.16691732406616,23.7932243347168,90.5547409057617,3670176,549,691,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2013-01-14 19:03:40.219807,96.52795909748966,50.49569717195805,43.08935615835733,3.6444186186960733e-29,5.0,-50.53,1.7549928774784245,-49.96,2.4344,2.8899,3.8689,0.6827,1.5608,1.4792,7
170714,npp,2857,301,2.60417151451111,23.7915477752686,90.5531921386719,3670176,2857,160,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2013-01-15 18:44:44.557644,94.3929446124143,65.19760974246887,53.48498701620779,2.3660914848001677e-24,2.0,-65.23,2.898275349237888,-64.86,2.8681,3.2347,3.8499,0.6099,1.7552,1.5882,7
170727,npp,1774,3649,3.5396556854248,23.7878189086914,90.5555114746094,3670176,1771,2957,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2013-01-15 20:25:09.161471,-75.01109838636529,62.85853704748989,51.99384384556833,4.5604804129218763e-29,18.0,62.81,2.7445598364131496,63.15,2.5141,3.0737,3.6341,0.6418,2.1426,2.2719,7
170910,npp,1119,3034,2.78076457977295,23.7900428771973,90.5552139282227,3670176,1117,2440,196611,3866787,3786,bgd_dhaka_63_52,23.79166667,90.55416667,63,52,bgd_dhaka,2013-01-16 20:06:25.954272,-77.26875381235108,47.31094702691631,40.60420999589682,3.3230596638509127e-25,15.0,47.28,1.646109783506203,47.8,2.4673,2.7931,3.4453,0.7063,1.9653,1.9641,7
