lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.848,0.846,0.902
2,0.706,0.73,0.766
3,0.592,0.627,0.621
4,0.521,0.536,0.484
5,0.45,0.456,0.346
6,0.393,0.386,0.227
7,0.345,0.326,0.13
8,0.303,0.276,0.051
9,0.26,0.233,-0.012
10,0.221,0.199,-0.062
11,0.183,0.171,-0.1
12,0.156,0.15,-0.127
13,0.129,0.134,-0.15
14,0.118,0.124,-0.165
15,0.111,0.117,-0.172
16,0.109,0.115,-0.172
17,0.092,0.115,-0.173
18,0.093,0.118,-0.164
19,0.095,0.123,-0.15
20,0.105,0.129,-0.125
21,0.112,0.137,-0.091
22,0.126,0.144,-0.042
23,0.143,0.152,0.025
24,0.16,0.159,0.106
25,0.181,0.165,0.201
26,0.208,0.167,0.311
27,0.222,0.167,0.417
28,0.212,0.168,0.495
29,0.185,0.167,0.529
30,0.183,0.164,0.518
31,0.193,0.16,0.46
32,0.19,0.154,0.371
33,0.16,0.147,0.261
34,0.129,0.136,0.155
35,0.107,0.122,0.065
36,0.088,0.107,-0.011
37,0.064,0.091,-0.079
38,0.05,0.076,-0.129
39,0.043,0.061,-0.164
40,0.035,0.049,-0.191
41,0.033,0.038,-0.209
42,0.033,0.03,-0.221
43,0.026,0.024,-0.231
44,0.02,0.021,-0.237
45,0.012,0.021,-0.24
46,0.013,0.023,-0.236
47,0.015,0.028,-0.227
48,0.016,0.036,-0.215
49,0.024,0.045,-0.192
50,0.033,0.056,-0.16
51,0.042,0.068,-0.119
52,0.051,0.078,-0.064
53,0.066,0.088,0.008
54,0.087,0.098,0.1
55,0.102,0.107,0.198
56,0.126,0.114,0.302
57,0.162,0.119,0.399
58,0.205,0.122,0.471
59,0.205,0.122,0.489
60,0.176,0.121,0.444
61,0.143,0.117,0.368
62,0.123,0.111,0.282
63,0.106,0.104,0.191
64,0.088,0.096,0.101
65,0.071,0.088,0.022
66,0.059,0.078,-0.044
67,0.049,0.066,-0.097
68,0.038,0.054,-0.139
69,0.025,0.042,-0.172
70,0.017,0.031,-0.195
71,0.003,0.021,-0.213
72,-0.007,0.013,-0.226
73,-0.01,0.007,-0.233
74,-0.006,0.003,-0.232
75,-0.008,0.001,-0.229
76,-0.009,0.001,-0.224
77,-0.01,0.003,-0.215
78,0.002,0.007,-0.195
79,0.006,0.013,-0.171
80,0.014,0.021,-0.136
81,0.021,0.03,-0.089
82,0.035,0.039,-0.025
83,0.049,0.047,0.053
84,0.067,0.053,0.145
85,0.084,0.057,0.246
86,0.079,0.06,0.331
87,0.066,0.062,0.394
88,0.066,0.063,0.424
89,0.086,0.063,0.417
90,0.106,0.061,0.369
91,0.095,0.059,0.292
92,0.068,0.055,0.204
93,0.046,0.048,0.121
94,0.034,0.04,0.047
95,0.02,0.031,-0.019
96,0.012,0.022,-0.075
97,0.007,0.014,-0.119
98,0.006,0.007,-0.152
99,-0.005,0.002,-0.18
100,-0.012,-0.003,-0.199
101,-0.019,-0.006,-0.21
102,-0.021,-0.007,-0.218
103,-0.026,-0.007,-0.223
104,-0.024,-0.006,-0.222
105,-0.019,-0.003,-0.216
106,-0.01,0.001,-0.204
107,-0.004,0.006,-0.188
108,-0.002,0.013,-0.167
109,0.005,0.02,-0.135
110,0.014,0.027,-0.094
111,0.024,0.033,-0.04
112,0.035,0.039,0.029
113,0.046,0.045,0.112
114,0.067,0.051,0.205
115,0.09,0.055,0.296
116,0.114,0.056,0.374
117,0.116,0.056,0.417
118,0.101,0.054,0.419
119,0.064,0.051,0.374
120,0.037,0.046,0.306
121,0.032,0.039,0.234
122,0.02,0.032,0.153
123,0.009,0.024,0.074
124,0.002,0.015,0.005
125,-0.005,0.006,-0.053
126,-0.009,-0.003,-0.1
127,-0.017,-0.012,-0.139
128,-0.023,-0.021,-0.168
129,-0.036,-0.028,-0.193
130,-0.043,-0.034,-0.208
131,-0.05,-0.038,-0.217
132,-0.048,-0.04,-0.221
133,-0.047,-0.04,-0.22
134,-0.046,-0.039,-0.215
135,-0.049,-0.036,-0.207
136,-0.048,-0.032,-0.194
137,-0.038,-0.026,-0.173
138,-0.033,-0.02,-0.144
139,-0.023,-0.012,-0.105
140,-0.011,-0.004,-0.053
141,0.002,0.003,0.011
142,0.019,0.008,0.089
143,0.037,0.012,0.178
144,0.052,0.014,0.267
145,0.04,0.017,0.338
146,0.024,0.018,0.389
147,0.015,0.018,0.411
148,0.03,0.017,0.408
149,0.04,0.015,0.373
150,0.04,0.012,0.312
151,0.02,0.008,0.232
152,-0.002,0.002,0.149
153,-0.019,-0.006,0.068
154,-0.03,-0.015,-0.003
155,-0.039,-0.024,-0.065
156,-0.045,-0.033,-0.115
157,-0.049,-0.041,-0.154
158,-0.051,-0.049,-0.182
159,-0.053,-0.055,-0.201
160,-0.056,-0.06,-0.215
161,-0.066,-0.063,-0.227
162,-0.071,-0.065,-0.232
163,-0.075,-0.065,-0.233
164,-0.072,-0.063,-0.228
165,-0.067,-0.06,-0.217
166,-0.064,-0.055,-0.203
167,-0.061,-0.05,-0.182
168,-0.057,-0.043,-0.151
169,-0.05,-0.036,-0.109
170,-0.038,-0.029,-0.052
171,-0.029,-0.022,0.015
172,-0.023,-0.014,0.093
173,-0.014,-0.005,0.175
174,0.004,0.002,0.26
175,0.032,0.007,0.337
176,0.056,0.011,0.391
177,0.056,0.013,0.411
178,0.033,0.014,0.389
179,0.021,0.014,0.339
180,0.017,0.013,0.273
181,0.009,0.011,0.194
182,0.006,0.008,0.114
183,0.001,0.004,0.04
184,-0.006,-0.001,-0.026
185,-0.013,-0.008,-0.079
186,-0.019,-0.017,-0.123
187,-0.025,-0.025,-0.157
188,-0.03,-0.034,-0.182
189,-0.033,-0.041,-0.197
190,-0.045,-0.048,-0.212
191,-0.058,-0.053,-0.224
192,-0.067,-0.057,-0.23
193,-0.078,-0.059,-0.232
194,-0.076,-0.06,-0.225
195,-0.077,-0.059,-0.214
196,-0.074,-0.057,-0.197
197,-0.066,-0.053,-0.169
198,-0.054,-0.048,-0.13
199,-0.048,-0.042,-0.083
200,-0.042,-0.036,-0.023
201,-0.036,-0.031,0.047
202,-0.029,-0.026,0.125
203,-0.023,-0.023,0.206
204,-0.02,-0.019,0.28
205,-0.023,-0.016,0.338
206,-0.01,-0.014,0.378
207,0.011,-0.012,0.39
208,0.038,-0.011,0.372
209,0.036,-0.011,0.318
210,0.025,-0.013,0.246
211,0.003,-0.016,0.162
212,-0.012,-0.021,0.08
213,-0.027,-0.026,0.004
214,-0.04,-0.032,-0.061
215,-0.053,-0.037,-0.114
216,-0.057,-0.043,-0.152
217,-0.062,-0.049,-0.181
218,-0.069,-0.053,-0.203
219,-0.073,-0.056,-0.218
220,-0.071,-0.058,-0.226
221,-0.072,-0.059,-0.23
222,-0.066,-0.057,-0.229
223,-0.065,-0.055,-0.225
224,-0.056,-0.05,-0.213
225,-0.054,-0.045,-0.2
226,-0.048,-0.038,-0.178
227,-0.047,-0.03,-0.15
228,-0.038,-0.022,-0.108
229,-0.024,-0.013,-0.054
230,-0.007,-0.004,0.014
231,0.001,0.006,0.085
232,0.019,0.015,0.163
233,0.04,0.022,0.246
234,0.062,0.027,0.323
235,0.068,0.03,0.38
236,0.057,0.032,0.409
237,0.039,0.032,0.404
238,0.037,0.031,0.37
239,0.046,0.028,0.313
240,0.046,0.024,0.235
241,0.034,0.021,0.148
242,0.018,0.015,0.063
243,0.003,0.008,-0.01
244,-0.007,-0.0,-0.07
245,-0.019,-0.008,-0.119
246,-0.031,-0.016,-0.157
247,-0.037,-0.023,-0.184
248,-0.046,-0.029,-0.204
249,-0.049,-0.033,-0.217
250,-0.045,-0.036,-0.223
251,-0.049,-0.037,-0.229
252,-0.049,-0.036,-0.229
253,-0.048,-0.034,-0.224
254,-0.037,-0.03,-0.209
255,-0.027,-0.024,-0.191
256,-0.021,-0.018,-0.165
257,-0.014,-0.011,-0.131
258,-0.007,-0.003,-0.088
259,-0.002,0.005,-0.035
260,0.004,0.011,0.027
261,0.011,0.017,0.098
262,0.026,0.021,0.179
263,0.026,0.026,0.25
264,0.029,0.029,0.316
265,0.053,0.03,0.371
266,0.084,0.029,0.4
267,0.083,0.027,0.379
268,0.063,0.024,0.32
269,0.034,0.019,0.238
270,0.016,0.012,0.151
271,-0.001,0.004,0.064
272,-0.011,-0.004,-0.015
273,-0.026,-0.011,-0.082
274,-0.034,-0.017,-0.131
275,-0.039,-0.023,-0.169
276,-0.044,-0.029,-0.197
277,-0.049,-0.033,-0.218
278,-0.051,-0.037,-0.231
279,-0.051,-0.038,-0.239
280,-0.052,-0.038,-0.244
281,-0.051,-0.036,-0.245
282,-0.048,-0.033,-0.241
283,-0.04,-0.027,-0.23
284,-0.03,-0.02,-0.213
285,-0.018,-0.012,-0.189
286,-0.01,-0.003,-0.159
287,0.003,0.007,-0.119
288,0.017,0.018,-0.069
289,0.029,0.028,-0.007
290,0.041,0.039,0.061
291,0.055,0.048,0.139
292,0.072,0.054,0.224
293,0.097,0.057,0.312
294,0.103,0.059,0.384
295,0.073,0.06,0.419
296,0.046,0.059,0.415
297,0.051,0.057,0.381
298,0.079,0.053,0.324
299,0.079,0.05,0.238
300,0.063,0.045,0.145
301,0.045,0.039,0.058
302,0.031,0.03,-0.013
303,0.016,0.022,-0.072
304,-0.0,0.013,-0.119
305,-0.012,0.006,-0.153
306,-0.018,-0.0,-0.176
307,-0.022,-0.004,-0.193
308,-0.02,-0.006,-0.204
309,-0.018,-0.005,-0.209
310,-0.016,-0.002,-0.213
311,-0.015,0.003,-0.213
312,-0.007,0.009,-0.203
313,0.005,0.018,-0.188
314,0.018,0.027,-0.17
315,0.033,0.038,-0.144
316,0.046,0.05,-0.111
317,0.056,0.062,-0.07
318,0.065,0.073,-0.019
319,0.075,0.083,0.044
320,0.09,0.091,0.121
321,0.101,0.098,0.206
322,0.105,0.105,0.286
323,0.122,0.111,0.362
324,0.159,0.114,0.433
325,0.183,0.115,0.469
326,0.182,0.114,0.443
327,0.152,0.111,0.372
328,0.122,0.107,0.281
329,0.099,0.101,0.185
330,0.086,0.093,0.094
331,0.067,0.086,0.011
332,0.055,0.079,-0.054
333,0.048,0.072,-0.101
334,0.045,0.064,-0.134
335,0.04,0.058,-0.157
336,0.037,0.053,-0.172
337,0.035,0.05,-0.179
338,0.029,0.05,-0.188
339,0.028,0.051,-0.191
340,0.04,0.055,-0.187
341,0.051,0.061,-0.18
342,0.061,0.068,-0.168
343,0.069,0.076,-0.152
344,0.084,0.086,-0.129
345,0.093,0.096,-0.103
346,0.1,0.107,-0.072
347,0.11,0.118,-0.028
348,0.13,0.129,0.034
349,0.141,0.138,0.104
350,0.149,0.145,0.184
351,0.163,0.148,0.275
352,0.188,0.149,0.371
353,0.189,0.148,0.446
354,0.172,0.145,0.486
355,0.159,0.14,0.48
356,0.167,0.133,0.433
357,0.171,0.126,0.354
358,0.145,0.118,0.249
359,0.111,0.109,0.144
360,0.085,0.097,0.055
361,0.066,0.084,-0.019
362,0.048,0.072,-0.08
363,0.036,0.061,-0.123
364,0.026,0.052,-0.155
365,0.022,0.046,-0.175
366,0.019,0.043,-0.188
367,0.016,0.042,-0.197
368,0.025,0.043,-0.2
369,0.027,0.047,-0.201
370,0.034,0.052,-0.196
371,0.045,0.059,-0.187
372,0.063,0.067,-0.171
373,0.072,0.077,-0.156
374,0.079,0.087,-0.135
375,0.091,0.097,-0.104
376,0.104,0.11,-0.064
377,0.116,0.122,-0.011
378,0.129,0.132,0.056
379,0.139,0.14,0.137
380,0.14,0.146,0.225
381,0.144,0.149,0.312
382,0.166,0.149,0.396
383,0.199,0.145,0.46
384,0.211,0.139,0.48
385,0.158,0.129,0.42
386,0.101,0.115,0.325
387,0.062,0.098,0.223
388,0.036,0.079,0.123
389,0.013,0.057,0.028
390,-0.005,0.033,-0.052
391,-0.014,0.009,-0.11
392,-0.022,-0.015,-0.155
393,-0.03,-0.037,-0.189
394,-0.041,-0.056,-0.214
395,-0.05,-0.071,-0.23
396,-0.051,-0.079,-0.239
397,-0.054,-0.079,-0.248
398,-0.048,-0.067,-0.251
399,-0.042,-0.041,-0.252
400,-0.039,0.001,-0.249
