gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2075,932,2.37911319732666,23.8688564300537,90.3490524291992,3670144,2075,692,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-04-01 19:05:09.323569,96.04029161819773,50.49094566373886,43.08235367620863,0.007114772562465266,5.0,-50.5,1.7549928774784245,-50.85,2.002,3.3993,5.1712,0.7545,1.9835,1.7951,1.662423530613467,7
101102,npp,1312,304,4.6556396484375,23.865213394165,90.3484268188477,3670144,1317,163,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-04-02 18:46:13.637793,94.03153615196497,65.17518205160167,53.46658339469197,0.024915530937417406,2.0,-65.17,2.898275349237888,-65.4,3.4312,4.5449,6.6031,0.5643,2.603,2.6273,2.1626745114626615,7
101111,npp,230,3650,2.6483690738678,23.863733291626,90.350227355957,3670144,231,2958,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-04-02 20:26:40.018873,-75.2526012256095,62.84217175357327,51.97825259433912,0.0024717909465731503,18.0,62.83,2.7445598364131496,62.55,2.8529,3.9924,6.127,0.6424,2.0751,1.7014,1.6553059761961966,7
101858,npp,1004,3243,4.70714378356934,23.8653030395508,90.3528366088867,3670144,1003,2583,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-04-08 20:14:07.887545,-75.89410397829404,53.390423725208784,45.29419008271951,0.08166929527615055,16.0,53.38,1.9513309067639726,53.015,2.5166,3.8426,5.4293,0.6675,3.0079,3.1419,1.618928793346082,7
101986,npp,318,2615,3.02222752571106,23.8656425476074,90.350471496582,3670144,317,2111,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-04-09 19:55:21.100258,-77.69457769613919,31.296410285949456,27.38269995905977,0.05431351218973886,13.0,31.26,1.2365102219381485,30.68,2.4995,3.1576,4.0426,0.8123,2.4554,2.4549,1.4420601693448853,7
102602,npp,1764,2825,0.939182877540588,23.8698863983154,90.3469924926758,3670176,1765,2276,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-04-14 20:01:35.706943,-77.58414028760305,39.991177871161575,34.682227668374594,0.0003415048947964102,14.0,39.98,1.4276677814245327,39.46,2.0714,3.185,4.9141,0.8053,0.9918,0.7563,0.7563,7
102724,npp,1063,2199,1.15340614318848,23.8665714263916,90.351432800293,3670176,1063,1759,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-04-15 19:42:47.131890,-79.45907108753713,9.597668850312992,8.489056646654145,7.901578812050207e-09,11.0,9.57,1.0,8.81,1.8523,2.4836,3.9539,1.0327,1.2346,1.1911,1.1911,7
102845,npp,341,1569,0.889545440673828,23.8635272979736,90.3518142700195,3670176,341,1178,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-04-16 19:23:56.782365,97.74410844311758,25.784943360295614,22.652263212562833,7.936139866176048e-15,8.0,-25.79,1.1367971201176101,-26.44,1.7012,2.5723,3.7649,0.9971,1.0845,0.887,0.887,7
103083,npp,1887,304,2.02433264255524,23.8694705963135,90.3520889282227,3670176,1893,162,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-04-18 18:46:07.191993,94.17754782910495,65.16972113882466,53.46725678773735,2.2125573785601777e-24,2.0,-65.17,2.898275349237888,-65.4,3.4312,4.5449,6.6031,0.5643,1.6951,1.1424,1.1424,7
103092,npp,805,3651,1.99615061283112,23.8657970428467,90.3516235351562,3670176,807,2958,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-04-18 20:26:33.572938,-75.08168783317755,62.85378464090563,51.990008995253746,4.0214493568804745e-16,18.0,62.85,2.7445598364131496,62.55,2.8529,3.9924,6.127,0.6424,1.8375,1.2824,1.2824,7
103211,npp,133,3034,1.039279997348785,23.8688087463379,90.3480758666992,3670176,134,2441,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-04-19 20:07:48.559659,-76.98992889288823,47.293247140054746,40.589418726005924,2.4220369673864627e-21,15.0,47.28,1.646109783506203,46.86,2.3149,3.1433,4.7589,0.8159,1.2866,0.848,0.848,7
103330,npp,2510,2406,1.15533542633057,23.868616104126,90.3512420654297,3670176,2510,1946,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-04-20 19:48:59.990228,-76.56353851186029,21.07197458056562,18.56248091477917,6.07786755153294e-26,12.0,21.03,1.0837787002826917,20.45,1.9035,2.8941,4.0857,0.8862,0.9605,1.0239,1.0239,7
103448,npp,1794,1778,0.919567883014679,23.8696804046631,90.3520889282227,3670176,1795,1358,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-04-21 19:30:11.421451,99.40278768083002,14.704425148284061,12.987807134426244,6.823695008154164e-28,9.0,-14.74,1.015504800579495,-15.45,1.781,2.5591,3.8492,1.0022,0.9503,0.9216,0.9216,7
103566,npp,1057,1145,1.21678531169891,23.8687477111816,90.3524398803711,3670176,1059,843,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-04-22 19:11:19.298450,97.26395302289323,43.645162500694184,37.66827238659908,5.6026382330429246e-27,6.0,-43.66,1.4867838833500562,-44.07,2.1315,3.198,4.6216,0.802,1.2323,0.9759,0.9759,7
103686,npp,282,512,1.65749764442444,23.8688011169434,90.3490295410156,3670176,282,312,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-04-23 18:52:23.621340,94.8068389748135,61.071432146723765,50.79677133430075,3.920415402523164e-25,3.0,-61.07,2.5331140255951103,-61.32,3.4217,4.8845,6.3435,0.5251,1.2909,0.8703,0.8703,7
104405,npp,3012,3446,2.10697209835052,23.868558883667,90.3475799560547,3670176,3014,2792,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-04-29 20:20:12.575826,-75.79398482440861,58.469676462477906,49.00092488847826,1.2050646982166574e-13,17.0,58.47,2.253202848596432,58.2,2.7638,4.0543,5.8865,0.6326,1.7005,1.3329,1.3329,7
104522,npp,2331,2824,1.63714683055878,23.8629016876221,90.3523025512695,3670176,2330,2274,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-04-30 20:01:25.797263,-77.072923122599,39.95399843846824,34.652601980929404,8.97358710471871e-08,14.0,39.94,1.4276677814245327,39.46,2.0714,3.185,4.9141,0.8053,1.4806,1.3184,1.3184,7
105564,npp,1611,2197,1.30334413051605,23.8643913269043,90.3523101806641,3670144,1611,1757,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-05-01 19:42:37.241777,-77.58832078771752,9.493037181185612,8.396846087320124,0.0019412934240364207,11.0,9.45,1.0,8.81,1.8523,2.4836,3.9539,1.0327,1.3845,1.3459,1.3096987082112432,7
105916,npp,140,929,4.12930583953857,23.8638095855713,90.3468856811523,3670144,139,690,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-05-03 19:04:53.027781,96.12034874499666,50.56817519561706,43.145381210055945,0.046414685436830735,5.0,-50.59,1.7549928774784245,-50.85,2.002,3.3993,5.1712,0.7545,2.9808,3.1156,2.250057702283678,7
106285,npp,687,3031,5.48773050308228,23.8689460754395,90.3494491577148,3670144,686,2439,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-05-05 20:07:36.981203,-76.22949203230766,47.192017887563736,40.51016247856378,0.12681912051010713,15.0,47.18,1.646109783506203,46.86,2.3149,3.1433,4.7589,0.8159,3.989,4.4777,2.112773642585126,7
106466,npp,3062,2404,4.89938449859619,23.8684539794922,90.3530349731445,3670144,3062,1945,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-05-06 19:48:50.214307,-78.82463208283083,20.955503850129045,18.46097246137581,0.12887509337778938,12.0,20.93,1.0837787002826917,20.45,1.9035,2.8941,4.0857,0.8862,4.4151,4.342,1.938733805458404,7
106642,npp,2328,1775,3.57907438278198,23.8656444549561,90.3528518676758,3670144,2328,1355,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-05-07 19:29:59.890369,97.09345769991639,14.902740174699128,13.161894427066484,0.08844158813730536,9.0,-14.91,1.0442604737599883,-15.45,1.781,2.5591,3.8492,1.0022,3.5415,3.587,1.9377388946063951,7
107560,npp,3048,1353,1.19788956642151,23.8649063110352,90.3522720336914,3670176,3048,1021,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-05-13 19:17:20.750044,97.07672436098638,35.675580858314305,31.088099962137257,0.0004654891122299584,7.0,-35.68,1.2937979144666532,-36.06,1.8461,2.9302,4.7131,0.8753,1.2258,1.0485,1.0485,7
108445,npp,1414,1562,1.26947629451752,23.8645153045654,90.348991394043,3670176,1414,1173,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-05-18 19:23:33.727547,97.69787642139812,26.125803079883976,22.946357558786904,4.9959852102865907e-20,8.0,-26.14,1.1367971201176101,-26.44,1.7012,2.5723,3.7649,0.9971,1.4188,1.2658,1.2658,7
108802,npp,1886,3643,1.74979591369629,23.8654804229736,90.3489227294922,3670176,1884,2953,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-05-20 20:26:08.782433,-74.70601872116585,62.69581660078813,51.88598919657341,3.1821045140153903e-24,18.0,62.69,2.6065528283652384,62.55,2.8529,3.9924,6.127,0.6424,1.7044,1.1241,1.1241,7
108974,npp,1210,3027,1.5973197221756,23.8661651611328,90.3533401489258,3670176,1210,2435,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-05-21 20:07:23.793979,-76.63504121031492,47.06648477402337,40.41007488147815,4.513184033458791e-25,15.0,47.05,1.646109783506203,46.86,2.3149,3.1433,4.7589,0.8159,1.6256,1.3033,1.3033,7
109147,npp,495,2398,1.0109207034111019,23.8658065795898,90.3488388061523,3670176,495,1940,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-05-22 19:48:35.247691,-77.63332487588336,20.6500723845714,18.194419273792164,1.1572386422358493e-25,12.0,20.61,1.0837787002826917,20.45,1.9035,2.8941,4.0857,0.8862,0.8272,0.8959,0.8959,7
109320,npp,2847,1769,1.35215520858765,23.8645267486572,90.34814453125,3670176,2846,1350,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-05-23 19:29:44.892513,95.54591746864564,15.261241899016504,13.476599134439162,3.9597567123757434e-25,9.0,-15.24,1.0442604737599883,-15.45,1.781,2.5591,3.8492,1.0022,1.409,1.3552,1.3552,7
109495,npp,2105,1136,1.24289274215698,23.8665733337402,90.3492584228516,3670176,2105,836,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-05-24 19:10:52.793704,96.49850610921858,43.96647351107025,37.92606721555769,3.264295680409951e-23,6.0,-43.97,1.5732132722552272,-44.07,2.1315,3.198,4.6216,0.802,1.3221,0.9968,0.9968,7
109495,npp,2105,1137,1.39976382255554,23.8657894134521,90.3562850952148,3670176,2105,836,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-05-24 19:10:52.793704,96.50090523241707,43.93286698075388,37.89891582567994,3.253062320289146e-23,6.0,-43.93,1.5732132722552272,-44.07,2.1315,3.198,4.6216,0.802,1.4218,1.1226,1.1226,7
109854,npp,2625,3234,1.65633285045624,23.866641998291,90.3515090942383,3670176,2628,2574,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-05-26 20:13:34.938006,-76.42936616533521,53.13696910181759,45.102973775547405,9.038006308617133e-23,16.0,53.14,1.9513309067639726,53.015,2.5166,3.8426,5.4293,0.6675,1.4444,1.1055,1.1055,7
112066,npp,276,2813,2.23349761962891,23.8684577941895,90.352165222168,3670144,277,2265,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-06-01 20:00:57.605655,-77.72686195433349,39.547571812324456,34.313810460523186,0.009941761652896485,14.0,39.53,1.4276677814245327,39.46,2.0714,3.185,4.9141,0.8053,1.8984,1.7986,1.6132057623053966,7
115692,npp,499,3217,0.804155945777893,23.8665428161621,90.3504867553711,3670176,501,2557,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-06-27 20:12:57.588382,-77.30861813805294,52.70084798274047,44.76842154698676,1.7322484337114835e-17,16.0,52.68,1.9513309067639726,53.015,2.5166,3.8426,5.4293,0.6675,1.0077,0.5367,0.5367,7
124044,npp,1839,3225,1.33242988586426,23.8681888580322,90.3515090942383,3670144,1837,2563,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-07-29 20:13:00.569735,-75.89517011804566,52.8991875101493,44.92133816126601,0.0007182532029144505,16.0,52.9,1.9513309067639726,53.015,2.5166,3.8426,5.4293,0.6675,1.2784,0.8894,0.8894,7
124222,npp,1156,2598,4.059033155441281,23.8678493499756,90.3495559692383,3670144,1157,2099,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-07-30 19:54:15.582070,-78.28292572824307,30.497430316850455,26.69961839339229,0.021091112551098003,13.0,30.5,1.184412938166907,30.68,2.4995,3.1576,4.0426,0.8123,3.3259,3.297,2.903692368006762,7
132023,npp,1167,497,1.82361173629761,23.8679866790771,90.3489227294922,3670176,1172,300,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-08-13 18:51:22.017556,94.78743592923311,61.38373805283715,51.005085072460325,3.041365708663965e-13,3.0,-61.39,2.5331140255951103,-61.32,3.4217,4.8845,6.3435,0.5251,1.3565,0.9576,0.9576,7
132036,npp,64,3838,1.3221869468689,23.8657455444336,90.3535766601562,3670176,69,3081,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-08-13 20:31:43.061667,-74.2386155120446,66.30715811682614,54.174158194637094,5.3241705089623264e-05,19.0,66.3,3.0,66.3,3.1429,4.3477,5.862,0.5899,1.5563,0.78,0.78,7
139159,npp,3057,78,3.0590877532959,23.8665542602539,90.3468856811523,3670176,3061,34,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-09-20 18:38:32.846697,93.78940122051642,69.04379411406903,55.76852497681774,3.64600201376204e-24,1.0,-69.03,3.5496478698597698,-68.95,3.8037,5.6024,6.9106,0.4578,1.8483,1.4004,1.4004,7
139159,npp,3057,81,4.46645498275757,23.8651447296143,90.3689270019531,3670176,3061,34,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-09-20 18:38:32.846697,93.79804539283411,68.99758803058387,55.742497650210446,3.590982754801574e-24,1.0,-68.98,3.3985290935932855,-68.95,3.8037,5.6024,6.9106,0.4578,2.2305,2.0447,2.0447,7
143444,npp,286,3009,1.73542201519012,23.865592956543,90.3516616821289,3670176,284,2422,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-12 20:06:19.997357,-75.84330453517785,46.48802649630885,39.94669521459113,6.759428777329332e-14,15.0,46.47,1.646109783506203,46.86,2.3149,3.1433,4.7589,0.8159,1.7095,1.416,1.416,7
143639,npp,2658,2383,1.33297681808472,23.8643016815186,90.352783203125,3670176,2658,1927,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-13 19:47:35.047767,-77.14483549759339,19.865996920701143,17.50847421009852,6.15786405131616e-22,12.0,19.82,1.0837787002826917,20.45,1.9035,2.8941,4.0857,0.8862,1.1244,1.1813,1.1813,7
144028,npp,1225,1122,1.59639728069305,23.8684844970703,90.3525695800781,3670176,1225,825,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-15 19:09:54.482305,96.62145151846802,44.44239273438614,38.30617171059838,7.95865625724242e-34,6.0,-44.44,1.5732132722552272,-44.07,2.1315,3.198,4.6216,0.802,1.5468,1.2803,1.2803,7
144221,npp,477,492,1.75783669948578,23.8672008514404,90.3508605957031,3670176,475,296,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-16 18:51:00.642224,94.66177196628848,61.510420688075904,51.08365187123975,1.803954676030938e-33,3.0,-61.49,2.5331140255951103,-61.32,3.4217,4.8845,6.3435,0.5251,1.3305,0.923,0.923,7
144431,npp,1778,3220,1.48275351524353,23.8637084960938,90.3502349853516,3670176,1780,2559,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-17 20:12:40.302221,-76.68934650980502,52.77461060514403,44.82549509472595,1.2272307086763731e-32,16.0,52.76,1.9513309067639726,53.015,2.5166,3.8426,5.4293,0.6675,1.3555,0.9897,0.9897,7
144634,npp,1100,2593,1.008367121219635,23.8647174835205,90.3532409667969,3670176,1100,2095,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-18 19:53:53.571733,-77.49130320733174,30.273295532175066,26.506781027335457,1.2331364606306334e-31,13.0,30.26,1.184412938166907,30.68,2.4995,3.1576,4.0426,0.8123,0.7502,0.8191,0.8191,7
144831,npp,401,1966,0.574701130390167,23.8645935058594,90.3461380004883,3670176,401,1536,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-19 19:35:06.846441,98.23176457785553,3.9621957408283737,3.507095866994823,2.0704336055075078e-28,10.0,-3.95,1.0,-3.49,1.5983,2.5648,3.8487,1.0,0.5747,0.5747,0.5747,7
145027,npp,2752,1337,0.909311294555664,23.8657836914062,90.3499374389648,3670176,2754,1011,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-20 19:16:14.788057,96.33971692509063,36.38610529493735,31.679442211430345,4.711997512468097e-23,7.0,-36.36,1.2937979144666532,-36.06,1.8461,2.9302,4.7131,0.8753,1.0028,0.7959,0.7959,7
145027,npp,2752,1338,0.823083758354187,23.8648872375488,90.3574752807617,3670176,2754,1011,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-20 19:16:14.788057,96.34125628456748,36.34345514670962,31.643721396417273,4.686440821632329e-23,7.0,-36.32,1.2937979144666532,-36.06,1.8461,2.9302,4.7131,0.8753,0.9362,0.7204,0.7204,7
145227,npp,1994,702,0.941499054431915,23.8673877716064,90.3517684936523,3670176,1994,483,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-21 18:57:22.733446,95.33218757186395,56.71190593546701,47.73227411646738,4.895638259794321e-16,4.0,-56.69,2.1127631471468895,-56.57,2.7902,4.5612,6.211,0.5623,0.8516,0.5294,0.5294,7
145227,npp,1994,703,1.48117399215698,23.8667106628418,90.3592376708984,3670176,1994,483,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-21 18:57:22.733446,95.33498607829489,56.68722737279274,47.714443803922755,4.862967101705792e-16,4.0,-56.67,2.1127631471468895,-56.57,2.7902,4.5612,6.211,0.5623,1.107,0.8329,0.8329,7
145241,npp,852,4034,3.30324387550354,23.8701725006104,90.3502883911133,3670176,855,3184,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-21 20:37:40.223179,-73.9013274904038,69.48461454779844,56.01681084428451,2.139634186557416e-24,20.0,69.47,3.5496478698597698,69.58,3.4597,5.2508,6.4293,0.4885,2.0161,1.6135,1.6135,7
145435,npp,190,3425,0.666003882884979,23.865629196167,90.3467864990234,3670176,188,2773,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-22 20:18:57.063398,-75.5967847604547,57.99385969322311,48.65518773051203,5.561140375448183e-18,17.0,57.98,2.2013981571160284,58.2,2.7638,4.0543,5.8865,0.6326,1.0256,0.4213,0.4213,7
145624,npp,2591,2803,0.814182460308075,23.8667144775391,90.3471069335938,3670176,2590,2257,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-23 20:00:12.119510,-77.15721480172458,39.168921071413884,33.99787430082716,1.5068797320620849e-10,14.0,39.16,1.4276677814245327,39.46,2.0714,3.185,4.9141,0.8053,0.9042,0.6556,0.6556,7
145818,npp,1898,2179,0.932503759860992,23.8641300201416,90.3511734008789,3670144,1898,1739,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-24 19:41:25.394981,-77.1952013344747,8.425189030837846,7.452812556017345,0.0009989690148420889,11.0,8.41,1.0,8.81,1.8523,2.4836,3.9539,1.0327,1.0137,0.963,0.963,7
146006,npp,1183,1549,1.8125422000885,23.8669033050537,90.3489532470703,3670144,1183,1162,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-25 19:22:35.117093,97.21120238816304,26.788379052192376,23.514879319350072,0.017619946711688247,8.0,-26.78,1.1367971201176101,-26.44,1.7012,2.5723,3.7649,0.9971,1.8965,1.8073,1.4787227615906222,7
146194,npp,447,913,3.09459495544434,23.8685245513916,90.3474960327148,3670144,451,680,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-26 19:03:43.065888,95.90939741041817,51.05408259116838,43.511220754263434,0.05132118963776565,5.0,-51.04,1.847645286154319,-50.85,2.002,3.3993,5.1712,0.7545,2.3999,2.3349,1.3778610804739326,7
146383,npp,2762,288,3.96734189987183,23.8680210113525,90.3489456176758,3670144,2761,152,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-27 18:44:49.234707,94.30937321661445,65.49215191171827,53.65697404607536,0.10111091100550859,2.0,-65.47,3.0,-65.4,3.4312,4.5449,6.6031,0.5643,2.3723,2.2388,0.353281022283231,7
146398,npp,1683,3630,3.71725034713745,23.8661499023438,90.3471298217773,3670144,1685,2943,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-27 20:25:15.621641,-75.21284172265203,62.43979366003926,51.70745681176594,0.053582869878020606,18.0,62.43,2.6065528283652384,62.55,2.8529,3.9924,6.127,0.6424,2.4593,2.3881,1.3888852067515067,7
146589,npp,1018,3014,3.75362396240234,23.8700199127197,90.3473815917969,3670144,1018,2427,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-28 20:06:30.686845,-76.66397089667804,46.63963030271555,40.0649335151658,0.12555990246891166,15.0,46.63,1.646109783506203,46.86,2.3149,3.1433,4.7589,0.8159,2.9355,3.0628,0.7213555743583258,7
146778,npp,332,2388,6.27872848510742,23.8629302978516,90.3526840209961,3670144,331,1931,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-29 19:47:43.973072,-76.98339619614191,20.09705596068833,17.709573694073388,0.26244410816425223,12.0,20.09,1.0837787002826917,20.45,1.9035,2.8941,4.0857,0.8862,5.6878,5.5644,0.670335238713351,7
146964,npp,2695,1760,6.8880672454834,23.86936378479,90.3508071899414,3670144,2695,1342,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-10-30 19:28:55.481630,98.05865443303826,15.72868215719471,13.885309692173214,0.19738293669033363,9.0,-15.73,1.0442604737599883,-15.45,1.781,2.5591,3.8492,1.0022,6.7103,6.9033,3.222497707685419,7
148333,npp,2719,706,1.66037571430206,23.8660297393799,90.3514022827148,3670144,2717,487,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-11-06 18:57:29.960233,95.05113635649425,56.61746996328342,47.662667530594895,0.007115453054696615,4.0,-56.59,2.1127631471468895,-56.57,2.7902,4.5612,6.211,0.5623,1.1918,0.9336,0.8009108407761029,7
148548,npp,1954,83,1.53778958320618,23.8675899505615,90.3476333618164,3670144,1957,36,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-11-07 18:38:36.131087,93.95460102581127,68.97180654951532,55.71836950161579,0.0005610078082536962,1.0,-68.95,3.3985290935932855,-68.95,3.8037,5.6024,6.9106,0.4578,1.3688,0.704,0.704,7
148562,npp,912,3429,2.53643679618835,23.8635101318359,90.3502578735352,3670144,916,2777,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-11-07 20:19:04.297054,-75.40220450827911,58.088510449889576,48.72102309748561,0.006721391306957694,17.0,58.08,2.2013981571160284,58.2,2.7638,4.0543,5.8865,0.6326,1.8753,1.6046,1.4792593148068975,7
148756,npp,239,2807,1.69264006614685,23.8650684356689,90.3491287231445,3670144,238,2260,196611,3866755,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-11-08 20:00:19.361212,-77.01963160645276,39.322991183305255,34.124683789353696,0.0010822248973749058,14.0,39.31,1.4276677814245327,39.46,2.0714,3.185,4.9141,0.8053,1.5195,1.3631,1.3429186411153313,7
148951,npp,2599,2182,1.13235664367676,23.8703842163086,90.3473739624023,3670176,2600,1743,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-11-09 19:41:32.649543,-77.5838036252918,8.59402692702449,7.601836343035468,7.213271864038954e-08,11.0,8.58,1.0,8.81,1.8523,2.4836,3.9539,1.0327,1.2135,1.1694,1.1694,7
149155,npp,1883,1553,0.843924403190613,23.8663120269775,90.3515930175781,3670176,1883,1165,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-11-10 19:22:42.382509,97.3875510607041,26.584978390269562,23.339218538508003,3.1258675005236913e-16,8.0,-26.59,1.1367971201176101,-26.44,1.7012,2.5723,3.7649,0.9971,1.0444,0.8415,0.8415,7
149345,npp,1145,917,0.991047739982605,23.8691005706787,90.3496475219727,3670176,1145,682,196611,3866787,2423,bgd_dhaka_14_34,23.86666667,90.35,14,34,bgd_dhaka,2012-11-11 19:03:50.335296,96.14545801173556,50.93308110102379,43.41768281722913,6.850258790959023e-24,5.0,-50.93,1.847645286154319,-50.85,2.002,3.3993,5.1712,0.7545,1.2614,0.7478,0.7478,7
