lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.636,0.703,0.761
2,0.498,0.571,0.625
3,0.407,0.461,0.499
4,0.337,0.371,0.38
5,0.276,0.297,0.267
6,0.23,0.239,0.174
7,0.211,0.194,0.112
8,0.181,0.159,0.061
9,0.153,0.133,0.022
10,0.152,0.115,0.005
11,0.155,0.103,-0.005
12,0.134,0.096,-0.027
13,0.138,0.092,-0.03
14,0.105,0.091,-0.056
15,0.074,0.092,-0.077
16,0.074,0.094,-0.078
17,0.076,0.096,-0.076
18,0.072,0.099,-0.077
19,0.064,0.101,-0.076
20,0.095,0.102,-0.049
21,0.101,0.102,-0.033
22,0.083,0.1,-0.023
23,0.079,0.098,0.009
24,0.084,0.094,0.064
25,0.072,0.088,0.119
26,0.077,0.075,0.194
27,0.071,0.066,0.261
28,0.067,0.059,0.316
29,0.048,0.051,0.335
30,0.046,0.044,0.33
31,0.062,0.038,0.3
32,0.055,0.032,0.234
33,0.048,0.027,0.166
34,0.039,0.021,0.094
35,0.008,0.016,0.014
36,-0.015,0.011,-0.051
37,-0.007,0.005,-0.081
38,-0.026,0.0,-0.117
39,-0.015,-0.005,-0.131
40,-0.04,-0.009,-0.159
41,-0.023,-0.012,-0.161
42,-0.032,-0.012,-0.173
43,-0.018,-0.012,-0.169
44,-0.014,-0.009,-0.168
45,-0.02,-0.005,-0.166
46,-0.001,-0.0,-0.15
47,0.021,0.003,-0.13
48,0.029,0.007,-0.12
49,0.03,0.012,-0.11
50,0.049,0.017,-0.088
51,0.027,0.022,-0.079
52,0.018,0.027,-0.055
53,0.022,0.032,-0.007
54,0.024,0.035,0.054
55,0.033,0.04,0.129
56,0.025,0.043,0.193
57,0.054,0.046,0.268
58,0.06,0.047,0.315
59,0.048,0.046,0.326
60,0.056,0.044,0.312
61,0.06,0.04,0.268
62,0.042,0.035,0.204
63,0.04,0.029,0.141
64,0.029,0.024,0.066
65,0.025,0.018,0.007
66,-0.005,0.013,-0.056
67,-0.009,0.008,-0.091
68,-0.008,0.004,-0.115
69,0.003,0.001,-0.127
70,0.011,-0.003,-0.137
71,0.014,-0.004,-0.148
72,-0.008,-0.006,-0.168
73,-0.008,-0.007,-0.171
74,-0.012,-0.008,-0.17
75,-0.022,-0.007,-0.171
76,-0.014,-0.005,-0.163
77,-0.015,-0.002,-0.162
78,-0.011,0.002,-0.158
79,-0.028,0.007,-0.159
80,-0.016,0.014,-0.136
81,0.002,0.02,-0.1
82,0.03,0.028,-0.045
83,0.058,0.035,0.027
84,0.063,0.041,0.099
85,0.078,0.045,0.177
86,0.062,0.049,0.236
87,0.061,0.051,0.289
88,0.04,0.051,0.308
89,0.05,0.051,0.309
90,0.06,0.05,0.284
91,0.065,0.049,0.234
92,0.061,0.047,0.174
93,0.06,0.044,0.115
94,0.062,0.041,0.058
95,0.047,0.037,0.001
96,0.041,0.032,-0.041
97,0.019,0.026,-0.082
98,0.018,0.02,-0.103
99,-0.017,0.013,-0.139
100,-0.018,0.007,-0.153
101,-0.017,0.002,-0.163
102,-0.023,-0.004,-0.171
103,-0.034,-0.008,-0.181
104,-0.039,-0.013,-0.178
105,-0.027,-0.017,-0.167
106,-0.025,-0.018,-0.163
107,-0.002,-0.02,-0.143
108,-0.002,-0.021,-0.133
109,-0.001,-0.022,-0.117
110,-0.011,-0.024,-0.098
111,-0.0,-0.026,-0.059
112,-0.016,-0.026,-0.023
113,-0.028,-0.025,0.028
114,-0.028,-0.024,0.092
115,-0.022,-0.023,0.159
116,-0.018,-0.023,0.219
117,-0.027,-0.024,0.253
118,-0.032,-0.025,0.267
119,-0.025,-0.026,0.254
120,-0.044,-0.029,0.207
121,-0.029,-0.032,0.167
122,-0.04,-0.036,0.104
123,-0.043,-0.038,0.044
124,-0.047,-0.042,-0.013
125,-0.048,-0.044,-0.059
126,-0.037,-0.047,-0.09
127,-0.044,-0.05,-0.12
128,-0.029,-0.052,-0.133
129,-0.047,-0.053,-0.161
130,-0.056,-0.053,-0.179
131,-0.044,-0.053,-0.177
132,-0.052,-0.052,-0.186
133,-0.049,-0.052,-0.183
134,-0.068,-0.051,-0.185
135,-0.081,-0.049,-0.187
136,-0.078,-0.048,-0.181
137,-0.058,-0.047,-0.163
138,-0.041,-0.046,-0.138
139,-0.035,-0.045,-0.115
140,-0.032,-0.044,-0.086
141,-0.033,-0.042,-0.046
142,-0.036,-0.041,0.006
143,-0.026,-0.04,0.074
144,-0.028,-0.038,0.137
145,-0.04,-0.036,0.19
146,-0.043,-0.035,0.237
147,-0.038,-0.034,0.268
148,-0.028,-0.034,0.271
149,-0.029,-0.034,0.244
150,-0.021,-0.035,0.202
151,-0.03,-0.036,0.144
152,-0.043,-0.037,0.079
153,-0.044,-0.039,0.019
154,-0.045,-0.041,-0.033
155,-0.047,-0.043,-0.076
156,-0.053,-0.045,-0.109
157,-0.058,-0.048,-0.135
158,-0.058,-0.05,-0.153
159,-0.048,-0.053,-0.164
160,-0.041,-0.055,-0.171
161,-0.041,-0.055,-0.177
162,-0.04,-0.055,-0.179
163,-0.053,-0.055,-0.186
164,-0.063,-0.054,-0.188
165,-0.071,-0.053,-0.186
166,-0.07,-0.052,-0.177
167,-0.065,-0.05,-0.16
168,-0.064,-0.048,-0.14
169,-0.052,-0.046,-0.107
170,-0.039,-0.045,-0.065
171,-0.037,-0.044,-0.019
172,-0.032,-0.043,0.039
173,-0.033,-0.042,0.101
174,-0.032,-0.041,0.161
175,-0.041,-0.041,0.208
176,-0.048,-0.042,0.242
177,-0.035,-0.043,0.262
178,-0.036,-0.043,0.254
179,-0.034,-0.044,0.221
180,-0.039,-0.046,0.167
181,-0.029,-0.047,0.117
182,-0.045,-0.047,0.048
183,-0.047,-0.048,-0.009
184,-0.045,-0.048,-0.053
185,-0.056,-0.05,-0.095
186,-0.057,-0.052,-0.118
187,-0.078,-0.055,-0.152
188,-0.083,-0.058,-0.173
189,-0.079,-0.062,-0.184
190,-0.079,-0.064,-0.194
191,-0.062,-0.066,-0.191
192,-0.062,-0.066,-0.192
193,-0.048,-0.066,-0.178
194,-0.055,-0.066,-0.174
195,-0.055,-0.065,-0.165
196,-0.056,-0.064,-0.153
197,-0.057,-0.063,-0.137
198,-0.05,-0.061,-0.11
199,-0.061,-0.059,-0.089
200,-0.061,-0.058,-0.05
201,-0.066,-0.056,-0.005
202,-0.059,-0.054,0.055
203,-0.061,-0.052,0.11
204,-0.068,-0.049,0.16
205,-0.076,-0.047,0.2
206,-0.058,-0.046,0.238
207,-0.046,-0.046,0.248
208,-0.033,-0.046,0.236
209,-0.022,-0.047,0.2
210,-0.034,-0.05,0.14
211,-0.042,-0.053,0.079
212,-0.039,-0.057,0.024
213,-0.048,-0.06,-0.033
214,-0.054,-0.063,-0.076
215,-0.068,-0.066,-0.116
216,-0.059,-0.068,-0.133
217,-0.063,-0.07,-0.153
218,-0.067,-0.072,-0.167
219,-0.076,-0.073,-0.18
220,-0.083,-0.073,-0.19
221,-0.081,-0.073,-0.193
222,-0.082,-0.072,-0.198
223,-0.08,-0.071,-0.196
224,-0.076,-0.069,-0.189
225,-0.088,-0.066,-0.188
226,-0.093,-0.063,-0.178
227,-0.091,-0.058,-0.161
228,-0.082,-0.055,-0.133
229,-0.058,-0.051,-0.087
230,-0.033,-0.047,-0.03
231,-0.034,-0.042,0.023
232,-0.024,-0.037,0.087
233,-0.011,-0.033,0.152
234,0.002,-0.029,0.21
235,0.0,-0.027,0.25
236,-0.002,-0.024,0.271
237,-0.004,-0.022,0.264
238,-0.009,-0.021,0.233
239,-0.003,-0.02,0.19
240,-0.017,-0.02,0.122
241,-0.024,-0.02,0.055
242,-0.035,-0.02,-0.009
243,-0.033,-0.022,-0.055
244,-0.037,-0.024,-0.094
245,-0.033,-0.025,-0.115
246,-0.039,-0.026,-0.137
247,-0.045,-0.026,-0.154
248,-0.049,-0.025,-0.163
249,-0.044,-0.024,-0.166
250,-0.023,-0.022,-0.161
251,-0.01,-0.019,-0.162
252,-0.002,-0.014,-0.16
253,-0.003,-0.009,-0.156
254,-0.002,-0.002,-0.148
255,-0.0,0.004,-0.134
256,0.014,0.01,-0.106
257,0.01,0.017,-0.089
258,0.018,0.024,-0.057
259,0.019,0.03,-0.02
260,0.035,0.034,0.035
261,0.034,0.038,0.089
262,0.047,0.041,0.154
263,0.058,0.043,0.214
264,0.061,0.044,0.26
265,0.068,0.043,0.297
266,0.068,0.041,0.305
267,0.064,0.038,0.284
268,0.032,0.035,0.225
269,0.034,0.031,0.17
270,0.015,0.026,0.1
271,0.019,0.02,0.043
272,-0.002,0.014,-0.025
273,0.005,0.009,-0.062
274,0.001,0.006,-0.093
275,-0.004,0.004,-0.114
276,0.001,0.002,-0.123
277,-0.003,0.0,-0.133
278,-0.011,-0.002,-0.141
279,-0.015,-0.002,-0.148
280,-0.015,-0.002,-0.156
281,-0.019,-0.001,-0.164
282,-0.014,0.001,-0.158
283,0.003,0.004,-0.141
284,0.004,0.007,-0.128
285,0.001,0.01,-0.114
286,0.005,0.013,-0.095
287,0.029,0.016,-0.062
288,0.033,0.02,-0.032
289,0.047,0.024,0.015
290,0.035,0.028,0.057
291,0.044,0.031,0.119
292,0.052,0.032,0.183
293,0.049,0.033,0.235
294,0.06,0.033,0.29
295,0.047,0.033,0.311
296,0.017,0.033,0.29
297,0.015,0.032,0.255
298,0.002,0.03,0.194
299,0.007,0.026,0.133
300,0.01,0.022,0.069
301,0.012,0.017,0.01
302,0.018,0.011,-0.034
303,-0.001,0.005,-0.079
304,0.001,-0.0,-0.098
305,0.004,-0.005,-0.109
306,-0.004,-0.01,-0.121
307,0.01,-0.012,-0.115
308,0.023,-0.012,-0.111
309,0.006,-0.011,-0.12
310,-0.005,-0.009,-0.131
311,-0.022,-0.006,-0.141
312,-0.024,-0.002,-0.135
313,-0.021,0.002,-0.127
314,-0.014,0.007,-0.114
315,-0.004,0.013,-0.096
316,0.005,0.02,-0.073
317,-0.001,0.027,-0.056
318,0.01,0.034,-0.023
319,0.023,0.041,0.028
320,0.041,0.046,0.095
321,0.063,0.052,0.175
322,0.091,0.057,0.251
323,0.093,0.063,0.304
324,0.111,0.069,0.357
325,0.107,0.074,0.368
326,0.105,0.078,0.344
327,0.089,0.081,0.287
328,0.103,0.083,0.234
329,0.089,0.085,0.158
330,0.069,0.087,0.081
331,0.051,0.087,0.016
332,0.057,0.088,-0.019
333,0.072,0.086,-0.035
334,0.076,0.084,-0.048
335,0.094,0.081,-0.047
336,0.099,0.077,-0.049
337,0.072,0.075,-0.064
338,0.053,0.073,-0.078
339,0.06,0.072,-0.077
340,0.062,0.071,-0.082
341,0.075,0.071,-0.071
342,0.074,0.072,-0.067
343,0.078,0.073,-0.06
344,0.065,0.075,-0.06
345,0.08,0.077,-0.043
346,0.071,0.078,-0.036
347,0.075,0.081,-0.014
348,0.076,0.082,0.017
349,0.087,0.082,0.067
350,0.091,0.081,0.127
351,0.078,0.08,0.183
352,0.092,0.078,0.252
353,0.077,0.075,0.294
354,0.073,0.072,0.324
355,0.08,0.067,0.329
356,0.087,0.063,0.296
357,0.085,0.06,0.235
358,0.064,0.058,0.155
359,0.063,0.056,0.089
360,0.051,0.053,0.02
361,0.033,0.049,-0.037
362,0.022,0.044,-0.072
363,0.028,0.039,-0.087
364,0.01,0.036,-0.113
365,0.026,0.034,-0.113
366,0.019,0.033,-0.124
367,0.039,0.032,-0.115
368,0.042,0.032,-0.116
369,0.033,0.033,-0.121
370,0.034,0.034,-0.116
371,0.019,0.036,-0.119
372,0.049,0.04,-0.095
373,0.06,0.044,-0.08
374,0.045,0.05,-0.083
375,0.059,0.056,-0.063
376,0.072,0.062,-0.037
377,0.07,0.068,-0.013
378,0.07,0.073,0.027
379,0.073,0.079,0.082
380,0.059,0.083,0.139
381,0.057,0.087,0.202
382,0.074,0.091,0.271
383,0.087,0.093,0.32
384,0.118,0.094,0.356
385,0.112,0.094,0.333
386,0.113,0.093,0.29
387,0.102,0.091,0.225
388,0.074,0.087,0.142
389,0.07,0.083,0.076
390,0.082,0.077,0.029
391,0.085,0.07,-0.008
392,0.068,0.063,-0.043
393,0.061,0.055,-0.066
394,0.05,0.047,-0.086
395,0.028,0.038,-0.108
396,0.019,0.03,-0.121
397,0.008,0.023,-0.134
398,0.006,0.017,-0.14
399,0.026,0.012,-0.128
400,0.018,0.011,-0.128
