lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.683,0.728,0.73
2,0.534,0.637,0.587
3,0.468,0.561,0.506
4,0.437,0.5,0.451
5,0.453,0.45,0.432
6,0.429,0.411,0.384
7,0.394,0.38,0.328
8,0.37,0.357,0.293
9,0.371,0.339,0.282
10,0.39,0.327,0.289
11,0.373,0.318,0.267
12,0.336,0.312,0.234
13,0.318,0.308,0.217
14,0.31,0.305,0.204
15,0.319,0.304,0.21
16,0.306,0.303,0.201
17,0.286,0.301,0.187
18,0.265,0.3,0.172
19,0.262,0.298,0.175
20,0.278,0.296,0.196
21,0.298,0.292,0.221
22,0.285,0.289,0.224
23,0.257,0.284,0.22
24,0.249,0.279,0.24
25,0.256,0.273,0.273
26,0.272,0.26,0.318
27,0.256,0.253,0.331
28,0.248,0.25,0.345
29,0.226,0.248,0.339
30,0.236,0.247,0.345
31,0.26,0.245,0.351
32,0.253,0.244,0.319
33,0.24,0.243,0.279
34,0.232,0.242,0.243
35,0.245,0.241,0.228
36,0.246,0.239,0.206
37,0.247,0.236,0.188
38,0.252,0.234,0.182
39,0.233,0.232,0.159
40,0.219,0.23,0.14
41,0.214,0.227,0.131
42,0.219,0.224,0.131
43,0.226,0.222,0.13
44,0.205,0.22,0.111
45,0.199,0.218,0.105
46,0.214,0.214,0.117
47,0.229,0.21,0.127
48,0.236,0.207,0.133
49,0.219,0.204,0.123
50,0.195,0.201,0.11
51,0.185,0.198,0.112
52,0.184,0.194,0.126
53,0.195,0.19,0.159
54,0.183,0.187,0.175
55,0.173,0.184,0.193
56,0.183,0.182,0.228
57,0.186,0.179,0.253
58,0.188,0.177,0.273
59,0.178,0.176,0.271
60,0.166,0.174,0.252
61,0.168,0.172,0.238
62,0.157,0.169,0.209
63,0.158,0.167,0.186
64,0.161,0.165,0.162
65,0.162,0.162,0.139
66,0.158,0.159,0.113
67,0.158,0.157,0.099
68,0.172,0.153,0.101
69,0.172,0.15,0.096
70,0.154,0.148,0.079
71,0.129,0.148,0.056
72,0.138,0.146,0.058
73,0.142,0.144,0.054
74,0.15,0.14,0.057
75,0.153,0.137,0.058
76,0.138,0.134,0.046
77,0.127,0.132,0.036
78,0.125,0.128,0.037
79,0.121,0.125,0.04
80,0.114,0.122,0.042
81,0.094,0.119,0.038
82,0.101,0.115,0.064
83,0.115,0.111,0.1
84,0.119,0.106,0.131
85,0.11,0.102,0.152
86,0.092,0.099,0.162
87,0.094,0.095,0.183
88,0.108,0.091,0.208
89,0.119,0.089,0.216
90,0.105,0.087,0.19
91,0.093,0.085,0.158
92,0.078,0.084,0.122
93,0.058,0.082,0.082
94,0.06,0.081,0.062
95,0.063,0.079,0.043
96,0.079,0.078,0.037
97,0.073,0.077,0.02
98,0.067,0.076,0.005
99,0.067,0.075,0.001
100,0.065,0.075,-0.003
101,0.077,0.073,0.004
102,0.081,0.072,0.001
103,0.07,0.072,-0.011
104,0.077,0.07,-0.004
105,0.077,0.068,-0.004
106,0.081,0.067,-0.001
107,0.085,0.066,0.003
108,0.067,0.064,-0.007
109,0.066,0.062,0.002
110,0.066,0.059,0.014
111,0.06,0.056,0.024
112,0.046,0.054,0.031
113,0.04,0.052,0.048
114,0.039,0.049,0.069
115,0.039,0.045,0.094
116,0.044,0.042,0.122
117,0.041,0.039,0.137
118,0.036,0.036,0.139
119,0.031,0.035,0.129
120,0.037,0.034,0.119
121,0.035,0.032,0.099
122,0.024,0.029,0.068
123,0.019,0.028,0.041
124,0.011,0.027,0.012
125,0.02,0.027,0.001
126,0.023,0.027,-0.013
127,0.03,0.027,-0.019
128,0.036,0.027,-0.022
129,0.02,0.027,-0.038
130,0.037,0.028,-0.025
131,0.042,0.028,-0.025
132,0.04,0.028,-0.032
133,0.042,0.027,-0.034
134,0.031,0.026,-0.041
135,0.019,0.025,-0.049
136,0.022,0.024,-0.046
137,0.03,0.021,-0.037
138,0.016,0.019,-0.044
139,0.005,0.017,-0.046
140,0.001,0.016,-0.038
141,0.0,0.014,-0.024
142,0.013,0.012,0.007
143,0.021,0.01,0.036
144,0.03,0.009,0.067
145,0.024,0.007,0.084
146,0.004,0.006,0.088
147,-0.013,0.005,0.088
148,-0.005,0.004,0.097
149,-0.0,0.004,0.088
150,-0.002,0.003,0.069
151,-0.004,0.003,0.047
152,-0.007,0.001,0.025
153,-0.011,-0.001,0.001
154,-0.009,-0.002,-0.017
155,0.003,-0.003,-0.024
156,-0.001,-0.005,-0.04
157,0.009,-0.006,-0.042
158,0.006,-0.008,-0.048
159,-0.0,-0.009,-0.056
160,0.008,-0.011,-0.052
161,0.004,-0.012,-0.059
162,-0.011,-0.013,-0.074
163,-0.014,-0.014,-0.077
164,-0.021,-0.016,-0.082
165,-0.024,-0.017,-0.084
166,-0.024,-0.017,-0.082
167,-0.033,-0.017,-0.088
168,-0.037,-0.018,-0.084
169,-0.044,-0.019,-0.078
170,-0.04,-0.021,-0.061
171,-0.031,-0.023,-0.037
172,-0.026,-0.025,-0.013
173,-0.011,-0.026,0.02
174,-0.007,-0.027,0.045
175,-0.004,-0.027,0.066
176,0.002,-0.027,0.086
177,-0.017,-0.027,0.08
178,-0.026,-0.027,0.068
179,-0.026,-0.027,0.053
180,-0.03,-0.026,0.03
181,-0.035,-0.025,0.003
182,-0.032,-0.024,-0.018
183,-0.032,-0.024,-0.038
184,-0.032,-0.023,-0.055
185,-0.031,-0.023,-0.067
186,-0.029,-0.023,-0.078
187,-0.027,-0.023,-0.085
188,-0.026,-0.023,-0.086
189,-0.024,-0.024,-0.087
190,-0.024,-0.024,-0.088
191,-0.017,-0.024,-0.082
192,-0.007,-0.024,-0.074
193,-0.009,-0.024,-0.073
194,-0.013,-0.022,-0.072
195,-0.024,-0.02,-0.077
196,-0.023,-0.017,-0.074
197,-0.014,-0.014,-0.063
198,-0.017,-0.011,-0.059
199,-0.024,-0.008,-0.051
200,-0.016,-0.006,-0.028
201,-0.011,-0.006,-0.001
202,-0.008,-0.006,0.023
203,-0.001,-0.005,0.048
204,-0.01,-0.004,0.06
205,-0.009,-0.005,0.078
206,-0.003,-0.005,0.096
207,0.002,-0.005,0.1
208,0.001,-0.005,0.085
209,-0.002,-0.006,0.062
210,-0.0,-0.007,0.04
211,0.001,-0.01,0.019
212,0.001,-0.012,0.001
213,0.003,-0.014,-0.016
214,-0.009,-0.016,-0.043
215,-0.024,-0.018,-0.071
216,-0.022,-0.02,-0.08
217,-0.026,-0.023,-0.089
218,-0.034,-0.025,-0.096
219,-0.046,-0.026,-0.105
220,-0.047,-0.028,-0.104
221,-0.035,-0.029,-0.093
222,-0.026,-0.03,-0.083
223,-0.016,-0.03,-0.072
224,-0.01,-0.03,-0.063
225,-0.034,-0.028,-0.078
226,-0.043,-0.027,-0.082
227,-0.04,-0.025,-0.075
228,-0.027,-0.024,-0.054
229,-0.024,-0.021,-0.039
230,-0.027,-0.019,-0.026
231,-0.021,-0.015,-0.0
232,-0.004,-0.013,0.036
233,0.005,-0.01,0.064
234,0.012,-0.007,0.087
235,0.004,-0.004,0.095
236,-0.009,-0.002,0.094
237,0.002,-0.0,0.1
238,0.011,0.001,0.095
239,0.009,0.001,0.075
240,0.003,0.001,0.046
241,-0.003,0.0,0.017
242,-0.015,-0.0,-0.014
243,-0.001,-0.001,-0.022
244,-0.002,-0.002,-0.041
245,0.013,-0.001,-0.041
246,-0.001,-0.001,-0.06
247,-0.013,-0.001,-0.071
248,-0.005,-0.002,-0.064
249,-0.006,-0.002,-0.063
250,-0.001,-0.003,-0.058
251,-0.001,-0.003,-0.061
252,-0.008,-0.003,-0.065
253,-0.012,-0.003,-0.063
254,-0.008,-0.002,-0.054
255,-0.005,-0.002,-0.049
256,0.001,0.0,-0.044
257,-0.007,0.002,-0.045
258,-0.003,0.003,-0.031
259,0.002,0.004,-0.014
260,0.025,0.006,0.024
261,0.02,0.007,0.041
262,0.013,0.009,0.056
263,0.015,0.01,0.079
264,0.02,0.012,0.1
265,0.017,0.014,0.111
266,0.011,0.015,0.113
267,0.008,0.016,0.103
268,0.007,0.017,0.086
269,0.015,0.017,0.071
270,0.017,0.018,0.05
271,0.017,0.018,0.027
272,0.014,0.018,0.003
273,0.018,0.019,-0.013
274,0.02,0.02,-0.025
275,0.023,0.021,-0.032
276,0.038,0.022,-0.027
277,0.036,0.024,-0.033
278,0.022,0.025,-0.044
279,0.019,0.027,-0.043
280,0.021,0.029,-0.041
281,0.04,0.031,-0.025
282,0.024,0.033,-0.035
283,0.033,0.036,-0.021
284,0.031,0.039,-0.019
285,0.035,0.042,-0.013
286,0.044,0.045,-0.002
287,0.037,0.048,-0.003
288,0.039,0.051,0.006
289,0.066,0.054,0.044
290,0.07,0.056,0.068
291,0.075,0.059,0.093
292,0.073,0.062,0.116
293,0.07,0.065,0.136
294,0.07,0.067,0.155
295,0.059,0.069,0.16
296,0.065,0.071,0.165
297,0.062,0.073,0.15
298,0.067,0.074,0.136
299,0.074,0.074,0.118
300,0.075,0.074,0.093
301,0.078,0.073,0.073
302,0.086,0.072,0.056
303,0.071,0.071,0.024
304,0.08,0.07,0.019
305,0.076,0.071,0.009
306,0.069,0.07,-0.002
307,0.072,0.069,-0.001
308,0.076,0.069,0.003
309,0.068,0.07,-0.001
310,0.063,0.071,-0.006
311,0.068,0.073,0.002
312,0.069,0.074,0.01
313,0.066,0.076,0.009
314,0.069,0.08,0.015
315,0.065,0.082,0.016
316,0.071,0.083,0.028
317,0.083,0.085,0.048
318,0.088,0.087,0.063
319,0.084,0.089,0.077
320,0.096,0.091,0.107
321,0.1,0.092,0.135
322,0.119,0.094,0.175
323,0.12,0.096,0.196
324,0.112,0.099,0.204
325,0.121,0.101,0.218
326,0.096,0.103,0.188
327,0.084,0.104,0.16
328,0.103,0.104,0.152
329,0.107,0.104,0.13
330,0.115,0.104,0.112
331,0.108,0.105,0.083
332,0.087,0.106,0.046
333,0.089,0.107,0.033
334,0.098,0.106,0.031
335,0.095,0.106,0.022
336,0.11,0.106,0.033
337,0.102,0.107,0.029
338,0.106,0.107,0.034
339,0.128,0.108,0.051
340,0.117,0.11,0.043
341,0.102,0.112,0.034
342,0.109,0.115,0.047
343,0.115,0.117,0.056
344,0.127,0.118,0.069
345,0.119,0.12,0.068
346,0.112,0.121,0.068
347,0.115,0.123,0.079
348,0.119,0.124,0.096
349,0.146,0.125,0.139
350,0.144,0.126,0.159
351,0.144,0.127,0.184
352,0.131,0.128,0.2
353,0.115,0.13,0.209
354,0.116,0.13,0.225
355,0.121,0.13,0.229
356,0.134,0.13,0.228
357,0.142,0.13,0.215
358,0.142,0.131,0.191
359,0.128,0.132,0.153
360,0.122,0.133,0.126
361,0.125,0.134,0.108
362,0.122,0.133,0.091
363,0.113,0.133,0.075
364,0.118,0.134,0.073
365,0.142,0.133,0.086
366,0.151,0.133,0.089
367,0.148,0.134,0.086
368,0.158,0.134,0.092
369,0.141,0.134,0.077
370,0.14,0.135,0.076
371,0.128,0.135,0.07
372,0.119,0.135,0.064
373,0.134,0.135,0.077
374,0.138,0.135,0.082
375,0.135,0.136,0.084
376,0.132,0.135,0.091
377,0.139,0.135,0.109
378,0.144,0.134,0.131
379,0.13,0.134,0.14
380,0.126,0.134,0.163
381,0.127,0.134,0.188
382,0.13,0.135,0.212
383,0.136,0.135,0.233
384,0.144,0.136,0.248
385,0.148,0.137,0.242
386,0.153,0.138,0.228
387,0.136,0.139,0.193
388,0.133,0.141,0.165
389,0.137,0.142,0.143
390,0.142,0.144,0.126
391,0.145,0.145,0.108
392,0.144,0.146,0.095
393,0.141,0.147,0.084
394,0.145,0.147,0.082
395,0.159,0.147,0.086
396,0.153,0.145,0.079
397,0.144,0.143,0.07
398,0.132,0.139,0.055
399,0.115,0.133,0.041
400,0.139,0.125,0.063
