gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1744,2841,0.498238176107407,23.9735107421875,90.5043563842773,3670176,1742,2289,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-04-14 20:01:32.148382,-77.01104089830378,40.60684430071627,35.189524622391055,0.0003513585530686344,14.0,40.59,1.4276677814245327,40.15,0.4006,0.5107,0.6099,0.7812,0.3902,0.3892,7
102845,npp,321,1586,0.317039877176285,23.9777355194092,90.5036087036133,3670176,322,1192,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-04-16 19:23:55.003130,99.15796447807153,24.918927568139516,21.90348762449626,9.252972799658224e-15,8.0,-24.95,1.1367971201176101,-25.55,0.317,0.4415,0.51,0.9035,0.2894,0.2865,7
102964,npp,2634,949,0.485651522874832,23.9755325317383,90.5010147094727,3670176,2634,703,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-04-17 19:05:01.096838,96.22281775504403,49.96766399355424,42.68097571814864,5.236272682499187e-20,5.0,-49.99,1.7549928774784245,-50.29,0.4033,0.5162,0.6855,0.7729,0.3815,0.3753,7
103092,npp,783,3665,0.581943482160568,23.9777679443359,90.5012817382812,3670176,780,2969,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-04-18 20:26:30.014378,-74.81656351529858,63.12293697791493,52.16641767198493,4.756574195985874e-16,18.0,63.11,2.7445598364131496,62.85,0.5416,0.7815,1.0317,0.5105,0.3262,0.2971,7
103330,npp,2490,2422,1.068767309188843,23.9785194396973,90.5025482177734,7864480,2490,1961,196611,8061091,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-04-20 19:48:58.210948,-78.21842453235125,21.91274155013458,19.29476059516308,7.023000632270824e-26,12.0,21.87,1.0837787002826917,21.19,0.3792,0.4534,0.5806,0.8799,0.9668,0.9405,7
103448,npp,1775,1794,0.474124699831009,23.9737091064453,90.504997253418,3670176,1775,1373,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-04-21 19:30:07.862891,95.42415844979195,13.85063614640016,12.23716377493114,7.65849112634148e-28,9.0,-13.84,1.015504800579495,-14.4,0.3337,0.4034,0.5098,0.989,0.4686,0.4689,7
103566,npp,1038,1161,0.313457861542702,23.9753932952881,90.5022811889648,3670176,1037,856,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-04-22 19:11:15.739890,96.18364951694481,43.07964406142645,37.210036546571594,6.095565995717823e-27,6.0,-43.08,1.4867838833500562,-43.48,0.3854,0.4788,0.5721,0.8332,0.2877,0.2612,7
103686,npp,264,530,0.339733898639679,23.9750537872314,90.5045700073242,3670176,264,326,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-04-23 18:52:21.842059,94.8471627514374,60.68233042112716,50.53244359647534,4.1082207086199846e-25,3.0,-60.68,2.4157378735459294,-60.93,0.3573,0.5291,0.8331,0.754,0.3206,0.2562,7
103694,npp,2227,3868,1.0789245963096619,23.9755401611328,90.5028076171875,3670176,2230,3098,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-04-23 20:32:42.885553,-74.29225041067231,66.8089485918374,54.4807120326623,3.5792868485277906e-25,19.0,66.81,3.1865100272627664,66.54,0.6898,0.9733,1.1712,0.4099,0.4321,0.4422,7
103811,npp,1547,3258,0.6034339666366579,23.9756412506104,90.5070877075195,3670176,1546,2600,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-04-24 20:13:57.885852,-75.8680493282562,53.7885311583743,45.59521947625863,9.049307177527247e-25,16.0,53.78,1.9513309067639726,53.43,0.4917,0.6136,0.7893,0.6502,0.3937,0.3923,7
103928,npp,860,2631,0.567990332841873,23.9718647003174,90.5072631835938,3670176,859,2122,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-04-25 19:55:11.106536,-77.7999970844889,32.007406649440526,27.989061778342485,5.2669428339870493e-23,13.0,31.98,1.2365102219381485,31.4,0.3806,0.4809,0.6297,0.8296,0.4694,0.4712,7
104046,npp,150,2004,0.27814306318759896,23.9765434265137,90.5065307617188,3670176,150,1572,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-04-26 19:36:22.547583,93.13652830451875,1.751959166531959,1.5511401184462135,8.060613119526635e-20,10.0,-1.76,1.0,-2.48,0.3189,0.399,0.5138,1.0,0.2781,0.2781,7
104397,npp,966,112,1.37607502937317,23.9758987426758,90.5058364868164,3670176,967,51,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-04-29 18:39:40.856476,93.71532203253821,68.47105472971356,55.44715784666297,0.00032464245304122686,1.0,-68.47,3.3166247903554,-68.66,0.4791,0.7157,1.1237,0.5574,0.5981,0.767,7
104405,npp,2991,3460,1.088245928287506,23.9727058410645,90.5000610351562,3670176,2988,2805,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-04-29 20:20:09.017310,-75.45355070415789,58.80497292141232,49.237283698577585,1.0993007028161689e-13,17.0,58.8,2.253202848596432,58.54,0.5119,0.7183,0.8689,0.5554,0.5631,0.6044,7
104522,npp,2310,2840,0.609520584344864,23.976921081543,90.5052719116211,3670176,2311,2288,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-04-30 20:01:24.017984,-77.87291297985692,40.567728422524794,35.15831082370836,7.921407477528715e-08,14.0,40.55,1.4276677814245327,40.15,0.4006,0.5107,0.6099,0.7812,0.4682,0.4761,7
108445,npp,1394,1579,0.312891915440559,23.9788036346436,90.50146484375,3670176,1395,1187,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-05-18 19:23:31.948310,97.9792305925746,25.286325419250304,22.22111614779712,5.933255711884336e-20,8.0,-25.3,1.1367971201176101,-25.55,0.317,0.4415,0.51,0.9035,0.2858,0.2827,7
109320,npp,2827,1786,0.496889114379883,23.9773998260498,90.5021743774414,3670176,2827,1366,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-05-23 19:29:43.113234,97.86980706743348,14.261581969805304,12.598115394026532,4.205484999500139e-25,9.0,-14.29,1.015504800579495,-14.4,0.3337,0.4034,0.5098,0.989,0.491,0.4914,7
115692,npp,478,3232,0.289285764098167,23.975227355957,90.5036010742188,3670176,476,2572,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-06-27 20:12:54.029819,-76.93177111321354,53.107113222534736,45.075035947269065,1.5175478206715933e-17,16.0,53.08,1.9513309067639726,53.43,0.4917,0.6136,0.7893,0.6502,0.2327,0.1881,7
132036,npp,43,3853,0.953620374202728,23.972692489624,90.5056533813477,3670176,42,3089,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-08-13 20:31:41.282393,-74.25939930173249,66.55602180099798,54.3251697163769,5.576912445639083e-05,19.0,66.56,3.1865100272627664,66.54,0.6898,0.9733,1.1712,0.4099,0.3928,0.3909,7
137608,npp,772,1778,0.5341668725013731,23.9771537780762,90.5064086914062,3670176,772,1358,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-09-12 19:28:57.843364,98.05760909383353,14.748242796492232,13.026064266784873,2.3804901791792423e-13,9.0,-14.74,1.015504800579495,-14.4,0.3337,0.4034,0.5098,0.989,0.5277,0.5283,7
143639,npp,2638,2398,0.518438518047333,23.973653793335,90.5016326904297,3670176,2638,1940,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-10-13 19:47:31.489210,-74.68951031170376,20.6924252450021,18.229657672286084,7.096582928107988e-22,12.0,20.61,1.0837787002826917,21.19,0.3792,0.4534,0.5806,0.8799,0.459,0.4562,7
144028,npp,1206,1140,0.335762456059456,23.9783782958984,90.5034255981445,3670176,1207,839,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-10-15 19:09:52.703025,96.72465485608427,43.8411848425329,37.82118726674452,8.473282496331736e-34,6.0,-43.83,1.5732132722552272,-43.48,0.3854,0.4788,0.5721,0.8332,0.308,0.2798,7
144221,npp,459,510,0.833142995834351,23.9735679626465,90.501335144043,3670176,458,310,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-10-16 18:50:58.862943,94.69698470107645,61.14166603404333,50.835172192011235,1.8233618236757782e-33,3.0,-61.12,2.5331140255951103,-60.93,0.3573,0.5291,0.8331,0.754,0.519,0.6282,7
144233,npp,2410,3844,1.75878322124481,23.97265625,90.5047225952148,3670176,2409,3084,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-10-16 20:31:19.910588,-74.1368484042228,66.41321167366688,54.23182760199037,1.8287646902037048e-31,19.0,66.41,3.1865100272627664,66.54,0.6898,0.9733,1.1712,0.4099,0.6454,0.7209,7
144431,npp,1757,3235,0.417582362890244,23.9721202850342,90.5037078857422,3670176,1755,2575,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-10-17 20:12:36.743658,-75.89350202430853,53.17143729829538,45.12488712011413,1.24998255123549e-32,16.0,53.16,1.9513309067639726,53.43,0.4917,0.6136,0.7893,0.6502,0.2985,0.2715,7
144634,npp,1080,2609,0.303844943642616,23.9737510681152,90.5046539306641,3670176,1080,2107,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-10-18 19:53:51.792453,-77.66682312529463,30.99913940002058,27.126389162384676,1.2010349256841768e-31,13.0,31.0,1.2365102219381485,31.4,0.3806,0.4809,0.6297,0.8296,0.2558,0.2521,7
144831,npp,381,1983,0.319774225354195,23.9757404327393,90.5070266723633,3670176,381,1552,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-10-19 19:35:03.287929,90.28711000095518,3.016369387839612,2.67011293990703,1.9138696948393263e-28,10.0,-2.97,1.0,-2.48,0.3189,0.399,0.5138,1.0,0.3198,0.3198,7
145027,npp,2733,1355,0.361879959702492,23.9742774963379,90.5102767944336,3670176,2732,1022,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-10-20 19:16:13.008819,97.19696074938338,35.59066787867955,31.0123379647252,4.158481764401446e-23,7.0,-35.59,1.2937979144666532,-35.34,0.3282,0.4698,0.5737,0.8492,0.3155,0.3073,7
145027,npp,2733,1354,0.575735956430435,23.9751720428467,90.5028686523438,3670176,2732,1022,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-10-20 19:16:13.008819,97.19438139744301,35.6331878445546,31.04805073665628,4.180698778402054e-23,7.0,-35.64,1.2937979144666532,-35.34,0.3282,0.4698,0.5737,0.8492,0.4808,0.4889,7
145227,npp,1976,721,0.31085017323494,23.9722461700439,90.5153732299805,3670176,1976,501,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.37897670921011,56.2369726516722,47.388336091425415,4.154317058256415e-16,4.0,-56.21,2.0682789409984763,-56.09,0.4663,0.6393,0.746,0.6241,0.2402,0.194,7
145227,npp,1976,720,0.305042132735252,23.9729499816895,90.5077438354492,3670176,1976,501,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.37615477194488,56.262539370127385,47.40691248671973,4.18276945672108e-16,4.0,-56.24,2.0682789409984763,-56.09,0.4663,0.6393,0.746,0.6241,0.2374,0.1904,7
145241,npp,830,4048,0.762953162193298,23.9745616912842,90.5064239501953,3670176,837,3191,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-10-21 20:37:36.664622,-73.3980755633603,69.6956950707683,56.134067486218804,1.9288165018017737e-24,20.0,69.69,3.5496478698597698,69.78,0.5679,0.9397,1.29,0.4246,0.3492,0.3239,7
145421,npp,1212,97,0.302544787526131,23.9766960144043,90.5075073242188,3670176,1210,43,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-10-22 18:38:25.339368,93.61565728005291,68.75103988166997,55.59541958628304,3.328743467709681e-08,1.0,-68.72,3.3166247903554,-68.66,0.4791,0.7157,1.1237,0.5574,0.2744,0.1686,7
145435,npp,169,3441,0.366661638021469,23.9737110137939,90.5074996948242,3670176,169,2787,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-10-22 20:18:55.284125,-75.64916941897312,58.36681719159166,48.91960593515348,4.815107959915741e-18,17.0,58.36,2.253202848596432,58.54,0.5119,0.7183,0.8689,0.5554,0.2429,0.2036,7
145624,npp,2571,2820,0.34794849157333396,23.9721126556396,90.5037841796875,3670176,2570,2271,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-10-23 20:00:10.340282,-77.24553510519715,39.80571112401626,34.52441224039852,1.2808017278169895e-10,14.0,39.79,1.4276677814245327,40.15,0.4006,0.5107,0.6099,0.7812,0.2849,0.2718,7
148951,npp,2580,2199,0.434229135513306,23.9737033843994,90.5033493041992,3670176,2580,1759,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-11-09 19:41:30.870261,-78.11190884443207,9.56844626247132,8.462109281636154,8.440611018280494e-08,11.0,9.57,1.0,9.8,0.3227,0.4096,0.5117,0.9739,0.4236,0.4229,7
149155,npp,1864,1570,0.21781852096319199,23.9741554260254,90.503303527832,3670176,1864,1179,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-11-10 19:22:40.603228,97.53565748428251,25.750022565158464,22.618712264034464,3.625570435069447e-16,8.0,-25.74,1.1367971201176101,-25.55,0.317,0.4415,0.51,0.9035,0.2021,0.1968,7
149345,npp,1127,935,0.2141986414790154,23.9736614227295,90.5036315917969,3670176,1127,693,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-11-11 19:03:48.556058,96.19324898043503,50.40827092497165,43.01380572038487,7.757296562794276e-24,5.0,-50.41,1.7549928774784245,-50.29,0.4033,0.5162,0.6855,0.7729,0.2269,0.1655,7
149548,npp,2357,3648,0.300299912691116,23.9725532531738,90.5048446655273,3670176,2358,2956,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-11-12 20:25:19.336265,-75.1030255857894,62.80614847907403,51.94842749356132,2.5999669811575423e-23,18.0,62.79,2.6065528283652384,62.85,0.5416,0.7815,1.0317,0.5105,0.2143,0.1533,7
149734,npp,1691,3033,0.23435763269662901,23.9769668579102,90.5051727294922,3670176,1691,2440,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-11-13 20:06:34.407428,-76.68574150118981,47.26410273626001,40.559979096004334,2.889908756927751e-32,15.0,47.25,1.646109783506203,47.41,0.4244,0.5429,0.6933,0.7349,0.2115,0.1722,7
149921,npp,1003,2407,0.290139377117157,23.9755420684814,90.5063552856445,3670176,1003,1947,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-11-14 19:47:47.699125,-77.54479743423846,21.099949230283286,18.584448986481632,4.5505566693416256e-33,12.0,21.08,1.0837787002826917,21.19,0.3792,0.4534,0.5806,0.8799,0.2483,0.2553,7
150107,npp,294,1780,0.241311244666576,23.9724903106689,90.5055618286133,3670176,294,1360,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-11-15 19:28:59.217426,98.85580362180093,14.622166828202056,12.91382085296046,5.05852473854885e-33,9.0,-14.63,1.015504800579495,-14.4,0.3337,0.4034,0.5098,0.989,0.2394,0.2387,7
150294,npp,2635,1148,0.52643358707428,23.9720439910889,90.5045318603516,3670176,2634,845,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-11-16 19:10:07.177418,96.68787126556298,43.566650868823636,37.59931592667772,5.268701092402346e-31,6.0,-43.55,1.4867838833500562,-43.48,0.3854,0.4788,0.5721,0.8332,0.431,0.4386,7
150678,npp,102,3242,0.720535039901733,23.9719009399414,90.5032196044922,3670176,103,2583,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-11-18 20:12:51.256908,-76.4094057263226,53.365085515136116,45.27083286752313,1.348919401239636e-27,16.0,53.35,1.9513309067639726,53.43,0.4917,0.6136,0.7893,0.6502,0.4537,0.4685,7
154022,npp,1681,1358,0.264736369252205,23.9733657836914,90.5049514770508,3670176,1682,1025,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-12-07 19:16:26.085033,98.18745542147113,35.42207020978522,30.872526075434433,0.00046875642921964173,7.0,-35.47,1.2937979144666532,-35.34,0.3282,0.4698,0.5737,0.8492,0.2405,0.2248,7
155011,npp,96,1567,0.256205290555954,23.9740009307861,90.5057144165039,3670176,95,1176,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-12-12 19:22:40.839706,96.37911660842995,25.887243153283276,22.739733486451325,1.1420241208222395e-31,8.0,-25.89,1.1367971201176101,-25.55,0.317,0.4415,0.51,0.9035,0.2359,0.2315,7
155386,npp,581,3645,0.382824212312698,23.9761829376221,90.5056610107422,3670176,583,2954,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-12-14 20:25:19.442014,-75.06908881905701,62.77603269644933,51.93698077204511,1.5753878127347854e-32,18.0,62.73,2.6065528283652384,62.85,0.5416,0.7815,1.0317,0.5105,0.246,0.1954,7
155751,npp,2276,2404,0.2548538595438,23.9770240783691,90.5070495605469,3670176,2277,1945,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-12-16 19:47:47.677607,-78.68197880398658,20.9589873767085,18.46367919007411,3.1313539146892348e-30,12.0,20.93,1.0837787002826917,21.19,0.3792,0.4534,0.5806,0.8799,0.2158,0.2243,7
156294,npp,73,510,0.187130618840456,23.9740715026855,90.5037994384766,3670176,73,310,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-12-19 18:51:11.314485,94.96267016257366,61.077003983764556,50.797885169295085,6.48899952796377e-13,3.0,-61.12,2.5331140255951103,-60.93,0.3573,0.5291,0.8331,0.754,0.264,0.1411,7
156672,npp,660,2611,0.276285439729691,23.9721813201904,90.5046691894531,3670176,660,2108,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2012-12-21 19:54:02.370306,-78.45703117180105,31.11885882217887,27.231474007487883,3.6727323205813616e-08,13.0,31.08,1.2365102219381485,31.4,0.3806,0.4809,0.6297,0.8296,0.2335,0.2292,7
169438,npp,2884,1348,0.320898666977882,23.9769134521484,90.5041275024414,3670176,2885,1018,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-01-08 19:16:15.726600,97.44202645043717,35.86202520360241,31.244033832275008,3.2573299584549743e-20,7.0,-35.89,1.2937979144666532,-35.34,0.3282,0.4698,0.5737,0.8492,0.2839,0.2725,7
170167,npp,1990,2187,0.1956702470779419,23.9716644287109,90.5054550170898,3670176,1990,1747,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-01-12 19:41:20.860112,-77.36750928984064,8.898501966603067,7.871970931833339,3.3994725624974586e-33,11.0,8.87,1.0,9.8,0.3227,0.4096,0.5117,0.9739,0.185,0.1906,7
170350,npp,1266,1557,0.2005767002701759,23.9756813049316,90.5070571899414,3670176,1267,1168,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-01-13 19:22:30.540305,98.38324466409414,26.358488870055734,23.147715910600034,4.11462356900094e-32,8.0,-26.39,1.1367971201176101,-25.55,0.317,0.4415,0.51,0.9035,0.187,0.1812,7
170531,npp,521,919,0.275350645184517,23.9760150909424,90.5044097900391,3670176,521,683,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-01-14 19:03:36.661298,96.00964049711972,50.84665009644991,43.35991467873898,3.922717733456281e-29,5.0,-50.87,1.847645286154319,-50.29,0.4033,0.5162,0.6855,0.7729,0.2686,0.2128,7
170714,npp,2829,291,0.1966206282377243,23.9761581420898,90.506950378418,3670176,2827,153,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-01-15 18:44:40.999127,94.06713879459333,65.38752340112413,53.603701257243735,2.586513127509861e-24,2.0,-65.42,2.898275349237888,-65.06,0.5471,0.7707,0.9747,0.5177,0.2009,0.1018,7
170727,npp,1749,3635,0.15900937840342522,23.9721031188965,90.5068435668945,3670176,1750,2946,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-01-15 20:25:07.382197,-75.26085900686306,62.57419310414738,51.80700607115266,4.972719539424378e-29,18.0,62.53,2.6065528283652384,62.85,0.5416,0.7815,1.0317,0.5105,0.1601,0.0812,7
170910,npp,1094,3020,0.541434824466705,23.9730377197266,90.5011520385742,3670176,1094,2431,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-01-16 20:06:24.174990,-78.20647120763337,46.87154419439241,40.25629380646538,3.703378421226193e-25,15.0,46.83,1.646109783506203,47.41,0.4244,0.5429,0.6933,0.7349,0.3981,0.3979,7
171453,npp,2052,1134,0.495356619358063,23.9775257110596,90.5010452270508,3670176,2053,835,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-01-19 19:10:00.305587,96.19709977051909,44.00910014040557,37.96210002941995,3.925045132681072e-06,6.0,-44.03,1.5732132722552272,-43.48,0.3854,0.4788,0.5721,0.8332,0.4095,0.4127,7
171652,npp,190,3839,0.5889434814453121,23.9726753234863,90.5018844604492,3670176,187,3081,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-01-20 20:31:27.460216,-73.55911978386158,66.37248731199905,54.21698894355318,8.199256381771163e-09,19.0,66.32,3.0,66.54,0.6898,0.9733,1.1712,0.4099,0.2708,0.2414,7
174419,npp,2888,1144,0.41132390499115,23.9751873016357,90.5032730102539,3670176,2888,842,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-02-04 19:10:20.731191,96.56581920058063,43.681071712475045,37.69411969443406,2.3837604776845762e-07,6.0,-43.7,1.5732132722552272,-43.48,0.3854,0.4788,0.5721,0.8332,0.356,0.3427,7
174611,npp,2146,513,0.647166967391968,23.9751739501953,90.502815246582,3670176,2149,312,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-02-05 18:51:28.608576,95.1692010907695,61.02254543363238,50.757737888713976,1.912807482397925e-15,3.0,-61.05,2.4157378735459294,-60.93,0.3573,0.5291,0.8331,0.754,0.4478,0.488,7
174624,npp,1023,3847,1.068993747234344,23.972412109375,90.5071105957031,3670176,1020,3086,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-02-05 20:31:47.871906,-73.95482848931458,66.50658221707724,54.29237711813718,1.3248141491714767e-05,19.0,66.46,3.1865100272627664,66.54,0.6898,0.9733,1.1712,0.4099,0.429,0.4382,7
174813,npp,375,3239,0.565597593784332,23.9763317108154,90.5013046264648,3670176,376,2580,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-02-06 20:13:06.421970,-76.30591136668063,53.31415765217606,45.23477589959922,1.1352322760811964e-13,16.0,53.27,1.9513309067639726,53.43,0.4917,0.6136,0.7893,0.6502,0.3743,0.3677,7
175388,npp,1352,1359,0.479668140411377,23.9733085632324,90.5044631958008,3670176,1352,1025,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-02-09 19:16:44.270880,97.44877442255827,35.3855417675655,30.841315056350847,3.3371604520424856e-32,7.0,-35.42,1.2937979144666532,-35.34,0.3282,0.4698,0.5737,0.8492,0.4066,0.4073,7
175577,npp,616,723,0.480779379606247,23.9762516021729,90.5043182373047,3670176,616,505,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-02-10 18:57:52.137677,95.68758426199007,56.128563230972134,47.3121177602823,1.6327584948721535e-33,4.0,-56.16,2.0682789409984763,-56.09,0.4663,0.6393,0.746,0.6241,0.3223,0.3,7
175590,npp,2525,4050,1.29000890254974,23.9749984741211,90.5008316040039,3670176,2523,3192,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-02-10 20:38:07.842595,-73.32342564291187,69.77395790449523,56.181104662203076,3.3667987417172605e-30,20.0,69.72,3.5496478698597698,69.78,0.5679,0.9397,1.29,0.4246,0.4976,0.5477,7
175771,npp,2932,99,0.49538978934288,23.9724254608154,90.5067596435547,3670176,2934,44,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-02-11 18:38:58.226011,93.93267826647393,68.65337199609213,55.54311006447963,1.855761552500584e-31,1.0,-68.68,3.3166247903554,-68.66,0.4791,0.7157,1.1237,0.5574,0.3325,0.2761,7
175784,npp,1886,3444,0.718307375907898,23.9727554321289,90.5002517700195,3670176,1884,2790,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-02-11 20:19:26.386203,-75.3612635255488,58.479320659571776,49.00192255391885,5.60731532980702e-31,17.0,58.43,2.253202848596432,58.54,0.5119,0.7183,0.8689,0.5554,0.399,0.399,7
176166,npp,535,2201,0.414479494094849,23.9755516052246,90.5074615478516,3670176,535,1760,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-02-13 19:41:56.351489,-78.74335133683971,9.730279161157421,8.605348873175071,1.2455375400152974e-27,11.0,9.68,1.0,9.8,0.3227,0.4096,0.5117,0.9739,0.4038,0.4037,7
176357,npp,2884,1572,0.539127826690674,23.9728164672852,90.5030670166016,3670176,2884,1181,196611,3866787,562,bgd_dhaka_51_8,23.975,90.50416667,51,8,bgd_dhaka,2013-02-14 19:23:07.769332,97.89187321313207,25.624547867610826,22.5113614016743,1.634508173573679e-23,8.0,-25.65,1.1367971201176101,-25.55,0.317,0.4415,0.51,0.9035,0.4848,0.4871,7
