lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.819,0.831,0.888
2,0.688,0.738,0.751
3,0.609,0.654,0.613
4,0.554,0.577,0.477
5,0.502,0.508,0.344
6,0.446,0.446,0.223
7,0.402,0.391,0.128
8,0.357,0.343,0.05
9,0.322,0.301,-0.009
10,0.287,0.266,-0.054
11,0.26,0.236,-0.087
12,0.232,0.211,-0.114
13,0.207,0.19,-0.135
14,0.19,0.174,-0.151
15,0.173,0.162,-0.163
16,0.157,0.152,-0.171
17,0.14,0.146,-0.178
18,0.125,0.142,-0.179
19,0.114,0.14,-0.174
20,0.107,0.139,-0.158
21,0.104,0.14,-0.129
22,0.103,0.14,-0.084
23,0.108,0.142,-0.021
24,0.114,0.143,0.058
25,0.126,0.143,0.155
26,0.157,0.138,0.275
27,0.188,0.133,0.398
28,0.175,0.129,0.484
29,0.138,0.125,0.528
30,0.148,0.118,0.529
31,0.174,0.109,0.478
32,0.169,0.1,0.387
33,0.129,0.09,0.266
34,0.089,0.078,0.15
35,0.056,0.064,0.048
36,0.034,0.048,-0.036
37,0.01,0.032,-0.106
38,-0.009,0.017,-0.157
39,-0.02,0.003,-0.192
40,-0.034,-0.009,-0.219
41,-0.043,-0.02,-0.236
42,-0.049,-0.029,-0.247
43,-0.05,-0.035,-0.252
44,-0.055,-0.038,-0.256
45,-0.057,-0.039,-0.256
46,-0.053,-0.037,-0.252
47,-0.046,-0.033,-0.244
48,-0.04,-0.027,-0.232
49,-0.033,-0.018,-0.214
50,-0.024,-0.008,-0.185
51,-0.014,0.003,-0.143
52,0.001,0.014,-0.086
53,0.021,0.023,-0.009
54,0.041,0.031,0.084
55,0.05,0.041,0.184
56,0.057,0.048,0.281
57,0.085,0.052,0.377
58,0.132,0.053,0.457
59,0.14,0.052,0.484
60,0.098,0.05,0.428
61,0.059,0.046,0.341
62,0.034,0.038,0.245
63,0.025,0.029,0.146
64,0.007,0.018,0.044
65,-0.015,0.008,-0.047
66,-0.029,-0.004,-0.116
67,-0.038,-0.017,-0.169
68,-0.047,-0.029,-0.209
69,-0.054,-0.04,-0.237
70,-0.06,-0.049,-0.255
71,-0.064,-0.056,-0.265
72,-0.071,-0.061,-0.273
73,-0.072,-0.064,-0.276
74,-0.07,-0.065,-0.275
75,-0.071,-0.063,-0.272
76,-0.073,-0.059,-0.268
77,-0.072,-0.053,-0.258
78,-0.067,-0.046,-0.241
79,-0.056,-0.037,-0.215
80,-0.041,-0.028,-0.175
81,-0.031,-0.018,-0.123
82,-0.016,-0.008,-0.055
83,-0.0,0.002,0.029
84,0.018,0.009,0.127
85,0.053,0.013,0.24
86,0.073,0.016,0.341
87,0.058,0.019,0.41
88,0.043,0.02,0.446
89,0.046,0.019,0.442
90,0.06,0.016,0.397
91,0.042,0.014,0.313
92,0.003,0.01,0.208
93,-0.013,0.005,0.114
94,-0.027,-0.002,0.029
95,-0.036,-0.011,-0.044
96,-0.039,-0.019,-0.103
97,-0.045,-0.027,-0.149
98,-0.052,-0.035,-0.181
99,-0.057,-0.042,-0.203
100,-0.056,-0.049,-0.216
101,-0.056,-0.053,-0.225
102,-0.056,-0.056,-0.23
103,-0.057,-0.057,-0.232
104,-0.059,-0.056,-0.232
105,-0.056,-0.053,-0.227
106,-0.054,-0.049,-0.219
107,-0.049,-0.043,-0.205
108,-0.043,-0.036,-0.185
109,-0.039,-0.027,-0.157
110,-0.029,-0.019,-0.116
111,-0.019,-0.011,-0.062
112,-0.005,-0.005,0.009
113,0.003,0.002,0.091
114,0.002,0.007,0.175
115,0.004,0.012,0.262
116,0.034,0.014,0.348
117,0.06,0.014,0.408
118,0.06,0.014,0.424
119,0.035,0.013,0.39
120,0.016,0.01,0.328
121,0.018,0.007,0.258
122,0.013,0.002,0.174
123,-0.004,-0.003,0.085
124,-0.02,-0.009,0.006
125,-0.027,-0.015,-0.057
126,-0.034,-0.022,-0.108
127,-0.041,-0.03,-0.147
128,-0.047,-0.036,-0.176
129,-0.054,-0.043,-0.196
130,-0.059,-0.048,-0.209
131,-0.064,-0.053,-0.218
132,-0.064,-0.056,-0.222
133,-0.062,-0.058,-0.223
134,-0.063,-0.059,-0.222
135,-0.064,-0.059,-0.218
136,-0.064,-0.057,-0.209
137,-0.06,-0.055,-0.193
138,-0.055,-0.052,-0.169
139,-0.048,-0.048,-0.134
140,-0.041,-0.043,-0.087
141,-0.039,-0.037,-0.029
142,-0.034,-0.032,0.042
143,-0.024,-0.029,0.125
144,-0.011,-0.026,0.215
145,-0.009,-0.024,0.292
146,-0.021,-0.022,0.35
147,-0.029,-0.021,0.382
148,-0.009,-0.022,0.391
149,0.014,-0.024,0.364
150,-0.001,-0.025,0.294
151,-0.025,-0.026,0.209
152,-0.034,-0.029,0.128
153,-0.037,-0.034,0.053
154,-0.042,-0.038,-0.016
155,-0.046,-0.043,-0.073
156,-0.05,-0.047,-0.118
157,-0.056,-0.051,-0.152
158,-0.06,-0.055,-0.177
159,-0.063,-0.058,-0.194
160,-0.063,-0.059,-0.204
161,-0.065,-0.06,-0.211
162,-0.067,-0.059,-0.215
163,-0.066,-0.056,-0.214
164,-0.062,-0.053,-0.21
165,-0.057,-0.049,-0.202
166,-0.053,-0.044,-0.19
167,-0.046,-0.039,-0.17
168,-0.042,-0.033,-0.142
169,-0.036,-0.027,-0.105
170,-0.027,-0.021,-0.054
171,-0.015,-0.016,0.011
172,-0.012,-0.011,0.083
173,-0.015,-0.006,0.159
174,-0.009,-0.002,0.237
175,0.021,-0.0,0.315
176,0.046,-0.0,0.375
177,0.035,-0.0,0.391
178,0.016,-0.001,0.373
179,0.011,-0.003,0.329
180,0.011,-0.007,0.266
181,-0.001,-0.012,0.186
182,-0.018,-0.017,0.102
183,-0.033,-0.023,0.024
184,-0.045,-0.031,-0.044
185,-0.05,-0.038,-0.097
186,-0.055,-0.046,-0.139
187,-0.059,-0.051,-0.169
188,-0.063,-0.056,-0.189
189,-0.068,-0.06,-0.204
190,-0.07,-0.062,-0.213
191,-0.069,-0.064,-0.217
192,-0.071,-0.063,-0.218
193,-0.072,-0.061,-0.217
194,-0.071,-0.058,-0.212
195,-0.067,-0.054,-0.202
196,-0.059,-0.049,-0.186
197,-0.053,-0.044,-0.163
198,-0.045,-0.037,-0.129
199,-0.036,-0.03,-0.084
200,-0.031,-0.023,-0.029
201,-0.026,-0.017,0.039
202,-0.008,-0.012,0.12
203,0.011,-0.009,0.208
204,0.021,-0.006,0.285
205,0.018,-0.004,0.343
206,0.018,-0.004,0.383
207,0.031,-0.005,0.391
208,0.035,-0.007,0.363
209,0.008,-0.009,0.297
210,-0.017,-0.013,0.217
211,-0.035,-0.018,0.134
212,-0.034,-0.025,0.059
213,-0.041,-0.032,-0.014
214,-0.053,-0.039,-0.078
215,-0.06,-0.046,-0.126
216,-0.065,-0.053,-0.163
217,-0.067,-0.06,-0.189
218,-0.07,-0.066,-0.207
219,-0.07,-0.07,-0.218
220,-0.073,-0.072,-0.226
221,-0.075,-0.073,-0.229
222,-0.076,-0.071,-0.23
223,-0.073,-0.068,-0.226
224,-0.066,-0.063,-0.218
225,-0.064,-0.057,-0.206
226,-0.061,-0.049,-0.189
227,-0.054,-0.04,-0.162
228,-0.047,-0.031,-0.125
229,-0.039,-0.023,-0.076
230,-0.028,-0.014,-0.012
231,-0.019,-0.007,0.06
232,-0.008,0.0,0.139
233,0.009,0.005,0.221
234,0.034,0.007,0.301
235,0.052,0.009,0.367
236,0.037,0.009,0.392
237,0.022,0.009,0.378
238,0.023,0.006,0.342
239,0.038,0.001,0.283
240,0.035,-0.004,0.204
241,0.005,-0.009,0.109
242,-0.024,-0.017,0.024
243,-0.038,-0.026,-0.047
244,-0.047,-0.037,-0.103
245,-0.061,-0.048,-0.15
246,-0.074,-0.059,-0.185
247,-0.082,-0.068,-0.207
248,-0.091,-0.076,-0.223
249,-0.097,-0.082,-0.233
250,-0.098,-0.087,-0.238
251,-0.096,-0.09,-0.238
252,-0.098,-0.091,-0.237
253,-0.099,-0.089,-0.234
254,-0.095,-0.086,-0.224
255,-0.089,-0.081,-0.21
256,-0.082,-0.074,-0.19
257,-0.078,-0.065,-0.161
258,-0.069,-0.056,-0.12
259,-0.061,-0.046,-0.068
260,-0.052,-0.036,-0.005
261,-0.034,-0.027,0.073
262,-0.013,-0.019,0.161
263,-0.01,-0.012,0.239
264,-0.01,-0.005,0.305
265,0.019,-0.001,0.368
266,0.064,0.001,0.405
267,0.074,0.001,0.385
268,0.046,0.001,0.318
269,0.001,-0.001,0.227
270,-0.007,-0.007,0.142
271,-0.008,-0.014,0.058
272,-0.016,-0.022,-0.021
273,-0.033,-0.029,-0.091
274,-0.045,-0.036,-0.143
275,-0.056,-0.044,-0.183
276,-0.064,-0.051,-0.21
277,-0.069,-0.056,-0.228
278,-0.072,-0.06,-0.239
279,-0.076,-0.063,-0.246
280,-0.082,-0.063,-0.25
281,-0.08,-0.062,-0.249
282,-0.075,-0.058,-0.244
283,-0.07,-0.053,-0.236
284,-0.064,-0.045,-0.223
285,-0.056,-0.036,-0.205
286,-0.043,-0.025,-0.176
287,-0.031,-0.014,-0.137
288,-0.015,-0.002,-0.084
289,0.001,0.011,-0.018
290,0.019,0.024,0.06
291,0.034,0.036,0.145
292,0.07,0.044,0.245
293,0.112,0.051,0.347
294,0.123,0.055,0.421
295,0.09,0.059,0.449
296,0.062,0.061,0.43
297,0.07,0.06,0.385
298,0.092,0.058,0.317
299,0.075,0.054,0.218
300,0.044,0.049,0.111
301,0.027,0.041,0.02
302,0.016,0.029,-0.056
303,0.006,0.015,-0.117
304,-0.008,0.002,-0.165
305,-0.021,-0.011,-0.201
306,-0.031,-0.023,-0.225
307,-0.041,-0.033,-0.242
308,-0.046,-0.042,-0.253
309,-0.049,-0.048,-0.259
310,-0.053,-0.051,-0.264
311,-0.057,-0.052,-0.264
312,-0.061,-0.05,-0.263
313,-0.059,-0.046,-0.256
314,-0.057,-0.04,-0.245
315,-0.052,-0.031,-0.225
316,-0.046,-0.021,-0.194
317,-0.037,-0.01,-0.15
318,-0.029,0.0,-0.093
319,-0.022,0.009,-0.023
320,0.001,0.017,0.071
321,0.019,0.024,0.173
322,0.018,0.031,0.266
323,0.045,0.036,0.357
324,0.104,0.038,0.442
325,0.145,0.039,0.485
326,0.136,0.038,0.451
327,0.084,0.036,0.363
328,0.047,0.032,0.263
329,0.033,0.024,0.164
330,0.018,0.014,0.062
331,-0.004,0.005,-0.031
332,-0.026,-0.004,-0.105
333,-0.039,-0.015,-0.159
334,-0.053,-0.027,-0.201
335,-0.063,-0.038,-0.229
336,-0.072,-0.048,-0.248
337,-0.077,-0.056,-0.259
338,-0.081,-0.061,-0.266
339,-0.082,-0.065,-0.27
340,-0.081,-0.066,-0.271
341,-0.074,-0.064,-0.267
342,-0.067,-0.059,-0.262
343,-0.061,-0.052,-0.252
344,-0.054,-0.043,-0.238
345,-0.04,-0.031,-0.212
346,-0.031,-0.018,-0.179
347,-0.015,-0.003,-0.128
348,0.002,0.013,-0.062
349,0.011,0.028,0.015
350,0.036,0.042,0.111
351,0.069,0.052,0.219
352,0.109,0.059,0.333
353,0.114,0.065,0.416
354,0.085,0.07,0.457
355,0.082,0.073,0.455
356,0.114,0.073,0.413
357,0.125,0.072,0.334
358,0.099,0.069,0.222
359,0.071,0.065,0.114
360,0.049,0.057,0.018
361,0.035,0.045,-0.059
362,0.02,0.033,-0.12
363,0.007,0.022,-0.166
364,-0.003,0.011,-0.198
365,-0.015,0.002,-0.219
366,-0.022,-0.006,-0.233
367,-0.026,-0.013,-0.241
368,-0.028,-0.017,-0.245
369,-0.031,-0.019,-0.248
370,-0.033,-0.02,-0.249
371,-0.035,-0.018,-0.246
372,-0.031,-0.015,-0.238
373,-0.023,-0.01,-0.225
374,-0.019,-0.003,-0.208
375,-0.014,0.005,-0.179
376,-0.006,0.015,-0.139
377,0.001,0.026,-0.085
378,0.012,0.036,-0.014
379,0.032,0.045,0.076
380,0.043,0.053,0.174
381,0.051,0.059,0.267
382,0.075,0.063,0.358
383,0.126,0.065,0.439
384,0.162,0.065,0.48
385,0.114,0.061,0.42
386,0.054,0.055,0.323
387,0.025,0.047,0.226
388,0.012,0.036,0.126
389,-0.004,0.023,0.027
390,-0.022,0.008,-0.057
391,-0.033,-0.007,-0.12
392,-0.042,-0.024,-0.166
393,-0.049,-0.04,-0.199
394,-0.056,-0.055,-0.221
395,-0.058,-0.067,-0.232
396,-0.056,-0.075,-0.237
397,-0.06,-0.078,-0.24
398,-0.059,-0.073,-0.239
399,-0.057,-0.059,-0.236
400,-0.052,-0.034,-0.229
