lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.768,0.768,0.876
2,0.581,0.647,0.712
3,0.467,0.543,0.548
4,0.409,0.454,0.396
5,0.361,0.379,0.247
6,0.326,0.316,0.123
7,0.286,0.263,0.025
8,0.246,0.221,-0.053
9,0.212,0.187,-0.115
10,0.187,0.161,-0.162
11,0.168,0.141,-0.194
12,0.156,0.127,-0.215
13,0.143,0.117,-0.232
14,0.129,0.112,-0.246
15,0.12,0.11,-0.252
16,0.116,0.11,-0.252
17,0.105,0.113,-0.25
18,0.103,0.117,-0.242
19,0.102,0.121,-0.227
20,0.097,0.126,-0.203
21,0.088,0.132,-0.167
22,0.087,0.137,-0.116
23,0.095,0.141,-0.046
24,0.12,0.145,0.047
25,0.145,0.148,0.163
26,0.174,0.145,0.295
27,0.192,0.143,0.429
28,0.169,0.142,0.531
29,0.126,0.141,0.583
30,0.136,0.138,0.583
31,0.187,0.134,0.522
32,0.208,0.13,0.415
33,0.164,0.125,0.281
34,0.124,0.119,0.153
35,0.095,0.11,0.041
36,0.08,0.098,-0.048
37,0.06,0.087,-0.119
38,0.05,0.077,-0.172
39,0.051,0.067,-0.209
40,0.053,0.059,-0.236
41,0.047,0.052,-0.255
42,0.037,0.046,-0.269
43,0.037,0.043,-0.277
44,0.034,0.041,-0.281
45,0.033,0.042,-0.28
46,0.034,0.046,-0.274
47,0.037,0.052,-0.263
48,0.038,0.06,-0.247
49,0.043,0.07,-0.221
50,0.056,0.081,-0.184
51,0.077,0.092,-0.131
52,0.088,0.102,-0.067
53,0.107,0.11,0.02
54,0.118,0.118,0.126
55,0.114,0.127,0.241
56,0.118,0.133,0.357
57,0.154,0.136,0.477
58,0.213,0.136,0.575
59,0.239,0.133,0.614
60,0.192,0.129,0.552
61,0.145,0.122,0.444
62,0.121,0.112,0.329
63,0.107,0.1,0.212
64,0.1,0.089,0.099
65,0.08,0.078,0.0
66,0.05,0.066,-0.078
67,0.032,0.052,-0.141
68,0.011,0.038,-0.192
69,-0.007,0.025,-0.23
70,-0.016,0.013,-0.255
71,-0.02,0.003,-0.271
72,-0.025,-0.004,-0.283
73,-0.03,-0.01,-0.291
74,-0.03,-0.012,-0.292
75,-0.025,-0.012,-0.286
76,-0.023,-0.009,-0.278
77,-0.016,-0.003,-0.263
78,-0.006,0.004,-0.241
79,0.004,0.013,-0.209
80,0.017,0.023,-0.163
81,0.022,0.034,-0.106
82,0.036,0.047,-0.033
83,0.069,0.059,0.06
84,0.104,0.067,0.171
85,0.13,0.073,0.293
86,0.114,0.077,0.4
87,0.08,0.08,0.482
88,0.057,0.082,0.525
89,0.09,0.081,0.539
90,0.129,0.078,0.49
91,0.131,0.073,0.396
92,0.083,0.067,0.274
93,0.057,0.058,0.163
94,0.044,0.047,0.065
95,0.029,0.035,-0.022
96,0.016,0.024,-0.094
97,-0.004,0.014,-0.151
98,-0.017,0.004,-0.194
99,-0.03,-0.005,-0.228
100,-0.036,-0.014,-0.251
101,-0.038,-0.021,-0.266
102,-0.038,-0.026,-0.277
103,-0.038,-0.029,-0.28
104,-0.04,-0.031,-0.278
105,-0.038,-0.03,-0.27
106,-0.038,-0.027,-0.259
107,-0.034,-0.022,-0.242
108,-0.023,-0.016,-0.214
109,-0.013,-0.008,-0.178
110,-0.008,-0.001,-0.131
111,0.001,0.005,-0.07
112,0.017,0.012,0.008
113,0.024,0.019,0.097
114,0.022,0.027,0.193
115,0.042,0.033,0.298
116,0.074,0.036,0.401
117,0.094,0.035,0.479
118,0.078,0.034,0.503
119,0.027,0.032,0.465
120,-0.0,0.028,0.386
121,0.013,0.021,0.303
122,0.035,0.013,0.213
123,0.027,0.004,0.113
124,0.01,-0.005,0.019
125,-0.013,-0.014,-0.061
126,-0.022,-0.024,-0.121
127,-0.032,-0.032,-0.17
128,-0.047,-0.04,-0.208
129,-0.059,-0.046,-0.235
130,-0.064,-0.051,-0.252
131,-0.073,-0.055,-0.265
132,-0.081,-0.056,-0.273
133,-0.081,-0.056,-0.274
134,-0.079,-0.054,-0.268
135,-0.076,-0.05,-0.259
136,-0.065,-0.045,-0.243
137,-0.054,-0.039,-0.22
138,-0.044,-0.031,-0.19
139,-0.031,-0.024,-0.147
140,-0.014,-0.015,-0.091
141,-0.001,-0.007,-0.024
142,0.01,-0.0,0.058
143,0.029,0.005,0.157
144,0.056,0.009,0.266
145,0.061,0.013,0.359
146,0.045,0.018,0.427
147,0.026,0.021,0.464
148,0.038,0.022,0.471
149,0.049,0.02,0.434
150,0.024,0.018,0.352
151,-0.002,0.016,0.255
152,-0.011,0.01,0.159
153,-0.012,0.001,0.068
154,-0.014,-0.009,-0.013
155,-0.028,-0.018,-0.085
156,-0.041,-0.027,-0.142
157,-0.054,-0.036,-0.184
158,-0.057,-0.045,-0.214
159,-0.058,-0.053,-0.234
160,-0.058,-0.06,-0.249
161,-0.057,-0.065,-0.257
162,-0.057,-0.068,-0.262
163,-0.06,-0.07,-0.262
164,-0.061,-0.07,-0.257
165,-0.067,-0.068,-0.249
166,-0.073,-0.064,-0.236
167,-0.072,-0.06,-0.214
168,-0.074,-0.054,-0.182
169,-0.074,-0.047,-0.139
170,-0.065,-0.042,-0.081
171,-0.056,-0.037,-0.007
172,-0.049,-0.032,0.079
173,-0.044,-0.027,0.172
174,-0.035,-0.024,0.267
175,0.005,-0.023,0.362
176,0.045,-0.023,0.437
177,0.027,-0.022,0.455
178,-0.004,-0.023,0.432
179,-0.029,-0.026,0.371
180,-0.013,-0.03,0.301
181,-0.012,-0.034,0.211
182,-0.016,-0.038,0.116
183,-0.031,-0.043,0.026
184,-0.044,-0.049,-0.051
185,-0.054,-0.055,-0.113
186,-0.066,-0.062,-0.162
187,-0.079,-0.066,-0.2
188,-0.091,-0.07,-0.227
189,-0.098,-0.072,-0.245
190,-0.103,-0.073,-0.256
191,-0.099,-0.073,-0.261
192,-0.095,-0.071,-0.262
193,-0.091,-0.068,-0.258
194,-0.081,-0.063,-0.248
195,-0.066,-0.057,-0.231
196,-0.057,-0.05,-0.209
197,-0.044,-0.042,-0.178
198,-0.031,-0.033,-0.136
199,-0.025,-0.024,-0.086
200,-0.015,-0.016,-0.023
201,-0.007,-0.008,0.057
202,0.012,-0.004,0.151
203,0.024,-0.001,0.248
204,0.026,0.001,0.334
205,0.02,0.003,0.399
206,0.026,0.002,0.444
207,0.052,-0.001,0.456
208,0.057,-0.006,0.423
209,0.013,-0.011,0.343
210,-0.031,-0.017,0.247
211,-0.056,-0.025,0.149
212,-0.058,-0.035,0.061
213,-0.06,-0.046,-0.02
214,-0.074,-0.055,-0.091
215,-0.089,-0.064,-0.147
216,-0.09,-0.072,-0.187
217,-0.094,-0.081,-0.218
218,-0.1,-0.089,-0.242
219,-0.101,-0.094,-0.257
220,-0.1,-0.096,-0.267
221,-0.099,-0.097,-0.273
222,-0.094,-0.095,-0.274
223,-0.089,-0.091,-0.269
224,-0.082,-0.084,-0.258
225,-0.077,-0.075,-0.242
226,-0.064,-0.065,-0.216
227,-0.057,-0.053,-0.184
228,-0.048,-0.041,-0.14
229,-0.037,-0.029,-0.082
230,-0.023,-0.017,-0.009
231,-0.022,-0.005,0.073
232,-0.025,0.005,0.161
233,-0.008,0.013,0.257
234,0.033,0.017,0.355
235,0.053,0.02,0.428
236,0.054,0.023,0.46
237,0.041,0.024,0.444
238,0.032,0.023,0.395
239,0.068,0.021,0.328
240,0.08,0.018,0.24
241,0.057,0.016,0.139
242,0.02,0.012,0.047
243,-0.001,0.006,-0.031
244,-0.017,-0.001,-0.095
245,-0.031,-0.01,-0.147
246,-0.042,-0.017,-0.188
247,-0.051,-0.023,-0.217
248,-0.057,-0.029,-0.237
249,-0.058,-0.034,-0.25
250,-0.059,-0.038,-0.258
251,-0.056,-0.04,-0.261
252,-0.05,-0.039,-0.26
253,-0.042,-0.037,-0.251
254,-0.034,-0.032,-0.236
255,-0.026,-0.026,-0.217
256,-0.015,-0.018,-0.188
257,-0.006,-0.009,-0.151
258,0.005,0.001,-0.103
259,0.011,0.013,-0.044
260,0.02,0.023,0.031
261,0.032,0.032,0.122
262,0.037,0.04,0.221
263,0.019,0.048,0.31
264,0.018,0.053,0.39
265,0.049,0.056,0.46
266,0.103,0.056,0.493
267,0.136,0.054,0.472
268,0.11,0.051,0.389
269,0.073,0.046,0.285
270,0.047,0.038,0.181
271,0.05,0.029,0.087
272,0.059,0.022,0.005
273,0.028,0.016,-0.075
274,0.002,0.011,-0.138
275,-0.019,0.006,-0.187
276,-0.033,0.0,-0.222
277,-0.044,-0.004,-0.246
278,-0.043,-0.007,-0.26
279,-0.043,-0.009,-0.268
280,-0.041,-0.009,-0.272
281,-0.038,-0.007,-0.272
282,-0.031,-0.003,-0.266
283,-0.019,0.001,-0.252
284,-0.006,0.007,-0.234
285,0.013,0.015,-0.208
286,0.03,0.023,-0.175
287,0.046,0.032,-0.131
288,0.068,0.042,-0.073
289,0.072,0.053,-0.005
290,0.081,0.065,0.076
291,0.095,0.076,0.173
292,0.12,0.085,0.281
293,0.142,0.09,0.389
294,0.128,0.094,0.473
295,0.075,0.096,0.512
296,0.047,0.097,0.495
297,0.059,0.094,0.443
298,0.101,0.089,0.36
299,0.125,0.083,0.258
300,0.111,0.077,0.147
301,0.074,0.07,0.043
302,0.052,0.06,-0.039
303,0.046,0.051,-0.102
304,0.042,0.043,-0.153
305,0.033,0.036,-0.193
306,0.032,0.032,-0.219
307,0.028,0.029,-0.238
308,0.019,0.028,-0.252
309,0.018,0.03,-0.258
310,0.016,0.033,-0.263
311,0.017,0.039,-0.262
312,0.023,0.047,-0.255
313,0.028,0.057,-0.244
314,0.037,0.067,-0.227
315,0.05,0.079,-0.2
316,0.073,0.091,-0.159
317,0.093,0.103,-0.108
318,0.111,0.113,-0.047
319,0.134,0.122,0.036
320,0.16,0.129,0.138
321,0.163,0.137,0.248
322,0.151,0.145,0.353
323,0.15,0.151,0.451
324,0.188,0.154,0.545
325,0.233,0.153,0.596
326,0.219,0.151,0.554
327,0.163,0.147,0.452
328,0.132,0.141,0.337
329,0.124,0.131,0.226
330,0.122,0.12,0.117
331,0.109,0.11,0.02
332,0.098,0.1,-0.054
333,0.076,0.089,-0.116
334,0.059,0.079,-0.164
335,0.044,0.069,-0.2
336,0.035,0.061,-0.225
337,0.037,0.054,-0.238
338,0.034,0.051,-0.248
339,0.037,0.05,-0.254
340,0.039,0.051,-0.256
341,0.041,0.056,-0.254
342,0.045,0.062,-0.246
343,0.054,0.071,-0.233
344,0.067,0.081,-0.214
345,0.079,0.092,-0.186
346,0.09,0.103,-0.149
347,0.109,0.114,-0.094
348,0.125,0.126,-0.023
349,0.139,0.138,0.067
350,0.16,0.148,0.175
351,0.189,0.155,0.297
352,0.23,0.158,0.425
353,0.21,0.161,0.522
354,0.162,0.163,0.571
355,0.139,0.162,0.557
356,0.178,0.159,0.501
357,0.196,0.154,0.395
358,0.175,0.148,0.265
359,0.143,0.14,0.141
360,0.116,0.127,0.031
361,0.102,0.111,-0.051
362,0.085,0.096,-0.119
363,0.07,0.081,-0.173
364,0.055,0.067,-0.214
365,0.043,0.056,-0.242
366,0.034,0.045,-0.26
367,0.03,0.038,-0.271
368,0.034,0.033,-0.277
369,0.032,0.031,-0.283
370,0.028,0.032,-0.286
371,0.027,0.036,-0.283
372,0.025,0.042,-0.277
373,0.027,0.05,-0.266
374,0.032,0.06,-0.246
375,0.043,0.073,-0.212
376,0.061,0.088,-0.166
377,0.076,0.103,-0.102
378,0.089,0.118,-0.019
379,0.105,0.132,0.086
380,0.12,0.146,0.205
381,0.139,0.158,0.323
382,0.18,0.169,0.44
383,0.253,0.177,0.543
384,0.31,0.183,0.595
385,0.256,0.187,0.528
386,0.182,0.188,0.415
387,0.163,0.185,0.302
388,0.162,0.18,0.193
389,0.156,0.173,0.086
390,0.143,0.162,-0.005
391,0.124,0.15,-0.073
392,0.11,0.135,-0.126
393,0.097,0.119,-0.167
394,0.102,0.103,-0.193
395,0.094,0.087,-0.213
396,0.084,0.072,-0.226
397,0.066,0.059,-0.239
398,0.052,0.051,-0.249
399,0.05,0.047,-0.25
400,0.052,0.051,-0.246
