gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1742,2838,0.526155352592468,23.991174697876,90.4859924316406,3670176,1741,2287,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-04-14 20:01:32.148382,-77.1594367771418,40.49233760979897,35.095315428927634,0.0003494543411633239,14.0,40.47,1.4276677814245327,40.06,0.4182,0.5261,0.6834,0.6438,0.3388,0.3388,7
102845,npp,319,1583,0.310140520334244,23.9919261932373,90.4907073974609,3670176,319,1189,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-04-16 19:23:53.223849,97.13080597812848,25.081071090980487,22.043850231225,9.151166531894993e-15,8.0,-25.1,1.1367971201176101,-25.65,0.3006,0.441,0.5899,0.7681,0.2236,0.2382,7
102964,npp,2632,947,0.402490675449371,23.9907302856445,90.4879302978516,3670176,2632,701,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-04-17 19:05:01.096838,96.3243216688548,50.02726761849546,42.72713744114152,5.201054962024313e-20,5.0,-50.05,1.7549928774784245,-50.35,0.3981,0.5686,0.696,0.5957,0.2441,0.2398,7
103092,npp,782,3663,0.60380282998085,23.9877510070801,90.4892578125,3670176,779,2967,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-04-18 20:26:30.014378,-74.85604034015421,63.08485444138248,52.14155544722904,4.718191191181595e-16,18.0,63.07,2.7445598364131496,62.79,0.6471,0.8434,1.0604,0.4017,0.2515,0.2425,7
103330,npp,2488,2420,1.14111959934235,23.9944400787354,90.4906234741211,7864480,2489,1958,196611,8061091,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-04-20 19:48:58.210948,-78.51460279436711,21.805340334095973,19.20127833899314,7.042207614466676e-26,12.0,21.77,1.0837787002826917,21.08,0.3477,0.4094,0.5016,0.8273,1.0139,0.9441,7
103448,npp,1773,1791,0.385712862014771,23.9903812408447,90.4851684570312,3670176,1773,1370,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-04-21 19:30:07.862891,95.93290416688421,14.012193215624384,12.379265865867248,7.697590862331316e-28,9.0,-14.0,1.015504800579495,-14.6,0.3186,0.3929,0.4999,0.8621,0.3316,0.3325,7
103566,npp,1036,1159,0.359003707766533,23.9906368255615,90.4892272949219,3670176,1035,854,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-04-22 19:11:15.739890,96.31169162479162,43.15090233147683,37.267886954875564,6.158944532741096e-27,6.0,-43.15,1.4867838833500562,-43.59,0.3698,0.4693,0.6869,0.7219,0.2646,0.2591,7
103686,npp,262,528,0.493247300386429,23.990234375,90.4909362792969,3670176,263,324,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-04-23 18:52:21.842059,94.91942756881834,60.7250986937814,50.561602755919985,4.1663461330851755e-25,3.0,-60.73,2.4157378735459294,-60.99,0.4273,0.6736,0.9367,0.5029,0.2641,0.2481,7
103694,npp,2225,3865,1.010912418365479,23.9938983917236,90.4855499267578,3670176,2229,3096,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-04-23 20:32:42.885553,-74.36010975635682,66.75845842288086,54.450388458488554,3.6173869672592713e-25,19.0,66.76,3.1865100272627664,66.49,0.727,0.9654,1.1099,0.3509,0.353,0.3547,7
103811,npp,1545,3255,0.438255220651627,23.9937629699707,90.4888000488281,3670176,1545,2597,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-04-24 20:13:57.885852,-75.96853982723864,53.70674788654782,45.534054507056986,9.188460522276996e-25,16.0,53.7,1.9513309067639726,53.335,0.4548,0.6086,0.8119,0.5566,0.2514,0.2439,7
103928,npp,858,2628,0.377229541540146,23.9891872406006,90.4886474609375,3670176,858,2120,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-04-25 19:55:11.106536,-77.99662793298076,31.87192131482032,27.87383825122165,5.368033433281426e-23,13.0,31.84,1.2365102219381485,31.22,0.3772,0.5532,0.6495,0.6123,0.1964,0.231,7
104046,npp,148,2001,0.315038278698921,23.9928646087646,90.4873504638672,3670176,148,1569,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-04-26 19:36:22.547583,97.09228184985105,1.906005980733326,1.6875188148663292,8.240381489124241e-20,10.0,-1.93,1.0,-2.68,0.2897,0.3387,0.4518,1.0,0.315,0.315,7
104397,npp,964,109,0.689361274242401,23.9913940429688,90.4841766357422,3670176,966,50,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-04-29 18:39:40.856476,93.76718993830745,68.51938009036837,55.47482161541431,0.0003271602649807891,1.0,-68.52,3.3166247903554,-68.7,0.3499,0.7448,1.1275,0.4548,0.322,0.3135,7
104405,npp,2989,3458,0.784262001514435,23.989673614502,90.4892044067383,3670176,2987,2802,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-04-29 20:20:09.017310,-75.54000319536812,58.75831522212774,49.20449992278512,1.1175612761239196e-13,17.0,58.75,2.253202848596432,58.45,0.5505,0.7557,0.9263,0.4483,0.3514,0.3516,7
104522,npp,2308,2837,0.506332635879517,23.9944820404053,90.4868927001953,3670176,2309,2286,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-04-30 20:01:24.017984,-78.02363489631773,40.454294968471764,35.06496394313272,8.093994709000628e-08,14.0,40.43,1.4276677814245327,40.06,0.4182,0.5261,0.6834,0.6438,0.3249,0.326,7
108445,npp,1392,1576,0.447656154632568,23.9927272796631,90.4883575439453,3670176,1394,1185,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-05-18 19:23:30.169030,97.09086487534707,25.421740209502182,22.33823635678508,5.924950651203124e-20,8.0,-25.45,1.1367971201176101,-25.65,0.3006,0.441,0.5899,0.7681,0.3446,0.3438,7
109320,npp,2825,1784,0.435264199972153,23.9930534362793,90.4896850585938,3670176,2825,1363,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-05-23 19:29:43.113234,98.33599735819173,14.371772854621804,12.694996071287031,4.263181876839456e-25,9.0,-14.4,1.015504800579495,-14.6,0.3186,0.3929,0.4999,0.8621,0.3804,0.3753,7
115692,npp,476,3229,0.18963608145713812,23.9930820465088,90.4858474731445,3670176,475,2568,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-06-27 20:12:54.029819,-77.0355722288643,53.02685886589563,45.01461245668394,1.5423761230775346e-17,16.0,53.0,1.9513309067639726,53.335,0.4548,0.6086,0.8119,0.5566,0.124,0.1055,7
132036,npp,41,3850,0.803094685077667,23.990930557251,90.4887542724609,3670176,41,3088,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-08-13 20:31:41.282393,-74.32743657958898,66.50590066581597,54.294874769221735,5.564836932628097e-05,19.0,66.51,3.1865100272627664,66.49,0.727,0.9654,1.1099,0.3509,0.2878,0.2818,7
143639,npp,2636,2396,0.482138067483902,23.9894542694092,90.4899063110352,3670176,2636,1938,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-10-13 19:47:31.489210,-74.9821818859723,20.579088877454392,18.130823330033813,7.053050125748899e-22,12.0,20.51,1.0837787002826917,21.08,0.3477,0.4094,0.5016,0.8273,0.4058,0.3989,7
144028,npp,1204,1138,0.35208983719348896,23.9932899475098,90.4911651611328,3670176,1205,837,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-10-15 19:09:52.703025,96.84618594142208,43.9078126186437,37.87503373042883,8.465608410059848e-34,6.0,-43.9,1.5732132722552272,-43.59,0.3698,0.4693,0.6869,0.7219,0.2643,0.2542,7
144221,npp,457,508,0.678558349609375,23.9882755279541,90.4880523681641,3670176,457,308,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-10-16 18:50:58.862943,94.76596352988192,61.18249665670654,50.86278604243913,1.8264689237344714e-33,3.0,-61.16,2.5331140255951103,-60.99,0.4273,0.6736,0.9367,0.5029,0.3407,0.3412,7
144431,npp,1755,3232,0.884783565998077,23.9899978637695,90.4859161376953,3670176,1754,2572,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-10-17 20:12:36.743658,-75.99468826003836,53.090184693457296,45.06374827493555,1.2498851230112817e-32,16.0,53.08,1.9513309067639726,53.335,0.4548,0.6086,0.8119,0.5566,0.4803,0.4925,7
144634,npp,1078,2606,0.405791044235229,23.9908485412598,90.4863815307617,3670176,1078,2105,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-10-18 19:53:51.792453,-77.86753012656594,30.863671074923165,27.01085956973327,1.2063226301657937e-31,13.0,30.86,1.2365102219381485,31.22,0.3772,0.5532,0.6495,0.6123,0.2195,0.2485,7
144831,npp,379,1980,0.284228652715683,23.9921245574951,90.4878005981445,3670176,379,1549,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-10-19 19:35:03.287929,92.82362847515267,3.166002713888623,2.8025409716238707,1.9314327499731306e-28,10.0,-3.14,1.0,-2.68,0.2897,0.3387,0.4518,1.0,0.2842,0.2842,7
145027,npp,2731,1352,0.597702264785767,23.9905319213867,90.4900054931641,3670176,2731,1020,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-10-20 19:16:13.008819,97.35866543646239,35.71733118447448,31.118706717351714,4.215317849596839e-23,7.0,-35.72,1.2937979144666532,-35.445,0.2984,0.4066,0.5559,0.8332,0.4865,0.498,7
145227,npp,1974,717,0.5563382208347321,23.9888477325439,90.4862213134766,3670176,1975,499,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-10-21 18:57:20.954164,95.45612729694722,56.33908160197963,47.46249186074889,4.2554029653568307e-16,4.0,-56.32,2.0682789409984763,-56.165,0.4692,0.6538,0.8476,0.5181,0.2916,0.2882,7
145227,npp,1974,718,0.398958832025528,23.9881324768066,90.4939193725586,3670176,1975,499,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-10-21 18:57:20.954164,95.45900746115234,56.313350571749034,47.44381374140155,4.226199230706371e-16,4.0,-56.29,2.0682789409984763,-56.165,0.4692,0.6538,0.8476,0.5181,0.2155,0.2067,7
145241,npp,828,4045,0.873864531517029,23.9937210083008,90.4888000488281,3670176,826,3189,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-10-21 20:37:36.664622,-73.46182416709888,69.64900220629798,56.10830501483617,1.9520157345300855e-24,20.0,69.64,3.5496478698597698,69.75,0.6672,0.9168,1.2011,0.3695,0.3267,0.3229,7
145435,npp,167,3438,0.926295578479767,23.9921283721924,90.4896469116211,3670176,168,2784,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-10-22 20:18:55.284125,-75.73874908596692,58.297310383795065,48.87046649175324,4.887677669837153e-18,17.0,58.29,2.253202848596432,58.45,0.5505,0.7557,0.9263,0.4483,0.4145,0.4152,7
145624,npp,2569,2817,0.247583523392677,23.9895210266113,90.4858016967773,3670176,2569,2269,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-10-23 20:00:10.340282,-77.39647464255796,39.69184100596756,34.4303892946996,1.3018132589319872e-10,14.0,39.68,1.4276677814245327,40.06,0.4182,0.5261,0.6834,0.6438,0.1436,0.1594,7
148951,npp,2578,2196,0.456368714570999,23.9906673431396,90.4838714599609,3670176,2578,1756,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-11-09 19:41:30.870261,-78.79765171454197,9.390013821660947,8.304621781104691,8.282430584330418e-08,11.0,9.39,1.0,9.63,0.3047,0.3739,0.5215,0.906,0.4212,0.4135,7
149155,npp,1862,1568,0.1762445345520973,23.9895572662354,90.4907989501953,3670176,1862,1177,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-11-10 19:22:40.603228,97.77874571343739,25.847172438389343,22.702620585620178,3.587184693850658e-16,8.0,-25.84,1.1367971201176101,-25.65,0.3006,0.441,0.5899,0.7681,0.1058,0.1354,7
149345,npp,1125,933,0.1812760047614574,23.9890155792236,90.4902572631836,3670176,1126,692,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-11-11 19:03:48.556058,96.29408164990369,50.46826110788904,43.060081647250506,7.691444018372815e-24,5.0,-50.47,1.7549928774784245,-50.35,0.3981,0.5686,0.696,0.5957,0.118,0.108,7
149548,npp,2355,3645,0.366360381245613,23.9914112091064,90.4869384765625,3670176,2357,2954,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-11-12 20:25:19.336265,-75.18283311083808,62.74592972637784,51.90887641854501,2.5619699631283877e-23,18.0,62.73,2.6065528283652384,62.79,0.6471,0.8434,1.0604,0.4017,0.1557,0.1471,7
149734,npp,1689,3030,0.282264873385429,23.9948043823242,90.4867401123047,3670176,1689,2438,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-11-13 20:06:34.407428,-76.8071737655612,47.16608640029858,40.48244206314703,2.861698411162747e-32,15.0,47.15,1.646109783506203,47.31,0.4627,0.5969,0.7127,0.5675,0.1476,0.1602,7
149921,npp,1001,2404,0.258840322494507,23.9926738739014,90.4872741699219,3670176,1001,1945,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-11-14 19:47:47.699125,-77.84758943163274,20.938871055762345,18.444071096826676,4.531232880925497e-33,12.0,20.93,1.0837787002826917,21.08,0.3477,0.4094,0.5016,0.8273,0.1998,0.2141,7
150107,npp,292,1777,0.296102792024612,23.9892807006836,90.4855728149414,3670176,292,1357,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-11-15 19:28:59.217426,99.29908244298241,14.791028947731169,13.0622110288367,5.064062147255642e-33,9.0,-14.8,1.015504800579495,-14.6,0.3186,0.3929,0.4999,0.8621,0.2434,0.2553,7
150294,npp,2632,1145,0.375355243682861,23.9951343536377,90.4846115112305,3670176,2632,843,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-11-16 19:10:07.177418,96.87633823043257,43.67490299209733,37.68693092204135,5.30676779604574e-31,6.0,-43.66,1.4867838833500562,-43.59,0.3698,0.4693,0.6869,0.7219,0.2756,0.271,7
150678,npp,100,3239,0.25343245267868,23.9897956848145,90.4852905273438,3670176,101,2580,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-11-18 20:12:51.256908,-76.51126145939189,53.28428825240792,45.21015532537517,1.3639841665669929e-27,16.0,53.27,1.9513309067639726,53.335,0.4548,0.6086,0.8119,0.5566,0.1567,0.1411,7
151043,npp,1770,1986,0.1510675307363272,23.992639541626,90.4859008789062,3670176,1770,1555,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-11-20 19:35:16.063447,95.699382713464,2.7890350742326633,2.4689135676872223,2.345632796687476e-15,10.0,-2.79,1.0,-2.68,0.2897,0.3387,0.4518,1.0,0.1511,0.1511,7
151221,npp,1045,1358,0.208334818482399,23.9921340942383,90.4900283813477,3670176,1046,1024,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-11-21 19:16:25.797848,97.27373149475712,35.48183443928002,30.921222076686195,1.0278948297434354e-07,7.0,-35.47,1.2937979144666532,-35.445,0.2984,0.4066,0.5559,0.8332,0.1855,0.1736,7
154022,npp,1678,1354,0.1555618513375521,23.9934425354004,90.4842987060547,3670176,1677,1022,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-12-07 19:16:24.305760,96.89955686411768,35.604830508726764,31.0261841243655,0.00046628539751147966,7.0,-35.64,1.2937979144666532,-35.445,0.2984,0.4066,0.5559,0.8332,0.1447,0.1296,7
155011,npp,94,1564,0.183427594602108,23.9903316497803,90.48583984375,3670176,93,1174,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-12-12 19:22:40.839706,96.62532138890711,26.031842192805843,22.864595716123723,1.1318941815139819e-31,8.0,-26.04,1.1367971201176101,-25.65,0.3006,0.441,0.5899,0.7681,0.1122,0.1409,7
155189,npp,2425,928,0.27664689719677,23.9909858703613,90.485595703125,3670176,2425,689,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-12-13 19:03:48.728406,95.99047425997954,50.593509944742436,43.16292307733125,1.5501572993448728e-34,5.0,-50.62,1.847645286154319,-50.35,0.3981,0.5686,0.696,0.5957,0.1807,0.1648,7
155372,npp,1646,300,0.447546005249023,23.9922866821289,90.4903335571289,3670176,1643,159,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-12-14 18:44:53.059671,94.23475349827098,65.21234766972029,53.491864756992875,3.7773002069931355e-33,2.0,-65.25,2.898275349237888,-65.12,0.5049,0.6838,0.9594,0.4954,0.2572,0.2217,7
155751,npp,2274,2401,0.252884954214096,23.994083404541,90.4879989624023,3670176,2275,1942,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-12-16 19:47:47.677607,-78.99501736960931,20.799868849198,18.324961225132768,3.1607510330303674e-30,12.0,20.77,1.0837787002826917,21.08,0.3477,0.4094,0.5016,0.8273,0.1943,0.2092,7
155937,npp,1561,1773,0.1574143134057522,23.9909954071045,90.4902801513672,3670176,1561,1353,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-12-17 19:28:57.348922,97.89882868967418,14.97995787969125,13.229523916149073,5.592580201964755e-26,9.0,-15.02,1.0442604737599883,-14.6,0.3186,0.3929,0.4999,0.8621,0.1132,0.1357,7
156294,npp,71,508,0.353312209248543,23.9887676239014,90.4905776977539,3670176,71,308,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-12-19 18:51:11.314485,95.0314998952723,61.11796869072819,50.82562684091426,6.588994267019223e-13,3.0,-61.16,2.5331140255951103,-60.99,0.4273,0.6736,0.9367,0.5029,0.2123,0.1777,7
156672,npp,658,2608,0.1514134481549263,23.9892597198486,90.4863662719727,3670176,658,2106,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2012-12-21 19:54:02.370306,-78.66067874008007,30.984627725201754,27.117024127436423,3.755712587145261e-08,13.0,30.95,1.2365102219381485,31.22,0.3772,0.5532,0.6495,0.6123,0.0138,0.0927,7
169438,npp,2882,1346,0.343017727136612,23.9923496246338,90.4912261962891,3670176,2883,1016,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-01-08 19:16:15.726600,97.60522777649926,35.94650183642533,31.314920134620344,3.214751613836771e-20,7.0,-35.98,1.2937979144666532,-35.445,0.2984,0.4066,0.5559,0.8332,0.2896,0.2858,7
170167,npp,1988,2184,0.1916125267744064,23.9885768890381,90.4860687255859,3670176,1988,1745,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-01-12 19:41:20.860112,-78.0900628268654,8.718618543223752,7.7131110592577405,3.398551530322308e-33,11.0,8.7,1.0,9.63,0.3047,0.3739,0.5215,0.906,0.1565,0.1736,7
170350,npp,1264,1553,0.2118593379855156,23.9894275665283,90.4864883422852,3670176,1263,1166,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-01-13 19:22:28.761069,96.45845167453163,26.57620016865135,23.335581837247435,4.137871838373207e-32,8.0,-26.59,1.1367971201176101,-25.65,0.3006,0.441,0.5899,0.7681,0.1372,0.1627,7
170531,npp,519,916,0.273026213049889,23.9916152954102,90.4846801757812,3670176,519,682,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-01-14 19:03:36.661298,96.10406873961617,50.9307342544974,43.42454281230103,3.971077659480174e-29,5.0,-50.96,1.847645286154319,-50.35,0.3981,0.5686,0.696,0.5957,0.1788,0.1626,7
170714,npp,2827,288,0.266382113099098,23.9913921356201,90.4851455688477,3670176,2826,152,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-01-15 18:44:40.999127,94.1236386825312,65.44256480173698,53.6378838554304,2.6355906443965413e-24,2.0,-65.47,3.0,-65.12,0.5049,0.6838,0.9594,0.4954,0.1996,0.132,7
170727,npp,1747,3632,0.396666288375854,23.9908027648926,90.4891815185547,3670176,1749,2944,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-01-15 20:25:07.382197,-75.34098639128933,62.51427749324316,51.7674633455939,5.0334389951017167e-29,18.0,62.47,2.6065528283652384,62.79,0.6471,0.8434,1.0604,0.4017,0.1674,0.1593,7
170910,npp,1092,3018,0.417554408311844,23.9891872406006,90.4901657104492,3670176,1093,2429,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-01-16 20:06:24.174990,-78.32874510764024,46.80801676538692,40.20589503703736,3.7509789600169363e-25,15.0,46.76,1.646109783506203,47.31,0.4627,0.5969,0.7127,0.5675,0.2298,0.2369,7
171270,npp,2787,1764,0.232401371002197,23.9890022277832,90.4845733642578,3670176,2787,1346,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-01-18 19:28:50.634014,97.59995776616977,15.482050151536026,13.670262875873417,3.844563934938383e-13,9.0,-15.51,1.0442604737599883,-14.6,0.3186,0.3929,0.4999,0.8621,0.185,0.2004,7
171453,npp,2050,1132,0.294236063957214,23.9924736022949,90.4887466430664,3670176,2052,833,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-01-19 19:10:00.305587,96.31945970067719,44.07506269432985,38.015366727687365,3.988652786553353e-06,6.0,-44.1,1.5732132722552272,-43.59,0.3698,0.4693,0.6869,0.7219,0.2275,0.2124,7
171652,npp,188,3836,0.448323577642441,23.9918403625488,90.4837493896484,3670176,186,3080,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-01-20 20:31:27.460216,-73.62955355450033,66.31816042867929,54.18399355184811,8.407650623758486e-09,19.0,66.27,3.0,66.49,0.727,0.9654,1.1099,0.3509,0.1664,0.1573,7
174419,npp,2886,1141,0.32138194143772103,23.9908428192139,90.4841156005859,3670176,2886,840,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-02-04 19:10:20.731191,96.68559581416119,43.78087608516332,37.77485260969831,2.3283076776225295e-07,6.0,-43.8,1.5732132722552272,-43.59,0.3698,0.4693,0.6869,0.7219,0.2447,0.232,7
174611,npp,2143,510,0.543938159942627,23.9910049438477,90.4877090454102,3670176,2148,310,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-02-05 18:51:26.829297,94.57541661222494,61.094946646520896,50.80699907105169,1.879528458521566e-15,3.0,-61.12,2.5331140255951103,-60.99,0.4273,0.6736,0.9367,0.5029,0.2876,0.2735,7
174624,npp,1021,3844,0.69646143913269,23.9906711578369,90.4902648925781,3670176,1019,3084,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-02-05 20:31:47.871906,-74.0225992685368,66.45629884358165,54.26194901729335,1.2944580314421508e-05,19.0,66.41,3.1865100272627664,66.49,0.727,0.9654,1.1099,0.3509,0.2544,0.2444,7
174813,npp,373,3237,0.30441495776176497,23.9926624298096,90.4905166625977,3670176,374,2577,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-02-06 20:13:06.421970,-76.40494011819263,53.26008203096272,45.19414724090929,1.1189054452025038e-13,16.0,53.22,1.9513309067639726,53.335,0.4548,0.6086,0.8119,0.5566,0.1829,0.1694,7
175198,npp,2064,1985,0.421096652746201,23.9915351867676,90.4907073974609,3670176,2064,1554,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-02-08 19:35:32.842108,81.12575461846272,3.014303731177897,2.668385694185887,1.757106518267895e-27,10.0,-2.85,1.0,-2.68,0.2897,0.3387,0.4518,1.0,0.4211,0.4211,7
175388,npp,1350,1356,0.334128677845001,23.9895763397217,90.4843063354492,3670176,1350,1023,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-02-09 19:16:44.270880,97.61101150926541,35.51248103465927,30.94800146712944,3.3221557615547594e-32,7.0,-35.55,1.2937979144666532,-35.445,0.2984,0.4066,0.5559,0.8332,0.2828,0.2784,7
175577,npp,614,721,0.2108075395226479,23.9913940429688,90.4906158447266,3670176,615,502,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-02-10 18:57:52.137677,95.77021126634897,56.17946350179364,47.3491480789608,1.6374656058552313e-33,4.0,-56.21,2.0682789409984763,-56.165,0.4692,0.6538,0.8476,0.5181,0.1245,0.1092,7
175590,npp,2523,4048,0.579795360565186,23.992259979248,90.4903793334961,3670176,2522,3190,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-02-10 20:38:07.842595,-73.38428058734979,69.74253864686096,56.16381562800259,3.363899257741312e-30,20.0,69.69,3.5496478698597698,69.75,0.6672,0.9168,1.2011,0.3695,0.2438,0.2142,7
175771,npp,2929,96,0.534342497587204,23.9926013946533,90.4850463867188,3670176,2933,43,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-02-11 18:38:58.226011,94.0036095771199,68.70226826368429,55.57093917877743,1.8761037594318974e-31,1.0,-68.73,3.3985290935932855,-68.7,0.3499,0.7448,1.1275,0.4548,0.2768,0.243,7
175784,npp,1884,3442,0.270490109920502,23.9895896911621,90.4895706176758,3670176,1883,2788,196611,3866787,266,bgd_dhaka_47_4,23.99166667,90.4875,47,4,bgd_dhaka,2013-02-11 20:19:26.386203,-75.44778118840159,58.43272988833366,48.9690387681939,5.628067464213018e-31,17.0,58.38,2.253202848596432,58.45,0.5505,0.7557,0.9263,0.4483,0.1234,0.1213,7
