lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.754,0.769,0.857
2,0.585,0.636,0.7
3,0.469,0.522,0.55
4,0.396,0.426,0.412
5,0.333,0.346,0.275
6,0.287,0.279,0.157
7,0.251,0.225,0.067
8,0.214,0.182,-0.004
9,0.165,0.149,-0.067
10,0.144,0.124,-0.111
11,0.123,0.105,-0.148
12,0.112,0.093,-0.174
13,0.106,0.086,-0.193
14,0.088,0.083,-0.208
15,0.072,0.084,-0.218
16,0.07,0.086,-0.216
17,0.074,0.091,-0.205
18,0.078,0.097,-0.189
19,0.092,0.104,-0.164
20,0.106,0.111,-0.133
21,0.104,0.118,-0.104
22,0.108,0.124,-0.059
23,0.121,0.13,0.006
24,0.133,0.135,0.086
25,0.141,0.139,0.179
26,0.158,0.139,0.287
27,0.167,0.141,0.392
28,0.136,0.142,0.464
29,0.116,0.143,0.497
30,0.121,0.141,0.494
31,0.167,0.139,0.458
32,0.183,0.135,0.374
33,0.15,0.129,0.261
34,0.123,0.121,0.153
35,0.112,0.111,0.063
36,0.087,0.1,-0.019
37,0.077,0.09,-0.081
38,0.069,0.081,-0.122
39,0.08,0.073,-0.146
40,0.073,0.067,-0.17
41,0.079,0.062,-0.186
42,0.072,0.06,-0.204
43,0.061,0.059,-0.218
44,0.057,0.061,-0.221
45,0.047,0.064,-0.225
46,0.035,0.07,-0.223
47,0.031,0.077,-0.212
48,0.034,0.085,-0.19
49,0.036,0.094,-0.166
50,0.058,0.103,-0.127
51,0.096,0.112,-0.077
52,0.115,0.12,-0.023
53,0.139,0.127,0.051
54,0.153,0.134,0.142
55,0.161,0.14,0.237
56,0.183,0.146,0.335
57,0.201,0.148,0.424
58,0.235,0.147,0.495
59,0.228,0.145,0.511
60,0.171,0.14,0.453
61,0.138,0.134,0.37
62,0.12,0.125,0.283
63,0.109,0.115,0.193
64,0.096,0.105,0.102
65,0.084,0.095,0.021
66,0.064,0.083,-0.049
67,0.04,0.069,-0.106
68,0.012,0.056,-0.153
69,0.003,0.042,-0.188
70,0.005,0.029,-0.21
71,0.004,0.017,-0.226
72,0.0,0.006,-0.242
73,-0.005,-0.003,-0.251
74,-0.017,-0.01,-0.257
75,-0.016,-0.014,-0.252
76,-0.018,-0.016,-0.244
77,-0.014,-0.016,-0.227
78,-0.002,-0.014,-0.198
79,0.0,-0.01,-0.168
80,-0.007,-0.005,-0.137
81,-0.005,0.001,-0.092
82,0.019,0.007,-0.025
83,0.032,0.012,0.052
84,0.026,0.016,0.134
85,0.04,0.017,0.232
86,0.03,0.019,0.313
87,-0.002,0.021,0.365
88,-0.008,0.022,0.393
89,0.011,0.022,0.395
90,0.045,0.021,0.366
91,0.033,0.019,0.289
92,0.011,0.015,0.201
93,0.015,0.011,0.124
94,0.017,0.005,0.051
95,0.02,-0.0,-0.014
96,0.009,-0.005,-0.074
97,0.009,-0.008,-0.116
98,0.002,-0.012,-0.152
99,-0.011,-0.014,-0.183
100,-0.028,-0.015,-0.21
101,-0.034,-0.014,-0.228
102,-0.034,-0.013,-0.241
103,-0.035,-0.011,-0.246
104,-0.029,-0.008,-0.242
105,-0.018,-0.005,-0.23
106,-0.018,-0.0,-0.217
107,-0.011,0.005,-0.194
108,-0.003,0.01,-0.163
109,0.004,0.015,-0.127
110,0.01,0.02,-0.087
111,0.015,0.024,-0.034
112,0.028,0.028,0.037
113,0.039,0.033,0.124
114,0.063,0.037,0.219
115,0.083,0.041,0.308
116,0.091,0.042,0.38
117,0.093,0.042,0.422
118,0.079,0.042,0.425
119,0.034,0.04,0.38
120,0.014,0.035,0.314
121,0.016,0.028,0.247
122,0.012,0.022,0.173
123,0.004,0.015,0.094
124,-0.003,0.007,0.023
125,-0.007,-0.001,-0.038
126,-0.012,-0.009,-0.088
127,-0.018,-0.016,-0.128
128,-0.023,-0.023,-0.162
129,-0.03,-0.028,-0.189
130,-0.035,-0.032,-0.208
131,-0.048,-0.035,-0.229
132,-0.052,-0.036,-0.24
133,-0.051,-0.037,-0.242
134,-0.05,-0.036,-0.237
135,-0.051,-0.035,-0.227
136,-0.042,-0.033,-0.206
137,-0.035,-0.03,-0.179
138,-0.042,-0.026,-0.15
139,-0.033,-0.021,-0.106
140,-0.015,-0.017,-0.05
141,0.004,-0.014,0.017
142,0.014,-0.012,0.091
143,0.02,-0.011,0.171
144,0.024,-0.012,0.249
145,0.0,-0.012,0.307
146,-0.021,-0.014,0.351
147,-0.022,-0.017,0.378
148,-0.01,-0.021,0.38
149,-0.001,-0.026,0.35
150,-0.015,-0.031,0.285
151,-0.038,-0.037,0.205
152,-0.058,-0.044,0.123
153,-0.068,-0.052,0.047
154,-0.072,-0.059,-0.021
155,-0.073,-0.065,-0.079
156,-0.068,-0.069,-0.123
157,-0.067,-0.072,-0.16
158,-0.068,-0.074,-0.19
159,-0.077,-0.075,-0.218
160,-0.078,-0.075,-0.237
161,-0.087,-0.073,-0.253
162,-0.093,-0.07,-0.262
163,-0.09,-0.066,-0.26
164,-0.084,-0.06,-0.25
165,-0.075,-0.053,-0.232
166,-0.062,-0.046,-0.207
167,-0.044,-0.038,-0.174
168,-0.021,-0.029,-0.132
169,-0.005,-0.021,-0.084
170,0.008,-0.013,-0.025
171,0.019,-0.004,0.045
172,0.024,0.004,0.12
173,0.03,0.012,0.197
174,0.035,0.019,0.269
175,0.043,0.023,0.335
176,0.043,0.025,0.376
177,0.024,0.026,0.383
178,0.002,0.026,0.36
179,-0.005,0.025,0.317
180,-0.001,0.023,0.261
181,0.015,0.02,0.198
182,0.023,0.015,0.127
183,0.024,0.01,0.056
184,0.016,0.004,-0.011
185,0.007,-0.004,-0.067
186,-0.004,-0.013,-0.112
187,-0.01,-0.021,-0.147
188,-0.014,-0.029,-0.177
189,-0.025,-0.035,-0.203
190,-0.042,-0.04,-0.225
191,-0.061,-0.044,-0.243
192,-0.069,-0.047,-0.251
193,-0.068,-0.049,-0.245
194,-0.065,-0.05,-0.232
195,-0.066,-0.05,-0.216
196,-0.062,-0.048,-0.192
197,-0.057,-0.045,-0.158
198,-0.037,-0.041,-0.114
199,-0.032,-0.036,-0.067
200,-0.025,-0.031,-0.01
201,-0.032,-0.026,0.051
202,-0.027,-0.022,0.123
203,-0.02,-0.017,0.197
204,-0.022,-0.013,0.261
205,-0.02,-0.009,0.316
206,-0.006,-0.005,0.357
207,0.01,-0.003,0.371
208,0.034,-0.002,0.356
209,0.032,-0.001,0.306
210,0.022,-0.001,0.236
211,0.004,-0.003,0.157
212,0.007,-0.006,0.087
213,0.009,-0.009,0.022
214,0.007,-0.012,-0.034
215,0.004,-0.014,-0.079
216,-0.002,-0.017,-0.118
217,-0.024,-0.019,-0.16
218,-0.041,-0.019,-0.194
219,-0.05,-0.02,-0.219
220,-0.05,-0.019,-0.234
221,-0.055,-0.016,-0.243
222,-0.049,-0.012,-0.243
223,-0.033,-0.007,-0.232
224,-0.029,-0.001,-0.22
225,-0.016,0.005,-0.197
226,0.014,0.012,-0.164
227,0.034,0.02,-0.127
228,0.042,0.029,-0.088
229,0.057,0.038,-0.035
230,0.067,0.048,0.026
231,0.063,0.056,0.09
232,0.066,0.064,0.16
233,0.087,0.071,0.238
234,0.105,0.076,0.311
235,0.11,0.079,0.367
236,0.084,0.08,0.387
237,0.071,0.081,0.385
238,0.069,0.079,0.359
239,0.092,0.076,0.318
240,0.09,0.072,0.245
241,0.081,0.066,0.164
242,0.058,0.059,0.08
243,0.049,0.05,0.012
244,0.035,0.041,-0.047
245,0.018,0.032,-0.097
246,0.017,0.023,-0.135
247,0.015,0.016,-0.168
248,-0.0,0.009,-0.198
249,-0.01,0.004,-0.221
250,-0.021,0.0,-0.236
251,-0.019,-0.001,-0.241
252,-0.019,-0.002,-0.238
253,-0.007,-0.001,-0.223
254,0.005,0.001,-0.202
255,0.01,0.005,-0.183
256,0.008,0.009,-0.16
257,0.01,0.014,-0.128
258,0.018,0.02,-0.088
259,0.025,0.025,-0.04
260,0.024,0.029,0.015
261,0.03,0.033,0.086
262,0.036,0.037,0.163
263,0.029,0.041,0.232
264,0.032,0.044,0.295
265,0.054,0.044,0.352
266,0.085,0.043,0.384
267,0.097,0.041,0.367
268,0.073,0.04,0.308
269,0.054,0.037,0.231
270,0.044,0.033,0.151
271,0.045,0.028,0.074
272,0.035,0.024,-0.005
273,0.017,0.022,-0.073
274,0.005,0.02,-0.123
275,0.0,0.019,-0.162
276,-0.008,0.019,-0.195
277,-0.013,0.02,-0.222
278,-0.011,0.023,-0.238
279,-0.003,0.025,-0.244
280,0.011,0.029,-0.24
281,0.016,0.033,-0.236
282,0.027,0.039,-0.225
283,0.03,0.045,-0.21
284,0.038,0.052,-0.185
285,0.059,0.059,-0.156
286,0.08,0.067,-0.121
287,0.092,0.074,-0.083
288,0.11,0.081,-0.03
289,0.116,0.088,0.032
290,0.115,0.094,0.1
291,0.11,0.098,0.171
292,0.114,0.1,0.25
293,0.13,0.098,0.33
294,0.124,0.095,0.394
295,0.093,0.091,0.421
296,0.055,0.086,0.404
297,0.054,0.078,0.366
298,0.076,0.069,0.307
299,0.075,0.06,0.218
300,0.054,0.051,0.117
301,0.043,0.04,0.029
302,0.036,0.029,-0.041
303,0.017,0.018,-0.101
304,-0.002,0.009,-0.147
305,-0.009,0.001,-0.18
306,-0.016,-0.005,-0.207
307,-0.025,-0.01,-0.233
308,-0.028,-0.013,-0.249
309,-0.027,-0.014,-0.258
310,-0.027,-0.012,-0.259
311,-0.018,-0.007,-0.252
312,-0.002,-0.001,-0.235
313,0.012,0.006,-0.214
314,0.009,0.014,-0.199
315,0.017,0.023,-0.172
316,0.028,0.032,-0.138
317,0.044,0.042,-0.098
318,0.049,0.052,-0.051
319,0.05,0.061,0.011
320,0.068,0.069,0.094
321,0.084,0.076,0.185
322,0.083,0.083,0.268
323,0.084,0.089,0.345
324,0.112,0.093,0.419
325,0.148,0.095,0.462
326,0.138,0.096,0.437
327,0.113,0.095,0.37
328,0.096,0.093,0.288
329,0.093,0.088,0.204
330,0.093,0.083,0.117
331,0.082,0.077,0.034
332,0.066,0.071,-0.03
333,0.059,0.066,-0.073
334,0.044,0.06,-0.111
335,0.028,0.055,-0.144
336,0.038,0.051,-0.16
337,0.045,0.048,-0.172
338,0.042,0.047,-0.186
339,0.034,0.047,-0.195
340,0.028,0.048,-0.198
341,0.032,0.051,-0.194
342,0.035,0.055,-0.181
343,0.04,0.059,-0.162
344,0.064,0.064,-0.135
345,0.07,0.07,-0.11
346,0.072,0.076,-0.081
347,0.078,0.082,-0.038
348,0.081,0.087,0.019
349,0.096,0.091,0.092
350,0.097,0.095,0.171
351,0.113,0.096,0.265
352,0.145,0.096,0.367
353,0.144,0.094,0.444
354,0.114,0.091,0.474
355,0.087,0.087,0.462
356,0.095,0.081,0.422
357,0.106,0.074,0.349
358,0.083,0.068,0.244
359,0.063,0.06,0.145
360,0.039,0.051,0.053
361,0.02,0.041,-0.024
362,0.001,0.032,-0.086
363,-0.0,0.022,-0.127
364,-0.004,0.014,-0.159
365,-0.005,0.007,-0.183
366,-0.018,0.003,-0.207
367,-0.014,-0.0,-0.218
368,-0.007,-0.001,-0.224
369,0.003,-0.0,-0.221
370,0.003,0.002,-0.22
371,0.009,0.006,-0.211
372,0.016,0.011,-0.194
373,0.013,0.018,-0.178
374,0.01,0.025,-0.159
375,0.023,0.033,-0.129
376,0.041,0.043,-0.09
377,0.052,0.052,-0.041
378,0.057,0.061,0.022
379,0.06,0.069,0.102
380,0.075,0.076,0.196
381,0.071,0.082,0.281
382,0.071,0.086,0.358
383,0.119,0.088,0.436
384,0.144,0.089,0.468
385,0.111,0.087,0.424
386,0.072,0.083,0.341
387,0.064,0.077,0.256
388,0.052,0.07,0.163
389,0.04,0.06,0.068
390,0.031,0.049,-0.012
391,0.027,0.037,-0.068
392,0.023,0.025,-0.111
393,0.008,0.012,-0.145
394,0.003,0.0,-0.17
395,-0.0,-0.01,-0.19
396,-0.003,-0.018,-0.206
397,-0.005,-0.023,-0.219
398,-0.015,-0.023,-0.229
399,-0.026,-0.017,-0.233
400,-0.017,-0.004,-0.228
