lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.844,0.853,0.9
2,0.724,0.727,0.763
3,0.618,0.617,0.611
4,0.524,0.521,0.462
5,0.444,0.44,0.322
6,0.378,0.371,0.199
7,0.314,0.313,0.1
8,0.264,0.265,0.025
9,0.225,0.226,-0.033
10,0.194,0.195,-0.078
11,0.173,0.171,-0.108
12,0.154,0.153,-0.13
13,0.139,0.14,-0.147
14,0.135,0.131,-0.157
15,0.13,0.126,-0.161
16,0.131,0.124,-0.161
17,0.127,0.124,-0.159
18,0.124,0.126,-0.151
19,0.114,0.129,-0.14
20,0.112,0.133,-0.119
21,0.113,0.137,-0.088
22,0.121,0.141,-0.044
23,0.138,0.145,0.018
24,0.145,0.148,0.094
25,0.158,0.15,0.188
26,0.171,0.15,0.292
27,0.175,0.15,0.401
28,0.168,0.148,0.488
29,0.161,0.145,0.539
30,0.159,0.141,0.534
31,0.149,0.135,0.47
32,0.147,0.128,0.379
33,0.133,0.12,0.272
34,0.116,0.11,0.168
35,0.094,0.1,0.072
36,0.073,0.088,-0.007
37,0.049,0.077,-0.073
38,0.039,0.065,-0.12
39,0.037,0.055,-0.153
40,0.041,0.046,-0.178
41,0.042,0.039,-0.194
42,0.039,0.033,-0.206
43,0.037,0.03,-0.215
44,0.029,0.028,-0.221
45,0.025,0.028,-0.223
46,0.023,0.031,-0.221
47,0.026,0.036,-0.214
48,0.028,0.043,-0.203
49,0.027,0.05,-0.186
50,0.035,0.059,-0.157
51,0.038,0.067,-0.12
52,0.048,0.075,-0.069
53,0.066,0.083,0.004
54,0.08,0.089,0.094
55,0.097,0.095,0.196
56,0.119,0.099,0.302
57,0.137,0.102,0.402
58,0.149,0.101,0.473
59,0.16,0.099,0.502
60,0.145,0.095,0.463
61,0.123,0.088,0.386
62,0.102,0.08,0.291
63,0.077,0.071,0.189
64,0.057,0.061,0.09
65,0.039,0.051,0.003
66,0.023,0.039,-0.068
67,0.01,0.027,-0.122
68,-0.005,0.014,-0.166
69,-0.02,0.001,-0.198
70,-0.031,-0.012,-0.221
71,-0.042,-0.024,-0.238
72,-0.052,-0.035,-0.25
73,-0.054,-0.043,-0.256
74,-0.057,-0.05,-0.258
75,-0.059,-0.055,-0.256
76,-0.062,-0.057,-0.251
77,-0.067,-0.057,-0.243
78,-0.065,-0.055,-0.226
79,-0.059,-0.05,-0.201
80,-0.047,-0.044,-0.165
81,-0.036,-0.036,-0.12
82,-0.024,-0.028,-0.059
83,-0.015,-0.021,0.018
84,-0.007,-0.014,0.109
85,0.003,-0.009,0.209
86,0.007,-0.004,0.306
87,-0.002,-0.001,0.382
88,-0.002,0.001,0.428
89,0.011,0.002,0.427
90,0.021,0.002,0.38
91,0.022,0.001,0.304
92,0.023,-0.001,0.218
93,0.016,-0.005,0.13
94,0.007,-0.01,0.049
95,-0.01,-0.016,-0.026
96,-0.021,-0.022,-0.087
97,-0.031,-0.027,-0.134
98,-0.038,-0.032,-0.17
99,-0.047,-0.037,-0.198
100,-0.053,-0.04,-0.217
101,-0.062,-0.043,-0.23
102,-0.068,-0.045,-0.239
103,-0.066,-0.046,-0.242
104,-0.066,-0.045,-0.241
105,-0.06,-0.044,-0.235
106,-0.057,-0.042,-0.226
107,-0.049,-0.038,-0.211
108,-0.043,-0.034,-0.189
109,-0.036,-0.03,-0.158
110,-0.029,-0.026,-0.119
111,-0.022,-0.021,-0.067
112,-0.01,-0.017,0.004
113,0.002,-0.013,0.09
114,0.012,-0.009,0.182
115,0.021,-0.005,0.274
116,0.028,-0.004,0.359
117,0.022,-0.003,0.415
118,0.02,-0.004,0.432
119,0.007,-0.007,0.4
120,-0.008,-0.01,0.334
121,-0.018,-0.015,0.255
122,-0.028,-0.02,0.166
123,-0.037,-0.026,0.078
124,-0.038,-0.031,0.001
125,-0.044,-0.036,-0.064
126,-0.047,-0.041,-0.114
127,-0.052,-0.046,-0.155
128,-0.054,-0.05,-0.185
129,-0.066,-0.053,-0.209
130,-0.07,-0.056,-0.223
131,-0.073,-0.059,-0.232
132,-0.067,-0.059,-0.235
133,-0.066,-0.059,-0.235
134,-0.067,-0.058,-0.232
135,-0.062,-0.055,-0.222
136,-0.056,-0.051,-0.209
137,-0.047,-0.047,-0.189
138,-0.038,-0.041,-0.161
139,-0.03,-0.036,-0.125
140,-0.02,-0.03,-0.076
141,-0.011,-0.025,-0.016
142,-0.005,-0.021,0.059
143,-0.006,-0.018,0.142
144,-0.005,-0.015,0.231
145,-0.014,-0.014,0.311
146,-0.022,-0.013,0.377
147,-0.032,-0.014,0.41
148,-0.026,-0.016,0.41
149,-0.014,-0.018,0.376
150,-0.013,-0.022,0.31
151,-0.015,-0.026,0.228
152,-0.02,-0.032,0.14
153,-0.022,-0.038,0.059
154,-0.031,-0.045,-0.015
155,-0.043,-0.052,-0.077
156,-0.056,-0.058,-0.128
157,-0.065,-0.063,-0.166
158,-0.072,-0.067,-0.194
159,-0.08,-0.071,-0.216
160,-0.082,-0.074,-0.229
161,-0.085,-0.075,-0.239
162,-0.087,-0.076,-0.244
163,-0.092,-0.075,-0.245
164,-0.092,-0.073,-0.238
165,-0.089,-0.071,-0.226
166,-0.082,-0.067,-0.21
167,-0.074,-0.063,-0.187
168,-0.064,-0.058,-0.156
169,-0.052,-0.054,-0.115
170,-0.045,-0.049,-0.065
171,-0.037,-0.044,-0.002
172,-0.033,-0.039,0.073
173,-0.024,-0.034,0.159
174,-0.015,-0.029,0.248
175,-0.007,-0.026,0.33
176,-0.002,-0.024,0.394
177,-0.01,-0.023,0.415
178,-0.016,-0.023,0.397
179,-0.022,-0.026,0.339
180,-0.029,-0.029,0.261
181,-0.03,-0.033,0.177
182,-0.033,-0.037,0.093
183,-0.034,-0.042,0.016
184,-0.043,-0.047,-0.052
185,-0.05,-0.052,-0.106
186,-0.058,-0.058,-0.149
187,-0.066,-0.064,-0.183
188,-0.078,-0.069,-0.209
189,-0.087,-0.074,-0.227
190,-0.094,-0.076,-0.24
191,-0.091,-0.078,-0.247
192,-0.086,-0.078,-0.248
193,-0.085,-0.076,-0.245
194,-0.085,-0.074,-0.239
195,-0.082,-0.07,-0.228
196,-0.076,-0.066,-0.211
197,-0.065,-0.06,-0.184
198,-0.054,-0.054,-0.148
199,-0.041,-0.047,-0.099
200,-0.034,-0.041,-0.041
201,-0.026,-0.034,0.032
202,-0.023,-0.029,0.114
203,-0.014,-0.023,0.204
204,-0.017,-0.019,0.286
205,-0.017,-0.014,0.356
206,-0.009,-0.011,0.404
207,-0.005,-0.008,0.415
208,0.011,-0.007,0.391
209,0.017,-0.006,0.328
210,0.02,-0.007,0.249
211,0.006,-0.01,0.16
212,-0.007,-0.013,0.074
213,-0.023,-0.017,-0.004
214,-0.032,-0.021,-0.066
215,-0.036,-0.025,-0.112
216,-0.035,-0.028,-0.146
217,-0.034,-0.031,-0.172
218,-0.038,-0.034,-0.191
219,-0.042,-0.035,-0.204
220,-0.044,-0.036,-0.214
221,-0.047,-0.036,-0.219
222,-0.045,-0.035,-0.219
223,-0.042,-0.033,-0.214
224,-0.037,-0.029,-0.203
225,-0.035,-0.025,-0.191
226,-0.028,-0.021,-0.17
227,-0.022,-0.016,-0.141
228,-0.019,-0.01,-0.104
229,-0.011,-0.005,-0.054
230,-0.004,0.001,0.007
231,0.009,0.007,0.083
232,0.022,0.012,0.167
233,0.03,0.017,0.252
234,0.035,0.02,0.331
235,0.043,0.022,0.391
236,0.037,0.022,0.42
237,0.025,0.021,0.407
238,0.029,0.019,0.365
239,0.023,0.015,0.295
240,0.013,0.01,0.209
241,0.008,0.005,0.121
242,0.002,-0.002,0.038
243,-0.003,-0.01,-0.033
244,-0.014,-0.019,-0.091
245,-0.027,-0.028,-0.134
246,-0.036,-0.037,-0.169
247,-0.047,-0.044,-0.194
248,-0.053,-0.05,-0.211
249,-0.06,-0.054,-0.224
250,-0.064,-0.057,-0.232
251,-0.063,-0.057,-0.234
252,-0.065,-0.056,-0.233
253,-0.067,-0.053,-0.228
254,-0.068,-0.048,-0.219
255,-0.068,-0.042,-0.205
256,-0.059,-0.035,-0.179
257,-0.053,-0.027,-0.145
258,-0.038,-0.02,-0.099
259,-0.028,-0.012,-0.043
260,-0.015,-0.005,0.026
261,0.002,0.001,0.108
262,0.025,0.006,0.2
263,0.032,0.011,0.283
264,0.037,0.014,0.353
265,0.053,0.017,0.407
266,0.068,0.018,0.426
267,0.071,0.018,0.397
268,0.061,0.016,0.332
269,0.039,0.013,0.243
270,0.016,0.008,0.152
271,-0.004,0.002,0.06
272,-0.019,-0.004,-0.021
273,-0.04,-0.01,-0.088
274,-0.045,-0.016,-0.134
275,-0.053,-0.022,-0.171
276,-0.053,-0.027,-0.197
277,-0.055,-0.032,-0.214
278,-0.057,-0.037,-0.225
279,-0.057,-0.041,-0.23
280,-0.053,-0.043,-0.231
281,-0.048,-0.043,-0.229
282,-0.042,-0.042,-0.223
283,-0.035,-0.039,-0.214
284,-0.029,-0.035,-0.202
285,-0.026,-0.029,-0.183
286,-0.023,-0.022,-0.156
287,-0.022,-0.015,-0.123
288,-0.01,-0.008,-0.075
289,0.003,-0.001,-0.014
290,0.018,0.006,0.061
291,0.027,0.012,0.142
292,0.033,0.016,0.23
293,0.032,0.018,0.313
294,0.03,0.018,0.382
295,0.02,0.016,0.42
296,0.003,0.013,0.409
297,-0.002,0.009,0.358
298,0.007,0.003,0.28
299,0.011,-0.003,0.188
300,0.004,-0.011,0.092
301,-0.005,-0.02,0.005
302,-0.012,-0.03,-0.067
303,-0.03,-0.04,-0.125
304,-0.047,-0.05,-0.169
305,-0.06,-0.057,-0.202
306,-0.065,-0.064,-0.225
307,-0.072,-0.067,-0.242
308,-0.071,-0.068,-0.251
309,-0.07,-0.066,-0.256
310,-0.075,-0.062,-0.259
311,-0.079,-0.057,-0.259
312,-0.078,-0.049,-0.253
313,-0.072,-0.04,-0.242
314,-0.06,-0.029,-0.223
315,-0.049,-0.018,-0.197
316,-0.038,-0.006,-0.162
317,-0.023,0.006,-0.116
318,0.002,0.018,-0.055
319,0.025,0.028,0.021
320,0.043,0.037,0.11
321,0.065,0.045,0.209
322,0.091,0.053,0.307
323,0.112,0.06,0.395
324,0.142,0.065,0.465
325,0.144,0.068,0.494
326,0.124,0.068,0.455
327,0.106,0.067,0.375
328,0.078,0.063,0.272
329,0.049,0.058,0.168
330,0.023,0.051,0.066
331,0.0,0.044,-0.02
332,-0.007,0.036,-0.082
333,-0.009,0.028,-0.125
334,-0.004,0.019,-0.155
335,-0.008,0.011,-0.179
336,-0.015,0.003,-0.196
337,-0.014,-0.003,-0.204
338,-0.017,-0.008,-0.21
339,-0.018,-0.01,-0.212
340,-0.014,-0.01,-0.21
341,-0.003,-0.008,-0.203
342,0.005,-0.004,-0.193
343,0.01,0.002,-0.18
344,0.011,0.009,-0.164
345,0.015,0.018,-0.138
346,0.018,0.028,-0.107
347,0.028,0.039,-0.063
348,0.05,0.05,-0.001
349,0.057,0.06,0.068
350,0.073,0.068,0.156
351,0.083,0.074,0.25
352,0.094,0.079,0.347
353,0.098,0.082,0.426
354,0.1,0.084,0.474
355,0.094,0.085,0.469
356,0.098,0.085,0.413
357,0.1,0.085,0.325
358,0.099,0.084,0.221
359,0.094,0.082,0.122
360,0.081,0.079,0.032
361,0.074,0.074,-0.038
362,0.061,0.069,-0.095
363,0.05,0.064,-0.137
364,0.054,0.06,-0.165
365,0.054,0.057,-0.185
366,0.053,0.056,-0.199
367,0.055,0.057,-0.205
368,0.058,0.059,-0.208
369,0.054,0.062,-0.211
370,0.054,0.068,-0.209
371,0.057,0.075,-0.205
372,0.064,0.084,-0.195
373,0.073,0.094,-0.18
374,0.087,0.105,-0.157
375,0.096,0.116,-0.125
376,0.11,0.128,-0.084
377,0.124,0.14,-0.031
378,0.135,0.152,0.038
379,0.146,0.161,0.121
380,0.16,0.17,0.216
381,0.17,0.176,0.313
382,0.195,0.18,0.408
383,0.215,0.181,0.483
384,0.233,0.18,0.517
385,0.217,0.176,0.471
386,0.194,0.169,0.386
387,0.164,0.16,0.286
388,0.141,0.148,0.186
389,0.119,0.133,0.091
390,0.099,0.117,0.009
391,0.08,0.099,-0.055
392,0.062,0.08,-0.103
393,0.048,0.061,-0.14
394,0.034,0.042,-0.169
395,0.023,0.026,-0.19
396,0.015,0.012,-0.204
397,0.008,0.002,-0.214
398,0.008,-0.001,-0.218
399,0.008,0.002,-0.219
400,0.014,0.016,-0.216
