lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.584,0.672,0.678
2,0.434,0.533,0.532
3,0.359,0.42,0.433
4,0.308,0.33,0.347
5,0.27,0.259,0.27
6,0.23,0.204,0.202
7,0.182,0.164,0.136
8,0.154,0.135,0.096
9,0.147,0.116,0.077
10,0.143,0.104,0.069
11,0.116,0.098,0.044
12,0.095,0.096,0.026
13,0.096,0.098,0.021
14,0.1,0.102,0.021
15,0.092,0.106,0.011
16,0.13,0.111,0.034
17,0.109,0.116,0.019
18,0.104,0.12,0.017
19,0.099,0.122,0.014
20,0.118,0.123,0.026
21,0.131,0.123,0.039
22,0.139,0.121,0.056
23,0.12,0.117,0.063
24,0.115,0.112,0.092
25,0.087,0.106,0.112
26,0.077,0.092,0.148
27,0.064,0.087,0.179
28,0.058,0.083,0.211
29,0.06,0.079,0.232
30,0.054,0.074,0.225
31,0.063,0.069,0.208
32,0.08,0.065,0.182
33,0.072,0.062,0.139
34,0.05,0.059,0.082
35,0.039,0.055,0.036
36,0.043,0.052,0.01
37,0.047,0.05,-0.006
38,0.054,0.05,-0.014
39,0.057,0.051,-0.02
40,0.043,0.052,-0.034
41,0.065,0.055,-0.023
42,0.062,0.057,-0.03
43,0.064,0.06,-0.031
44,0.063,0.064,-0.032
45,0.049,0.068,-0.038
46,0.073,0.072,-0.018
47,0.083,0.074,-0.007
48,0.064,0.076,-0.017
49,0.08,0.077,-0.002
50,0.082,0.076,0.002
51,0.065,0.076,0.003
52,0.077,0.075,0.03
53,0.088,0.074,0.066
54,0.087,0.072,0.103
55,0.069,0.07,0.132
56,0.058,0.068,0.164
57,0.089,0.065,0.222
58,0.077,0.061,0.242
59,0.069,0.056,0.246
60,0.053,0.052,0.221
61,0.041,0.048,0.179
62,0.037,0.044,0.141
63,0.033,0.039,0.099
64,0.023,0.034,0.047
65,0.018,0.029,0.011
66,0.01,0.026,-0.023
67,0.003,0.02,-0.044
68,0.003,0.016,-0.054
69,0.02,0.011,-0.049
70,0.007,0.007,-0.066
71,0.019,0.005,-0.063
72,-0.003,0.002,-0.087
73,0.017,-0.0,-0.074
74,0.015,-0.001,-0.073
75,0.002,-0.001,-0.078
76,0.017,-0.001,-0.062
77,0.008,0.001,-0.068
78,0.004,0.003,-0.072
79,-0.013,0.005,-0.083
80,0.003,0.007,-0.063
81,0.002,0.011,-0.046
82,-0.0,0.017,-0.025
83,0.005,0.021,0.013
84,0.01,0.026,0.062
85,0.026,0.03,0.116
86,0.043,0.034,0.168
87,0.03,0.038,0.191
88,0.027,0.042,0.21
89,0.052,0.044,0.22
90,0.052,0.047,0.198
91,0.081,0.049,0.181
92,0.065,0.051,0.134
93,0.063,0.052,0.098
94,0.053,0.055,0.054
95,0.072,0.056,0.04
96,0.067,0.057,0.016
97,0.054,0.057,-0.006
98,0.069,0.058,-0.004
99,0.051,0.057,-0.025
100,0.055,0.055,-0.028
101,0.043,0.054,-0.045
102,0.054,0.052,-0.042
103,0.037,0.049,-0.055
104,0.026,0.045,-0.06
105,0.013,0.042,-0.066
106,0.015,0.038,-0.063
107,0.027,0.034,-0.05
108,0.032,0.03,-0.042
109,0.027,0.026,-0.038
110,0.037,0.022,-0.015
111,0.039,0.018,0.008
112,0.034,0.013,0.031
113,0.026,0.01,0.058
114,0.02,0.007,0.092
115,0.015,0.003,0.126
116,0.007,-0.0,0.153
117,-0.009,-0.004,0.165
118,-0.021,-0.007,0.161
119,-0.017,-0.011,0.152
120,-0.022,-0.013,0.124
121,-0.021,-0.017,0.095
122,-0.025,-0.019,0.058
123,-0.029,-0.021,0.021
124,-0.022,-0.022,-0.003
125,-0.036,-0.022,-0.041
126,-0.031,-0.023,-0.06
127,-0.022,-0.022,-0.067
128,-0.017,-0.022,-0.076
129,-0.025,-0.021,-0.092
130,-0.018,-0.019,-0.099
131,-0.011,-0.016,-0.101
132,-0.005,-0.012,-0.102
133,-0.001,-0.008,-0.101
134,-0.002,-0.004,-0.097
135,-0.013,0.001,-0.101
136,-0.003,0.005,-0.091
137,0.01,0.008,-0.079
138,0.015,0.01,-0.067
139,0.014,0.011,-0.055
140,0.014,0.013,-0.035
141,0.017,0.014,-0.007
142,0.031,0.015,0.038
143,0.037,0.015,0.081
144,0.026,0.015,0.111
145,0.013,0.015,0.139
146,0.008,0.016,0.168
147,-0.002,0.016,0.183
148,0.011,0.016,0.19
149,0.015,0.016,0.174
150,0.014,0.017,0.139
151,0.014,0.017,0.106
152,0.023,0.017,0.078
153,0.009,0.016,0.033
154,-0.0,0.015,-0.003
155,-0.002,0.015,-0.028
156,-0.002,0.014,-0.046
157,0.002,0.012,-0.055
158,0.004,0.01,-0.064
159,0.024,0.008,-0.058
160,0.031,0.007,-0.063
161,0.03,0.005,-0.071
162,0.018,0.003,-0.087
163,0.006,0.001,-0.097
164,0.004,-0.002,-0.095
165,-0.0,-0.004,-0.094
166,0.005,-0.005,-0.085
167,0.004,-0.006,-0.078
168,-0.007,-0.008,-0.075
169,-0.026,-0.01,-0.071
170,-0.037,-0.012,-0.057
171,-0.026,-0.013,-0.021
172,-0.034,-0.015,0.006
173,-0.033,-0.016,0.045
174,-0.027,-0.018,0.085
175,-0.014,-0.019,0.126
176,-0.024,-0.021,0.144
177,-0.027,-0.023,0.151
178,-0.019,-0.025,0.15
179,-0.022,-0.027,0.123
180,-0.019,-0.028,0.093
181,0.0,-0.028,0.072
182,-0.017,-0.027,0.024
183,-0.025,-0.026,-0.014
184,-0.017,-0.023,-0.034
185,-0.009,-0.023,-0.047
186,-0.011,-0.024,-0.064
187,-0.035,-0.025,-0.095
188,-0.026,-0.026,-0.097
189,-0.046,-0.026,-0.121
190,-0.042,-0.026,-0.126
191,-0.033,-0.025,-0.127
192,-0.038,-0.025,-0.131
193,-0.037,-0.025,-0.127
194,-0.03,-0.025,-0.116
195,-0.011,-0.024,-0.096
196,-0.006,-0.022,-0.085
197,-0.01,-0.019,-0.079
198,-0.005,-0.015,-0.062
199,-0.005,-0.01,-0.044
200,0.002,-0.005,-0.013
201,-0.003,-0.0,0.014
202,0.005,0.005,0.053
203,-0.013,0.01,0.073
204,-0.017,0.014,0.104
205,-0.01,0.019,0.138
206,-0.009,0.021,0.16
207,0.019,0.023,0.182
208,0.038,0.024,0.181
209,0.064,0.024,0.169
210,0.058,0.022,0.133
211,0.032,0.019,0.082
212,0.022,0.014,0.04
213,0.022,0.01,0.01
214,0.027,0.006,-0.01
215,0.015,0.002,-0.039
216,0.016,-0.001,-0.052
217,0.023,-0.005,-0.057
218,0.008,-0.008,-0.075
219,-0.018,-0.01,-0.1
220,-0.032,-0.011,-0.116
221,-0.048,-0.011,-0.133
222,-0.052,-0.012,-0.14
223,-0.048,-0.012,-0.138
224,-0.042,-0.011,-0.129
225,-0.029,-0.009,-0.112
226,-0.032,-0.008,-0.107
227,-0.019,-0.006,-0.085
228,-0.013,-0.004,-0.067
229,0.006,-0.001,-0.035
230,0.017,0.002,-0.001
231,0.018,0.006,0.032
232,0.037,0.009,0.082
233,0.053,0.012,0.131
234,0.064,0.015,0.172
235,0.051,0.017,0.193
236,0.031,0.018,0.195
237,0.027,0.02,0.191
238,0.028,0.023,0.171
239,0.028,0.025,0.141
240,0.028,0.027,0.108
241,0.021,0.029,0.067
242,0.006,0.031,0.021
243,0.008,0.031,-0.004
244,-0.005,0.03,-0.036
245,0.007,0.03,-0.045
246,0.02,0.031,-0.047
247,0.009,0.032,-0.063
248,0.005,0.034,-0.073
249,0.019,0.036,-0.068
250,0.034,0.036,-0.065
251,0.04,0.037,-0.068
252,0.052,0.037,-0.059
253,0.066,0.038,-0.043
254,0.081,0.039,-0.025
255,0.08,0.04,-0.017
256,0.076,0.041,-0.008
257,0.055,0.043,-0.01
258,0.056,0.044,0.008
259,0.049,0.044,0.028
260,0.034,0.043,0.046
261,0.031,0.041,0.078
262,0.021,0.041,0.107
263,0.019,0.039,0.139
264,0.027,0.037,0.171
265,0.012,0.034,0.181
266,0.014,0.031,0.19
267,0.022,0.028,0.185
268,0.018,0.025,0.155
269,-0.009,0.023,0.103
270,0.008,0.021,0.082
271,0.029,0.02,0.062
272,0.031,0.019,0.03
273,0.039,0.018,0.012
274,0.064,0.018,0.014
275,0.041,0.019,-0.016
276,0.035,0.02,-0.027
277,0.026,0.021,-0.04
278,0.02,0.023,-0.051
279,0.008,0.025,-0.068
280,0.005,0.026,-0.078
281,0.018,0.026,-0.072
282,0.018,0.026,-0.069
283,0.027,0.026,-0.056
284,0.026,0.026,-0.048
285,0.009,0.025,-0.052
286,0.013,0.025,-0.041
287,0.05,0.025,-0.005
288,0.038,0.025,-0.001
289,0.031,0.026,0.013
290,0.029,0.027,0.04
291,0.014,0.029,0.065
292,0.033,0.03,0.115
293,0.032,0.032,0.148
294,0.036,0.034,0.185
295,0.028,0.037,0.198
296,0.046,0.041,0.21
297,0.048,0.044,0.192
298,0.043,0.046,0.154
299,0.035,0.048,0.114
300,0.039,0.048,0.079
301,0.034,0.048,0.038
302,0.042,0.046,0.017
303,0.051,0.045,0.003
304,0.045,0.043,-0.015
305,0.065,0.042,-0.006
306,0.06,0.039,-0.013
307,0.055,0.037,-0.02
308,0.053,0.034,-0.028
309,0.044,0.032,-0.039
310,0.027,0.031,-0.053
311,0.038,0.031,-0.046
312,0.031,0.031,-0.046
313,0.011,0.03,-0.057
314,0.009,0.03,-0.055
315,0.023,0.031,-0.038
316,0.018,0.031,-0.035
317,0.012,0.032,-0.03
318,0.011,0.032,-0.016
319,0.027,0.034,0.021
320,0.016,0.036,0.047
321,0.031,0.038,0.102
322,0.04,0.04,0.145
323,0.044,0.042,0.18
324,0.055,0.043,0.213
325,0.069,0.045,0.231
326,0.067,0.045,0.216
327,0.064,0.046,0.185
328,0.064,0.047,0.15
329,0.071,0.047,0.114
330,0.078,0.047,0.08
331,0.044,0.046,0.023
332,0.036,0.045,-0.006
333,0.023,0.042,-0.031
334,0.027,0.04,-0.037
335,0.033,0.038,-0.033
336,0.042,0.037,-0.027
337,0.018,0.035,-0.045
338,0.018,0.033,-0.049
339,0.028,0.031,-0.046
340,0.041,0.031,-0.04
341,0.03,0.03,-0.043
342,0.013,0.03,-0.051
343,0.001,0.03,-0.058
344,0.019,0.032,-0.041
345,0.026,0.033,-0.036
346,0.035,0.035,-0.024
347,0.041,0.037,-0.008
348,0.047,0.04,0.015
349,0.06,0.042,0.054
350,0.062,0.043,0.091
351,0.046,0.044,0.12
352,0.055,0.045,0.163
353,0.045,0.044,0.19
354,0.053,0.043,0.217
355,0.051,0.041,0.216
356,0.055,0.038,0.197
357,0.043,0.036,0.151
358,0.025,0.033,0.099
359,0.024,0.031,0.06
360,0.027,0.028,0.024
361,0.027,0.025,-0.005
362,0.028,0.022,-0.021
363,0.013,0.02,-0.044
364,-0.003,0.018,-0.063
365,0.014,0.017,-0.052
366,0.013,0.016,-0.057
367,0.002,0.016,-0.069
368,0.007,0.018,-0.067
369,0.018,0.021,-0.058
370,0.025,0.025,-0.05
371,0.015,0.028,-0.051
372,0.028,0.032,-0.038
373,0.039,0.037,-0.027
374,0.041,0.041,-0.026
375,0.051,0.046,-0.015
376,0.072,0.052,0.01
377,0.067,0.058,0.023
378,0.059,0.063,0.042
379,0.064,0.069,0.081
380,0.062,0.074,0.121
381,0.088,0.079,0.178
382,0.094,0.083,0.22
383,0.095,0.086,0.248
384,0.097,0.089,0.259
385,0.093,0.091,0.247
386,0.097,0.093,0.224
387,0.091,0.094,0.187
388,0.076,0.093,0.137
389,0.07,0.093,0.092
390,0.069,0.091,0.057
391,0.073,0.089,0.035
392,0.088,0.086,0.031
393,0.088,0.083,0.019
394,0.091,0.08,0.014
395,0.112,0.076,0.026
396,0.08,0.073,-0.007
397,0.065,0.07,-0.025
398,0.076,0.068,-0.018
399,0.058,0.068,-0.032
400,0.059,0.068,-0.03
