gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2824,1.40598595142365,23.7983264923096,90.3229064941406,3670176,1774,2274,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-04-14 20:01:35.706943,-76.79600437312286,39.960624270019885,34.6570215780182,0.00034136926068313285,14.0,39.94,1.4276677814245327,39.53,1.3782,1.7494,2.2572,0.7692,1.105,1.0814,7
102724,npp,1074,2198,2.32415652275085,23.7967529296875,90.3231506347656,3670176,1074,1757,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-04-15 19:42:48.911171,-78.78151324085184,9.519172333036769,8.41975703257082,7.742978682527848e-09,11.0,9.51,1.0,8.81,1.0925,1.3719,1.7192,0.9808,2.2979,2.2796,7
103083,npp,1898,302,2.55797696113586,23.800989151001,90.3238754272461,3670176,1897,160,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-04-18 18:46:08.971273,94.12379598391189,65.21446007605645,53.495081723227464,2.1129589408761644e-24,2.0,-65.21,2.898275349237888,-65.44,2.8098,3.6003,4.0681,0.3737,0.986,0.956,7
103092,npp,815,3649,1.59419643878937,23.8039436340332,90.3189926147461,3670176,812,2957,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-04-18 20:26:33.572938,-74.74553645482732,62.81740365405706,51.96613295663859,3.8359285335149505e-16,18.0,62.81,2.7445598364131496,62.55,1.7027,2.1875,2.6919,0.6151,1.1294,0.9806,7
103211,npp,144,3033,1.86326658725739,23.7971820831299,90.3228073120117,3670176,147,2440,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-04-19 20:07:48.559659,-76.36637815014502,47.265799018695446,40.567710534741636,2.301905832646625e-21,15.0,47.25,1.646109783506203,46.86,1.6855,1.9445,2.4933,0.692,1.2962,1.2894,7
103330,npp,2521,2405,1.1765820980072,23.7994594573975,90.3224334716797,3670176,2521,1946,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-04-20 19:49:01.769507,-77.64393419068824,21.01126195989863,18.50951346521677,6.54330176684784e-26,12.0,20.98,1.0837787002826917,20.3,1.0895,1.4905,1.902,0.9028,1.0559,1.0622,7
103448,npp,1805,1775,0.986387729644775,23.7990760803223,90.3175354003906,3670176,1805,1356,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-04-21 19:30:11.421451,96.9462562668266,14.885636186764005,13.147055921007814,6.443777123773579e-28,9.0,-14.91,1.0442604737599883,-15.425,0.8974,1.4317,1.8515,0.9398,0.9191,0.927,7
103566,npp,1067,1142,1.51634931564331,23.8032188415527,90.3219528198242,3670176,1067,840,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-04-22 19:11:19.298450,96.60488172269773,43.75027481024305,37.753325124150074,5.336684117367814e-27,6.0,-43.77,1.5732132722552272,-44.17,1.6359,2.1988,2.6131,0.612,0.9118,0.9279,7
103686,npp,293,510,1.91097640991211,23.8004341125488,90.3193969726562,3670176,295,310,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-04-23 18:52:25.400576,95.07703508272215,61.112430398403426,50.82435101970583,3.750006920434092e-25,3.0,-61.12,2.5331140255951103,-61.34,2.1321,2.8661,3.8025,0.4695,0.9685,0.8972,7
104405,npp,3022,3445,2.19180917739868,23.8028774261475,90.3218994140625,3670176,3020,2791,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-04-29 20:20:12.575826,-75.3908482849243,58.4486210691196,48.98606160324045,1.200222417227484e-13,17.0,58.45,2.253202848596432,58.17,1.863,2.1971,2.6121,0.6124,1.3432,1.3424,7
104522,npp,2341,2823,1.73229992389679,23.8012580871582,90.3238067626953,3670176,2342,2273,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-04-30 20:01:27.576544,-77.67105644653704,39.91889977989504,34.623530973598086,9.107605311987664e-08,14.0,39.91,1.4276677814245327,39.53,1.3782,1.7494,2.2572,0.7692,1.3336,1.3324,7
107560,npp,3058,1351,1.051815986633301,23.8026676177979,90.3210372924805,3670176,3059,1020,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-05-13 19:17:22.529325,97.74330170053241,35.75275127768984,31.152803716942824,0.0004631071170055364,7.0,-35.76,1.2937979144666532,-36.13,1.1778,1.6006,2.3408,0.8407,0.9214,0.8842,7
107560,npp,3058,1352,1.29287731647491,23.8017387390137,90.3284530639648,3670176,3059,1020,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-05-13 19:17:22.529325,97.74628377108478,35.71016201280497,31.117042386618756,0.0004639231085932482,7.0,-35.72,1.2937979144666532,-36.13,1.1778,1.6006,2.3408,0.8407,1.1078,1.0869,7
108621,npp,676,923,2.05016624927521,23.8011531829834,90.3198852539062,3670176,678,686,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-05-19 19:04:41.623838,96.2778851785699,50.75190699637199,43.28567864637452,3.6284159623971506e-24,5.0,-50.76,1.847645286154319,-50.885,1.5082,2.1521,2.8607,0.6252,1.2904,1.2818,7
108974,npp,1221,3026,1.67322325706482,23.7980213165283,90.3219146728516,3670176,1222,2435,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-05-21 20:07:25.573260,-77.05656165214715,47.035758257731715,40.3855934190185,4.2440447853129145e-25,15.0,47.02,1.646109783506203,46.86,1.6855,1.9445,2.4933,0.692,1.1808,1.1579,7
109320,npp,2857,1768,1.36535787582397,23.8010292053223,90.3232192993164,3670176,2857,1349,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-05-23 19:29:46.671793,97.25419412337553,15.283691054358984,13.496276863676966,3.791709862531438e-25,9.0,-15.29,1.0442604737599883,-15.425,0.8974,1.4317,1.8515,0.9398,1.282,1.2832,7
109495,npp,2116,1134,1.4022628068924,23.7972984313965,90.3191680908203,3670176,2117,835,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-05-24 19:10:54.572985,96.94233812223399,44.0248688543329,37.97310329569035,3.150903677765673e-23,6.0,-44.03,1.5732132722552272,-44.17,1.6359,2.1988,2.6131,0.612,0.8393,0.8581,7
109495,npp,2116,1135,1.79854083061218,23.7964897155762,90.3262329101562,3670176,2117,835,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-05-24 19:10:54.572985,96.94503093846909,43.99109677074508,37.94582758949736,3.139945926617677e-23,6.0,-44.0,1.5732132722552272,-44.17,1.6359,2.1988,2.6131,0.612,1.0911,1.1006,7
115692,npp,510,3215,0.980728626251221,23.7975559234619,90.3179244995117,3670176,508,2557,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-06-27 20:12:57.588382,-76.79486980023052,52.646309080382366,44.72719877065236,1.779574243048833e-17,16.0,52.63,1.9513309067639726,52.99,1.9671,2.3869,2.8148,0.5637,0.625,0.5529,7
132036,npp,75,3837,2.80242013931274,23.8010749816895,90.3193588256836,3670176,74,3080,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-08-13 20:31:44.840947,-74.209381236449,66.28343278948391,54.15962733978327,5.2470751478639804e-05,19.0,66.29,3.0,66.29,2.0216,2.7173,3.1447,0.4952,1.374,1.3877,7
144634,npp,1111,2592,1.55460369586945,23.7966823577881,90.3229064941406,3670176,1111,2094,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-10-18 19:53:55.350971,-78.22883242937773,30.22204372742173,26.462907824162215,1.2375730323247698e-31,13.0,30.21,1.184412938166907,30.55,1.422,1.7923,2.3519,0.7508,1.1449,1.1671,7
144831,npp,411,1964,0.622224807739258,23.8012809753418,90.3197631835938,3670176,411,1534,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-10-19 19:35:06.846441,90.31331463699118,4.149669781209821,3.6729750155228995,2.098435650098665e-28,10.0,-4.06,1.0,-3.57,1.1239,1.3456,1.769,1.0,0.6222,0.6222,7
145027,npp,2763,1335,1.019838690757751,23.7974758148193,90.3183517456055,3670176,2762,1009,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-10-20 19:16:16.567338,96.9180820981129,36.45601705681159,31.73788261701205,4.8470408812876645e-23,7.0,-36.44,1.357151599901897,-36.13,1.1778,1.6006,2.3408,0.8407,0.9177,0.8574,7
145027,npp,2763,1336,1.58235788345337,23.7966194152832,90.3254165649414,3670176,2762,1009,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-10-20 19:16:16.567338,96.92012736139891,36.41606117612373,31.70442763027363,4.822381658059311e-23,7.0,-36.4,1.357151599901897,-36.13,1.1778,1.6006,2.3408,0.8407,1.3322,1.3303,7
145227,npp,2005,700,1.3313797712326,23.7999267578125,90.3213500976562,3670176,2006,481,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-10-21 18:57:24.512683,95.64431982700305,56.75976819330896,47.766661105659196,5.083918040625174e-16,4.0,-56.74,2.1127631471468895,-56.57,2.0551,2.7918,3.4468,0.482,0.6543,0.6417,7
145227,npp,2005,701,1.63757956027985,23.7992248535156,90.3288726806641,3670176,2006,481,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-10-21 18:57:24.512683,95.6472457745793,56.734932455934214,47.74872824890746,5.04974043433323e-16,4.0,-56.72,2.1127631471468895,-56.57,2.0551,2.7918,3.4468,0.482,0.7993,0.7893,7
145241,npp,863,4033,2.21434736251831,23.7993907928467,90.3200225830078,3670176,869,3184,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-10-21 20:37:40.223179,-73.59964561578553,69.46990765700086,56.0086449374809,2.182579139209311e-24,20.0,69.46,3.5496478698597698,69.56,1.8943,2.387,3.2873,0.5637,1.297,1.2483,7
145435,npp,201,3425,1.63268721103668,23.798002243042,90.3219909667969,3670176,201,2772,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-10-22 20:18:58.842680,-75.54472287038746,57.98721587385226,48.65037604558303,5.696822027262045e-18,17.0,57.98,2.2013981571160284,58.17,1.863,2.1971,2.6121,0.6124,1.0892,0.9999,7
145624,npp,2602,2802,0.806716501712799,23.7976665496826,90.3168334960938,3670176,2601,2256,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-10-23 20:00:13.898793,-77.02484408916243,39.117501483425826,33.955245584951484,1.561257423893012e-10,14.0,39.12,1.4276677814245327,39.53,1.3782,1.7494,2.2572,0.7692,0.6853,0.6205,7
149155,npp,1894,1551,0.796702027320862,23.7974376678467,90.3185958862305,3670176,1894,1164,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-11-10 19:22:44.161784,98.20907854711952,26.673237280424406,23.415242006465167,3.017722420726586e-16,8.0,-26.69,1.1367971201176101,-26.49,1.0358,1.4481,2.0443,0.9292,0.7726,0.7403,7
149345,npp,1156,915,0.910200476646423,23.8001842498779,90.3205032348633,3670176,1157,681,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-11-11 19:03:52.114570,96.5067988230374,50.98219888482682,43.455255683113364,6.660742743713495e-24,5.0,-50.99,1.847645286154319,-50.885,1.5082,2.1521,2.8607,0.6252,0.6734,0.5691,7
149538,npp,397,289,2.52772665023804,23.7980270385742,90.3233489990234,3670176,395,152,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-11-12 18:44:56.508081,94.12042658355881,65.47353818262285,53.64502008510204,4.197673224745242e-30,2.0,-65.46,2.898275349237888,-65.44,2.8098,3.6003,4.0681,0.3737,0.9755,0.9447,7
149548,npp,2389,3633,1.70270431041718,23.7981853485107,90.3222961425781,3670176,2390,2945,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-11-12 20:25:22.894776,-75.02990755895888,62.49614635781353,51.74403981753405,2.2564547187908176e-23,18.0,62.49,2.6065528283652384,62.55,1.7027,2.1875,2.6919,0.6151,1.1596,1.0474,7
149921,npp,1034,2389,0.51535439491272,23.7975749969482,90.3201751708984,3670176,1034,1932,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-11-14 19:47:51.257681,-78.33510529063372,20.16086090988052,17.765441291135428,4.301520663719968e-33,12.0,20.14,1.0837787002826917,20.3,1.0895,1.4905,1.902,0.9028,0.4458,0.4652,7
150294,npp,2664,1128,0.652620792388916,23.7998085021973,90.3229751586914,3670176,2664,830,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-11-16 19:10:10.735981,96.52800955422758,44.25820870821958,38.15791020935241,5.538437668311311e-31,6.0,-44.24,1.5732132722552272,-44.17,1.6359,2.1988,2.6131,0.612,0.3628,0.3994,7
151043,npp,1802,1970,0.48509207367897,23.8017692565918,90.3184967041016,3670176,1802,1540,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-11-20 19:35:19.622010,92.20008789650302,3.7628791212922716,3.3307341135999233,2.705107852093331e-15,10.0,-3.72,1.0,-3.57,1.1239,1.3456,1.769,1.0,0.4851,0.4851,7
154022,npp,1710,1338,1.18286895751953,23.7990207672119,90.3197555541992,3670176,1709,1012,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-12-07 19:16:27.864269,96.4645347058324,36.30602913809447,31.61427899341657,0.0004517690117255113,7.0,-36.32,1.2937979144666532,-36.13,1.1778,1.6006,2.3408,0.8407,1.0227,0.9944,7
154819,npp,846,2179,1.17584013938904,23.7988548278809,90.3227996826172,3670176,846,1739,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-12-11 19:41:34.726530,-74.34939556278965,8.479547971354055,7.501513998935932,2.690029988196846e-25,11.0,8.41,1.0,8.81,1.0925,1.3719,1.7192,0.9808,1.1495,1.1533,7
155189,npp,2456,910,1.57897174358368,23.8023853302002,90.3192596435547,3670176,2456,678,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-12-13 19:03:52.286967,96.21324769791707,51.09207459294616,43.54596486181335,1.4970040693787601e-34,5.0,-51.13,1.847645286154319,-50.885,1.5082,2.1521,2.8607,0.6252,1.0354,0.9872,7
155372,npp,1677,282,2.83722925186157,23.8023567199707,90.3209838867188,3670176,1675,148,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-12-14 18:44:56.618188,94.08679712419828,65.55218921631953,53.70275092635151,3.8008623100724064e-33,2.0,-65.58,3.0,-65.44,2.8098,3.6003,4.0681,0.3737,1.0912,1.0604,7
155386,npp,613,3629,1.78652477264404,23.802978515625,90.3182983398438,3670176,615,2943,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-12-14 20:25:23.000567,-75.3175121105232,62.46180575108725,51.72953417847218,1.4896797234480735e-32,18.0,62.41,2.6065528283652384,62.55,1.7027,2.1875,2.6919,0.6151,1.1917,1.0989,7
155568,npp,2999,3013,1.000160694122314,23.8032283782959,90.3184432983398,3670176,3000,2426,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-12-15 20:06:38.010312,-77.24892211827296,46.649496974058955,40.07815022680937,2.0144926912937144e-32,15.0,46.6,1.646109783506203,46.86,1.6855,1.9445,2.4933,0.692,0.7719,0.6921,7
155751,npp,2307,2386,1.49052238464355,23.7987937927246,90.3204040527344,3670176,2307,1929,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-12-16 19:47:51.236116,-79.52883758146734,20.01976166379439,17.644274038029177,3.2218825684104e-30,12.0,19.98,1.0837787002826917,20.3,1.0895,1.4905,1.902,0.9028,1.3456,1.3456,7
155937,npp,1593,1757,0.867963016033173,23.7988262176514,90.3242874145508,3670176,1593,1339,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-12-17 19:29:00.907432,96.88090081121568,15.885928480698958,14.025062804945343,5.1487065920209753e-26,9.0,-15.89,1.0442604737599883,-15.425,0.8974,1.4317,1.8515,0.9398,0.8057,0.8157,7
156672,npp,690,2593,0.868706822395325,23.8033771514893,90.3185424804688,3670176,691,2096,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2012-12-21 19:54:05.928860,-78.24695928069423,30.28517741546348,26.51983168015026,4.185253460193268e-08,13.0,30.26,1.184412938166907,30.55,1.422,1.7923,2.3519,0.7508,0.5658,0.6522,7
169262,npp,572,1959,1.26439166069031,23.8015289306641,90.3213653564453,3670176,572,1529,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-01-07 19:35:09.601541,91.73428974672049,4.375968021487483,3.873603290596302,3.854894291018984e-12,10.0,-4.35,1.0,-3.57,1.1239,1.3456,1.769,1.0,1.2644,1.2644,7
169438,npp,2914,1329,1.15679180622101,23.7976360321045,90.32275390625,3670176,2915,1003,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-01-08 19:16:19.285161,97.86708052931905,36.638551973697,31.894583983087557,2.87869018244382e-20,7.0,-36.68,1.357151599901897,-36.13,1.1778,1.6006,2.3408,0.8407,1.0186,0.9725,7
169799,npp,1388,63,2.1506724357605,23.8022079467773,90.3213195800781,3670176,1386,27,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-01-10 18:38:27.987690,93.42434202713481,69.2215280120861,55.871513872053825,4.5088063173460536e-32,1.0,-69.26,3.5496478698597698,-68.98,3.1421,3.6728,4.7438,0.3664,0.9168,0.7879,7
169813,npp,348,3418,1.93503677845001,23.7980690002441,90.3206405639648,3670176,347,2765,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-01-10 20:18:57.929061,-75.39676921604455,57.853252690604,48.563641495227316,9.522405429630805e-27,17.0,57.81,2.2013981571160284,58.17,1.863,2.1971,2.6121,0.6124,1.2265,1.1851,7
170167,npp,2020,2169,1.06368625164032,23.7982997894287,90.3219223022461,3670176,2020,1730,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-01-12 19:41:24.418671,-79.62872433011951,7.856081188955749,6.95111485408636,3.210260497260948e-33,11.0,7.83,1.0,8.81,1.0925,1.3719,1.7192,0.9808,1.0374,1.0433,7
170350,npp,1295,1537,0.892009317874908,23.8028392791748,90.3207397460938,3670176,1295,1153,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-01-13 19:22:32.319585,97.02858146087486,27.35352573392638,24.005205175730982,4.03211193101136e-32,8.0,-27.38,1.1367971201176101,-26.49,1.0358,1.4481,2.0443,0.9292,0.8564,0.8289,7
170531,npp,550,899,1.36642527580261,23.8026390075684,90.32275390625,3670176,551,671,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-01-14 19:03:40.219807,96.32506678929674,51.40803873426579,43.79018488993401,3.997556911538851e-29,5.0,-51.44,1.847645286154319,-50.885,1.5082,2.1521,2.8607,0.6252,0.9204,0.8543,7
170714,npp,2858,270,2.51102614402771,23.801290512085,90.3203430175781,3670176,2857,141,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-01-15 18:44:44.557644,94.26835271086638,65.75792234636282,53.83243698027606,2.7529869812096185e-24,2.0,-65.79,3.0,-65.44,2.8098,3.6003,4.0681,0.3737,0.9825,0.9385,7
170727,npp,1781,3619,2.0717705488205,23.7990226745605,90.3183441162109,3670176,1782,2935,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-01-15 20:25:10.940706,-75.18962971487257,62.24407378295532,51.58827650004218,4.875116028897142e-29,18.0,62.21,2.6065528283652384,62.55,1.7027,2.1875,2.6919,0.6151,1.3012,1.2744,7
170910,npp,1125,3004,1.81189501285553,23.7981300354004,90.3238754272461,3670176,1126,2419,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-01-16 20:06:27.733507,-78.07596629224493,46.340984484921556,39.83450509404435,3.756086376639058e-25,15.0,46.31,1.646109783506203,46.86,1.6855,1.9445,2.4933,0.692,1.265,1.2538,7
171092,npp,446,2376,1.47455894947052,23.7999973297119,90.3216857910156,3670176,446,1921,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-01-17 19:47:40.964522,-76.74560991745905,19.49378290023622,17.18477976585098,1.0551176867421627e-19,12.0,19.46,1.0442604737599883,20.3,1.0895,1.4905,1.902,0.9028,1.3303,1.3312,7
171270,npp,2818,1748,0.805998921394348,23.8035449981689,90.3200149536133,3670176,2819,1331,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-01-18 19:28:54.192569,98.60517357927746,16.338047062386014,14.42147271561551,4.11651416532495e-13,9.0,-16.39,1.0442604737599883,-15.425,0.8974,1.4317,1.8515,0.9398,0.7464,0.7575,7
171453,npp,2082,1114,2.18633365631104,23.7984371185303,90.3190155029297,3670176,2083,819,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-01-19 19:10:03.864141,95.98654977068055,44.6932320113122,38.513354819551466,4.3512215365933315e-06,6.0,-44.71,1.5732132722552272,-44.17,1.6359,2.1988,2.6131,0.612,1.3376,1.3379,7
174419,npp,2917,1124,1.25335133075714,23.8023929595947,90.3231887817383,3670176,2918,827,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-02-04 19:10:24.289749,96.96447958504076,44.342175016159324,38.22775722458569,2.1401686335436085e-07,6.0,-44.37,1.5732132722552272,-44.17,1.6359,2.1988,2.6131,0.612,0.7446,0.767,7
174611,npp,2174,492,2.07352685928345,23.8010959625244,90.320198059082,3670176,2180,296,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-02-05 18:51:30.387813,94.73738835232837,61.465438725063244,51.05667189895934,1.688179815291997e-15,3.0,-61.49,2.5331140255951103,-61.34,2.1321,2.8661,3.8025,0.4695,1.0327,0.9735,7
174624,npp,1055,3832,1.95463025569916,23.7995414733887,90.3216552734375,3670176,1061,3078,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-02-05 20:31:51.430422,-74.18120377072859,66.24404167959018,54.132617697463985,1.1947722686219737e-05,19.0,66.2,3.0,66.29,2.0216,2.7173,3.1447,0.4952,1.0914,0.9679,7
174813,npp,407,3223,2.6175274848938,23.7975330352783,90.3197021484375,3670176,407,2561,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-02-06 20:13:09.980479,-76.1587310408394,52.87398612290907,44.90316664858679,1.0049363927167464e-13,16.0,52.84,1.9513309067639726,52.99,1.9671,2.3869,2.8148,0.5637,1.4638,1.4756,7
175198,npp,2096,1969,1.38375926017761,23.8006401062012,90.3226165771484,3670176,2096,1539,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-02-08 19:35:36.400623,88.67502706420423,3.825449529947728,3.3862190036467754,1.5681981080458496e-27,10.0,-3.78,1.0,-3.57,1.1239,1.3456,1.769,1.0,1.3838,1.3838,7
175388,npp,1381,1340,1.025240421295166,23.8023376464844,90.3210296630859,3670176,1382,1012,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-02-09 19:16:47.829396,97.24628509459136,36.210361962482224,31.53349062011311,3.022282552604485e-32,7.0,-36.23,1.2937979144666532,-36.13,1.1778,1.6006,2.3408,0.8407,0.9009,0.8619,7
175577,npp,645,703,1.99208915233612,23.8032531738281,90.3175964355469,3670176,647,485,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-02-10 18:57:55.696194,95.5698007275785,56.643571396149426,47.68544259859876,1.52475416782968e-33,4.0,-56.67,2.1127631471468895,-56.57,2.0551,2.7918,3.4468,0.482,0.9671,0.9601,7
175590,npp,2558,4036,2.21483469009399,23.7980041503906,90.3211059570312,3670176,2555,3185,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-02-10 20:38:11.401154,-73.52165558124699,69.56333351359639,56.06436888387848,2.9542278904569864e-30,20.0,69.5,3.5496478698597698,69.56,1.8943,2.387,3.2873,0.5637,1.2971,1.2485,7
175771,npp,2960,78,3.54526472091675,23.7969284057617,90.3232116699219,3670176,2965,34,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-02-11 18:39:00.005290,93.59242573688309,68.99605978253037,55.73703557118689,1.7292412624617963e-31,1.0,-69.03,3.5496478698597698,-68.98,3.1421,3.6728,4.7438,0.3664,1.3097,1.2989,7
176357,npp,2913,1553,0.951377153396606,23.803129196167,90.318733215332,3670176,2914,1166,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-02-14 19:23:11.327848,98.6785255465361,26.555540610571228,23.314848922192912,1.6455867217296426e-23,8.0,-26.59,1.1367971201176101,-26.49,1.0358,1.4481,2.0443,0.9292,0.9087,0.884,7
177163,npp,2080,2367,0.919827342033386,23.8019866943359,90.3186721801758,3670176,2080,1913,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-02-18 19:48:19.799802,-75.62251237441055,20.318224339945754,17.90314565877005,2.268243709427496e-07,12.0,18.96,1.0442604737599883,20.3,1.0895,1.4905,1.902,0.9028,0.7991,0.8304,7
179958,npp,2240,296,3.12939667701721,23.7981338500977,90.3183441162109,3670176,2245,158,196611,3866787,3584,bgd_dhaka_7_50,23.8,90.32083333,7,50,bgd_dhaka,2013-03-04 18:45:43.389215,94.12609622726409,65.31845137335463,53.55069734930933,0.00042494985875970586,2.0,-65.32,2.898275349237888,-65.44,2.8098,3.6003,4.0681,0.3737,1.1831,1.1696,7
