gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2087,947,3.44417428970337,23.7804565429688,90.4447326660156,3670144,2087,701,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-04-01 19:05:11.102842,96.40725341430417,50.033071183261654,42.72842905056506,0.007037120040535514,5.0,-50.05,1.7549928774784245,-50.44,4.7981,6.3265,8.401,0.7386,3.0303,2.5438,2.407712579323569,7
101102,npp,1324,318,6.36333799362183,23.7819938659668,90.4396820068359,3670144,1322,171,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-04-02 18:46:15.417028,94.28802239560723,64.91471715166877,53.30326713738591,0.024822011182326763,2.0,-64.91,2.898275349237888,-65.16,4.7289,6.3001,9.2247,0.7417,4.6945,4.7196,4.239579273005648,7
101111,npp,238,3665,7.82364416122437,23.7860813140869,90.4391479492188,3670144,236,2969,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-04-02 20:26:40.018873,-74.93883124979511,63.12746244785241,52.164910911357154,0.0024183510523572084,18.0,63.11,2.7445598364131496,62.87,5.9953,7.8236,9.8927,0.5973,4.6727,4.6727,4.6259326924779325,7
101605,npp,484,1160,10.7684764862061,23.7829723358154,90.4446411132812,3670144,485,855,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-04-06 19:11:27.527652,96.98071799155234,43.103708374565635,37.22723711385345,0.20184268975171818,6.0,-43.12,1.4867838833500562,-43.55,4.5643,6.1648,7.9946,0.758,7.7691,8.1622,4.258862999567915,7
101858,npp,1013,3259,9.27297306060791,23.7852611541748,90.4456024169922,3670144,1014,2601,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-04-08 20:14:09.666781,-76.30151289974361,53.81818797715535,45.614404599569,0.08178610322393934,16.0,53.81,1.9513309067639726,53.42,5.5456,7.5977,9.4887,0.615,5.5312,5.703,4.121378573790073,7
101986,npp,328,2631,4.23641777038574,23.7802867889404,90.4435653686523,3670144,328,2122,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-04-09 19:55:22.879539,-77.5884162802065,31.993913674630598,27.976342360523358,0.05445560676028424,13.0,31.98,1.2365102219381485,31.35,3.7507,5.25,7.2931,0.89,3.853,3.7706,2.717509670051166,7
102602,npp,1774,2840,2.59222316741943,23.7822647094727,90.4381942749023,3670176,1773,2289,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-04-14 20:01:35.706943,-76.84001746191699,40.562913908092206,35.153227596516935,0.0003508655387756158,14.0,40.55,1.4276677814245327,40.115,4.184,5.3453,7.4606,0.8742,2.7444,2.2661,2.2661,7
102724,npp,1073,2214,3.33725762367249,23.7840404510498,90.4423370361328,3670176,1073,1773,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-04-15 19:42:48.911171,-79.15346233192511,10.446519980243103,9.238087092680177,8.722010310644258e-09,11.0,10.44,1.0,9.74,3.2626,4.7225,6.5719,0.9894,3.2874,3.302,3.302,7
102845,npp,351,1583,2.50185561180115,23.7830276489258,90.4428787231445,3670176,350,1189,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-04-16 19:23:56.782365,96.50423941360586,25.106768230389797,22.0659891520934,8.595407444434583e-15,8.0,-25.1,1.1367971201176101,-25.69,3.5993,4.8358,6.3866,0.9663,2.6196,2.4175,2.4175,7
102964,npp,2664,946,2.81207489967346,23.7829360961914,90.4414367675781,3670176,2664,701,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-04-17 19:05:04.655399,96.0769018605432,50.0648173011541,42.75599617095317,4.7417633640340645e-20,5.0,-50.08,1.7549928774784245,-50.44,4.7981,6.3265,8.401,0.7386,2.6702,2.077,2.077,7
103092,npp,814,3666,4.52301168441772,23.7816009521484,90.4387512207031,3670176,811,2969,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-04-18 20:26:33.572938,-74.73558675993067,63.13994010888061,52.17721692289684,4.250546125318855e-16,18.0,63.13,2.7445598364131496,62.87,5.9953,7.8236,9.8927,0.5973,3.4701,2.7014,2.7014,7
103330,npp,2520,2421,4.38310623168945,23.7855701446533,90.4406661987305,3670176,2520,1960,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-04-20 19:49:01.769507,-77.80875774966914,21.850819441051325,19.24078487044466,6.920527894655769e-26,12.0,21.82,1.0837787002826917,21.19,3.8519,4.8897,6.5543,0.9556,4.2053,4.1886,4.1886,7
103448,npp,1805,1792,1.55027687549591,23.7803688049316,90.4429016113281,3670176,1805,1371,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-04-21 19:30:11.421451,96.83722160917107,13.928076863765357,12.305214699723985,6.6096170054797415e-28,9.0,-13.95,1.015504800579495,-14.57,3.5197,4.8168,5.9351,0.9701,1.4561,1.5039,1.5039,7
103566,npp,1068,1158,2.88527774810791,23.7825889587402,90.4398880004883,3670176,1067,854,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-04-22 19:11:19.298450,96.57592052928449,43.17466852856993,37.28694188749219,5.2884881407154834e-27,6.0,-43.19,1.4867838833500562,-43.55,4.5643,6.1648,7.9946,0.758,2.4669,2.187,2.187,7
103694,npp,2258,3870,5.5576376914978,23.780029296875,90.4416427612305,3670176,2261,3099,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-04-23 20:32:46.444068,-74.51017761687245,66.84041147392252,54.49915378577782,3.0612293477632877e-25,19.0,66.84,3.1865100272627664,66.57,7.3249,9.1398,10.5877,0.5112,3.5485,2.8413,2.8413,7
104397,npp,996,108,1.99566078186035,23.7865238189697,90.4445343017578,3670176,999,49,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-04-29 18:39:44.414992,93.92147523476449,68.53665800576253,55.48424561175595,0.0003263182353040019,1.0,-68.54,3.3166247903554,-68.73,4.826,6.3821,8.9323,0.7322,3.3501,1.4611,1.4611,7
104405,npp,3021,3461,5.30354404449463,23.7825374603271,90.4400863647461,3670176,3019,2805,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-04-29 20:20:12.575826,-75.38903821987796,58.81904325755108,49.24689180365591,1.0725381870324673e-13,17.0,58.82,2.253202848596432,58.53,5.6002,7.4598,9.5327,0.6264,3.7157,3.322,3.322,7
104522,npp,2340,2839,4.61054468154907,23.7857227325439,90.4390487670898,3670176,2341,2288,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-04-30 20:01:27.576544,-77.70336258439319,40.521638479822236,35.12022219031724,8.115150858874878e-08,14.0,40.51,1.4276677814245327,40.115,4.184,5.3453,7.4606,0.8742,4.1581,4.0304,4.0304,7
105916,npp,151,944,5.47715950012207,23.7823352813721,90.4438171386719,3670144,151,699,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-05-03 19:04:54.807062,96.0753101090001,50.1273211702136,42.80487658996955,0.04633630173783949,5.0,-50.14,1.7549928774784245,-50.44,4.7981,6.3265,8.401,0.7386,4.1887,4.0454,3.149324936498946,7
106285,npp,697,3047,7.74625825881958,23.78200340271,90.4422073364258,3670144,697,2450,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-05-05 20:07:38.760438,-76.66692132216978,47.7058774749565,40.915945254550515,0.12682011187823136,15.0,47.7,1.646109783506203,47.35,4.7764,6.2294,7.9471,0.7501,5.5942,5.8105,3.357987918922646,7
106642,npp,2338,1789,6.29840326309204,23.7870197296143,90.4385375976562,3670144,2339,1369,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-05-07 19:30:01.669650,98.91014549659131,14.09358364059234,12.450562572560958,0.0885946225163633,9.0,-14.12,1.015504800579495,-14.57,3.5197,4.8168,5.9351,0.9701,6.1317,6.11,4.396711951109983,7
107560,npp,3059,1367,3.70209074020386,23.7811241149902,90.4377670288086,3670176,3060,1031,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-05-13 19:17:22.529325,97.70424628233133,35.072606285966934,30.581033216713333,0.0004762055408364659,7.0,-35.08,1.2937979144666532,-35.42,4.0202,5.1843,7.1386,0.9013,3.5271,3.3368,3.3368,7
107560,npp,3059,1368,1.81591749191284,23.7802028656006,90.4450531005859,3670176,3060,1031,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-05-13 19:17:22.529325,97.7070091510674,35.03019868624055,30.54533628212517,0.0004770263425594575,7.0,-35.04,1.2937979144666532,-35.42,4.0202,5.1843,7.1386,0.9013,2.0693,1.6367,1.6367,7
108090,npp,2856,2835,3.67839169502258,23.7821063995361,90.4413681030273,3670176,2856,2284,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-05-16 20:01:14.373099,-77.50238205224534,40.37539779092163,34.998910389385856,2.272401825777435e-09,14.0,40.36,1.4276677814245327,40.115,4.184,5.3453,7.4606,0.8742,3.5052,3.2156,3.2156,7
108445,npp,1424,1576,3.56094932556152,23.7838268280029,90.4406280517578,3670176,1423,1184,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-05-18 19:23:33.727547,96.4738697603323,25.44713185992644,22.36008517959479,5.0930045822147914e-20,8.0,-25.45,1.1367971201176101,-25.69,3.5993,4.8358,6.3866,0.9663,3.5513,3.4409,3.4409,7
109147,npp,505,2414,2.41683602333069,23.7814769744873,90.4450378417969,3670176,505,1953,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-05-22 19:48:37.026972,-78.8587452768341,21.48915666362631,18.92564563691047,1.0965109218774387e-25,12.0,21.45,1.0837787002826917,21.19,3.8519,4.8897,6.5543,0.9556,2.391,2.3096,2.3096,7
109320,npp,2857,1784,3.33864188194275,23.7841300964355,90.4401473999023,3670176,2857,1364,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-05-23 19:29:46.671793,97.1955723293282,14.39400088440957,12.714481530114947,3.676368047901257e-25,9.0,-14.4,1.015504800579495,-14.57,3.5197,4.8168,5.9351,0.9701,3.2171,3.2388,3.2388,7
109495,npp,2116,1151,2.66848945617676,23.7841949462891,90.4420013427734,3670176,2117,848,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-05-24 19:10:54.572985,96.99859695840532,43.43423027908351,37.495308527599555,2.9679865282031807e-23,6.0,-43.44,1.4867838833500562,-43.55,4.5643,6.1648,7.9946,0.758,2.3211,2.0226,2.0226,7
109495,npp,2116,1152,1.91018962860107,23.7833290100098,90.4495162963867,3670176,2117,848,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-05-24 19:10:54.572985,97.00146882548009,43.397776411796514,37.465766260507436,2.957036943670135e-23,6.0,-43.41,1.4867838833500562,-43.55,4.5643,6.1648,7.9946,0.758,1.8111,1.4479,1.4479,7
112066,npp,286,2828,5.6182074546814,23.7814559936523,90.4422760009766,3670144,285,2278,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-06-01 20:00:57.605655,-76.97447962258136,40.11746979042294,34.784239705786334,0.009882533680394847,14.0,40.1,1.4276677814245327,40.115,4.184,5.3453,7.4606,0.8742,4.8639,4.9113,4.720186517415362,7
112917,npp,1697,3035,9.13150596618652,23.7830944061279,90.4401550292969,3670144,1699,2441,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-06-06 20:07:08.847947,-77.11902314636019,47.32009117342672,40.60704730050311,0.075132741087791,15.0,47.31,1.646109783506203,47.35,4.7764,6.2294,7.9471,0.7501,6.4357,6.8496,5.396644688154914,7
115692,npp,508,3232,3.14958310127258,23.7845115661621,90.4403533935547,3670176,507,2572,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-06-27 20:12:57.588382,-76.83750355198768,53.101417983673045,45.0705079155102,1.596036384926689e-17,16.0,53.08,1.9513309067639726,53.42,5.5456,7.5977,9.4887,0.615,2.3932,1.937,1.937,7
120691,npp,1380,1772,3.27415323257446,23.7809829711914,90.4398193359375,3670144,1380,1353,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-07-10 19:29:09.443921,98.81850644281563,15.083346689281251,13.31880398171901,0.011308578905640656,9.0,-15.07,1.0442604737599883,-14.57,3.5197,4.8168,5.9351,0.9701,3.1955,3.1762,2.9575089266745804,7
124044,npp,1849,3241,4.51624774932861,23.781587600708,90.4402542114258,3670144,1849,2582,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-07-29 20:13:02.348972,-76.2598512393171,53.32484338995857,45.24155028442761,0.0007069030363692827,16.0,53.32,1.9513309067639726,53.42,5.5456,7.5977,9.4887,0.615,3.0936,2.7776,2.7776,7
124222,npp,1166,2613,7.69454336166382,23.7814311981201,90.4415664672852,3670144,1165,2110,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-07-30 19:54:15.582070,-77.26422910236087,31.181971511653373,27.283590583080223,0.021042827456553295,13.0,31.17,1.2365102219381485,31.35,3.7507,5.25,7.2931,0.89,6.6497,6.8485,6.441563057642029,7
132023,npp,1179,512,0.916246771812439,23.7825317382812,90.4445953369141,3670176,1178,311,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-08-13 18:51:23.796837,94.73460989147007,61.08157443172394,50.80084060972253,3.1356548630455995e-13,3.0,-61.07,2.5331140255951103,-61.05,5.2683,6.8367,8.5155,0.6835,2.3355,0.6262,0.6262,7
139754,npp,2988,1563,4.21392869949341,23.7857856750488,90.4421539306641,3670176,2988,1173,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-09-23 19:22:37.197257,97.53928929460425,26.08916929289123,22.91400765829025,8.81186496854911e-12,8.0,-26.09,1.1367971201176101,-25.69,3.5993,4.8358,6.3866,0.9663,4.1257,4.0718,4.0718,7
144028,npp,1236,1137,4.49934196472168,23.7854633331299,90.4413299560547,3670176,1237,837,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-10-15 19:09:56.261536,97.10443643010873,43.93594102595394,37.897504760971295,8.047092961625758e-34,6.0,-43.93,1.5732132722552272,-43.55,4.5643,6.1648,7.9946,0.758,3.6141,3.4104,3.4104,7
144634,npp,1110,2608,2.03071069717407,23.781587600708,90.4401092529297,3670176,1110,2106,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-10-18 19:53:55.350971,-78.2882809975731,30.958164729696584,27.091283009821435,1.207657398025632e-31,13.0,30.95,1.2365102219381485,31.35,3.7507,5.25,7.2931,0.89,2.0692,1.8074,1.8074,7
144831,npp,411,1981,2.11429715156555,23.78249168396,90.4423522949219,3670176,411,1550,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-10-19 19:35:06.846441,87.54158867309467,3.1886338557667333,2.8225575560832152,1.977998379820195e-28,10.0,-3.08,1.0,-2.62,3.2086,4.6727,6.139,1.0,2.1143,2.1143,2.1143,7
145027,npp,2763,1352,2.68137717247009,23.7816390991211,90.4447937011719,3670176,2762,1020,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-10-20 19:16:16.567338,96.94871951673106,35.73571022805061,31.133990076648562,4.4246825992150213e-23,7.0,-35.72,1.2937979144666532,-35.42,4.0202,5.1843,7.1386,0.9013,2.7382,2.4168,2.4168,7
145227,npp,2006,716,3.58736777305603,23.7818183898926,90.4407196044922,3670176,2007,497,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-10-21 18:57:24.512683,95.64700065499929,56.3608519096973,47.47793847500719,4.572756831458135e-16,4.0,-56.34,2.0682789409984763,-56.21,5.0437,7.0428,9.177,0.6635,3.0021,2.3801,2.3801,7
145227,npp,2006,717,2.71303081512451,23.7811031341553,90.4483947753906,3670176,2007,497,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-10-21 18:57:24.512683,95.64999066161833,56.335173782718144,47.45930402549269,4.541414025877485e-16,4.0,-56.32,2.0682789409984763,-56.21,5.0437,7.0428,9.177,0.6635,2.5793,1.8,1.8,7
145241,npp,861,4049,6.39647960662842,23.7815780639648,90.4400787353516,3670176,859,3191,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-10-21 20:37:40.223179,-73.6094170286867,69.71681187735274,56.14522157949306,2.013451098320538e-24,20.0,69.7,3.5496478698597698,69.78,7.1136,9.5991,11.6114,0.4868,3.7705,3.1137,3.1137,7
145435,npp,199,3441,5.04821968078613,23.7846584320068,90.442253112793,3670176,200,2787,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-10-22 20:18:58.842680,-75.58418263739173,58.36353002345259,48.91700381202201,5.130579033724105e-18,17.0,58.36,2.253202848596432,58.53,5.6002,7.4598,9.5327,0.6264,3.6024,3.1621,3.1621,7
145624,npp,2601,2820,1.63097143173218,23.7795791625977,90.4438934326172,3670176,2601,2271,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-10-23 20:00:13.898793,-77.06680033402847,39.79326872095143,34.51397361035048,1.379781477397386e-10,14.0,39.79,1.4276677814245327,40.115,4.184,5.3453,7.4606,0.8742,2.0711,1.4258,1.4258,7
145818,npp,1908,2194,2.11697018146515,23.7816925048828,90.4415969848633,3670144,1908,1754,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-10-24 19:41:27.174256,-80.2596115000553,9.286965550424974,8.213707445919768,0.000978637393247441,11.0,9.28,1.0,9.74,3.2626,4.7225,6.5719,0.9894,2.0671,2.0946,2.0946,7
146006,npp,1194,1564,2.93447232246399,23.781421661377,90.4416122436523,3670144,1194,1174,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-10-25 19:22:36.896375,96.99852740414603,26.06792622519581,22.893438651031552,0.017524516814676854,8.0,-26.04,1.1367971201176101,-25.69,3.5993,4.8358,6.3866,0.9663,3.0002,2.8355,2.496601945373575,7
146194,npp,459,928,6.58942413330078,23.7806491851807,90.4388122558594,3670144,458,689,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-10-26 19:03:44.845170,95.80839229816114,50.639703656955376,43.19262210084788,0.051210469523478824,5.0,-50.62,1.847645286154319,-50.44,4.7981,6.3265,8.401,0.7386,4.815,4.8669,3.876565790986156,7
146383,npp,2774,302,7.69404935836792,23.7847499847412,90.4426345825195,3670144,2775,161,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-10-27 18:44:51.013945,94.5674876312513,65.22972312359862,53.49364477856895,0.10099874766067972,2.0,-65.21,2.898275349237888,-65.16,4.7289,6.3001,9.2247,0.7417,5.1537,5.7066,3.7534346452072644,7
146398,npp,1691,3645,7.80521392822266,23.7858467102051,90.4398574829102,3670144,1690,2954,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-10-27 20:25:15.621641,-74.88589324383003,62.74114614640333,51.90608898883524,0.05338566488871727,18.0,62.73,2.6065528283652384,62.87,5.9953,7.8236,9.8927,0.5973,4.6656,4.6617,3.629300752303072,7
146589,npp,1028,3030,6.1949315071106,23.7838249206543,90.439811706543,3670144,1029,2438,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-10-28 20:06:32.466127,-77.10733759789204,47.159964462831816,40.477318584491115,0.12533127162981803,15.0,47.15,1.646109783506203,47.35,4.7764,6.2294,7.9471,0.7501,4.6518,4.6469,2.2231798718861775,7
146778,npp,342,2403,4.78972482681274,23.7801418304443,90.4403991699219,3670144,342,1944,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-10-29 19:47:45.752311,-78.27273679001851,20.87375390576264,18.386965200221272,0.2622108739769387,12.0,20.87,1.0837787002826917,21.19,3.8519,4.8897,6.5543,0.9556,4.5805,4.5772,-0.49356777251035844,7
146964,npp,2706,1775,7.554123878479,23.7823143005371,90.4394302368164,3670144,2706,1356,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-10-30 19:28:57.260860,99.56902586288942,14.900698812445478,13.158164956617274,0.19731760096435366,9.0,-14.91,1.0442604737599883,-14.57,3.5197,4.8168,5.9351,0.9701,7.294,7.3282,3.5123714771634473,7
148548,npp,1966,96,2.19631505012512,23.780158996582,90.4425888061523,3670144,1963,43,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-11-07 18:38:36.131087,93.64879518799079,68.7600362657466,55.59855368007636,0.0005718033826344454,1.0,-68.73,3.3985290935932855,-68.73,4.826,6.3821,8.9323,0.7322,3.4411,1.608,1.608,7
148562,npp,921,3445,7.89376592636108,23.7827701568604,90.444694519043,3670144,921,2790,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-11-07 20:19:06.076328,-75.75407469631396,58.464009955413616,48.986504383068386,0.006750378661608598,17.0,58.45,2.253202848596432,58.53,5.6002,7.4598,9.5327,0.6264,4.8653,4.9445,4.813957730526702,7
148756,npp,248,2823,4.99687957763672,23.7861385345459,90.439826965332,3670144,248,2274,196611,3866755,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-11-08 20:00:21.140444,-77.65195734377983,39.91945207934865,34.61734851571885,0.0010957170684797236,14.0,39.91,1.4276677814245327,40.115,4.184,5.3453,7.4606,0.8742,4.4287,4.3682,4.347010463828723,7
148951,npp,2610,2198,2.3087317943573,23.7801036834717,90.4438705444336,3670176,2610,1757,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-11-09 19:41:34.428825,-80.1991618272032,9.516697318797743,8.416390809521413,7.921104130644667e-08,11.0,9.51,1.0,9.74,3.2626,4.7225,6.5719,0.9894,2.2589,2.2844,2.2844,7
149155,npp,1894,1568,1.53891444206238,23.7806282043457,90.4438629150391,3670176,1894,1177,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-11-10 19:22:44.161784,98.25732182805166,25.831212498638532,22.68870845922604,3.387694646672053e-16,8.0,-25.84,1.1367971201176101,-25.69,3.5993,4.8358,6.3866,0.9663,1.7726,1.487,1.487,7
149345,npp,1157,932,3.055508852005,23.781530380249,90.4423294067383,3670176,1158,691,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-11-11 19:03:52.114570,96.51191564377422,50.494137279928125,43.079748037972436,7.280582665455354e-24,5.0,-50.5,1.7549928774784245,-50.44,4.7981,6.3265,8.401,0.7386,2.8089,2.2568,2.2568,7
149538,npp,398,304,3.8258945941925,23.7831153869629,90.438835144043,3670176,395,162,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-11-12 18:44:56.508081,94.13264558509142,65.19245355285103,53.470199536728096,4.433544180435751e-30,2.0,-65.17,2.898275349237888,-65.16,4.7289,6.3001,9.2247,0.7417,3.819,2.8376,2.8376,7
149548,npp,2387,3649,3.9833128452301,23.7824077606201,90.4417343139648,3670176,2389,2957,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-11-12 20:25:22.894776,-75.04998073558617,62.816581226247784,51.95497946631223,2.4831920757018326e-23,18.0,62.81,2.7445598364131496,62.87,5.9953,7.8236,9.8927,0.5973,3.2735,2.3791,2.3791,7
149734,npp,1721,3033,3.94653964042664,23.7856502532959,90.4425430297852,3670176,1721,2440,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-11-13 20:06:37.965941,-76.55959371524277,47.25179622422118,40.55004957692418,2.7821887683628857e-32,15.0,47.25,1.646109783506203,47.35,4.7764,6.2294,7.9471,0.7501,3.2859,2.9603,2.9603,7
149921,npp,1033,2406,1.90192973613739,23.7825927734375,90.4445724487305,3670176,1033,1946,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-11-14 19:47:51.257681,-78.47795409279722,21.05284373452804,18.543298530185478,4.4408776823827106e-33,12.0,21.03,1.0837787002826917,21.19,3.8519,4.8897,6.5543,0.9556,1.9159,1.8175,1.8175,7
150107,npp,323,1778,6.94842147827148,23.7860889434814,90.444580078125,3670176,324,1358,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-11-15 19:29:02.775991,98.41729259918924,14.751321345139303,13.027267141312416,5.0113379944781914e-33,9.0,-14.74,1.015504800579495,-14.57,3.5197,4.8168,5.9351,0.9701,6.7718,6.7406,6.7406,7
150294,npp,2664,1145,6.53292417526245,23.7863845825195,90.442985534668,3670176,2664,843,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-11-16 19:10:10.735981,96.56948583829069,43.684508093245796,37.69452669655246,5.3306488469580335e-31,6.0,-43.66,1.4867838833500562,-43.55,4.5643,6.1648,7.9946,0.758,4.9203,4.9518,4.9518,7
150678,npp,132,3242,1.8534904718399,23.7813949584961,90.4397583007812,3670176,133,2583,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-11-18 20:12:54.815472,-76.31740235158674,53.359829716691486,45.266657157684655,1.3668344140577226e-27,16.0,53.35,1.9513309067639726,53.42,5.5456,7.5977,9.4887,0.615,1.729,1.1399,1.1399,7
151043,npp,1802,1987,2.11419212818146,23.7829437255859,90.4409790039062,3670176,1802,1556,196611,3866787,3905,bgd_dhaka_36_54,23.78333333,90.44166667,36,54,bgd_dhaka,2012-11-20 19:35:19.622010,89.68968970475282,2.7958793445281533,2.474961399854201,2.410924693250953e-15,10.0,-2.74,1.0,-2.62,3.2086,4.6727,6.139,1.0,2.1142,2.1142,2.1142,7
