gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1792,2848,11.3597898483276,23.6548557281494,90.4606399536133,3670176,1795,2296,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-04-14 20:01:37.486177,-76.84590223213499,40.865650286476246,35.40199280386109,0.00035587273298746047,14.0,40.85,1.4276677814245327,40.47,11.0523,14.0816,17.4487,0.6276,6.9308,7.1291,7
102724,npp,1092,2221,6.91563940048218,23.6517353057861,90.4619216918945,3670176,1092,1780,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-04-15 19:42:50.690451,-78.85960250903045,10.855372895405605,9.598681278722736,9.023368743856616e-09,11.0,10.84,1.015504800579495,10.15,8.7081,10.2812,11.995,0.8596,5.5231,5.9444,7
102964,npp,2683,952,9.90279388427734,23.6539325714111,90.4624176025391,3670176,2682,705,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-04-17 19:05:06.434635,96.04523949599816,49.884782823242745,42.616398254894314,4.6652319822054616e-20,5.0,-49.9,1.7549928774784245,-50.23,11.7639,14.1832,17.7849,0.6231,6.3983,6.1703,7
103092,npp,832,3675,10.04573249816895,23.6534252166748,90.4602737426758,3670176,837,2976,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-04-18 20:26:35.352173,-74.74740946718798,63.308772235563275,52.28697726799721,4.1806557919106043e-16,18.0,63.3,2.7445598364131496,63.04,13.7475,17.0106,22.0457,0.5195,6.2996,5.2189,7
103211,npp,161,3058,11.3109731674194,23.6530323028564,90.4650039672852,3670176,163,2457,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-04-19 20:07:52.118212,-77.40474391993827,48.07742150929171,41.20753227414674,2.401839755085816e-21,15.0,48.06,1.7549928774784245,47.62,12.356,15.1896,19.4495,0.5818,6.6272,6.5807,7
103448,npp,1823,1798,7.98627614974976,23.6559867858887,90.4590835571289,3670176,1823,1377,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-04-21 19:30:13.200680,96.77613495230817,13.58797941516026,12.00599097648609,6.116931291121089e-28,9.0,-13.61,1.015504800579495,-14.12,9.2088,10.8908,12.1345,0.8114,5.9771,6.4804,7
103566,npp,1087,1164,8.72236347198486,23.6526622772217,90.4605102539062,3670176,1085,859,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-04-22 19:11:21.077723,96.52431982722294,42.95290785677805,37.10674107161907,4.822462743672412e-27,6.0,-42.97,1.4867838833500562,-43.37,10.7718,13.8989,16.8729,0.6358,5.3556,5.5459,7
103686,npp,313,532,9.43948841094971,23.6556816101074,90.4653244018555,3670176,313,328,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-04-23 18:52:27.179851,95.0795096901478,60.63466580494286,50.499358326703145,3.2700473326781183e-25,3.0,-60.64,2.4157378735459294,-60.9,11.4481,17.9266,20.5763,0.493,5.324,4.6534,7
103694,npp,2276,3879,5.43481016159058,23.6508674621582,90.4645614624023,3670176,2278,3104,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-04-23 20:32:48.223342,-74.51984618449976,66.99439246264254,54.59109006754992,2.7931240008123e-25,19.0,66.99,3.1865100272627664,66.73,13.5243,18.8073,22.1616,0.4699,4.6407,2.5538,7
104397,npp,1016,112,7.69726657867432,23.6538696289062,90.4596633911133,3670176,1016,52,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-04-29 18:39:46.194266,93.893030658151,68.4661461101588,55.443661202851395,0.00032171821232825125,1.0,-68.47,3.3166247903554,-68.64,9.8298,13.7677,16.8203,0.6419,7.007,4.9408,7
104405,npp,3039,3469,7.38619184494019,23.6563835144043,90.4599380493164,3670176,3044,2814,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-04-29 20:20:14.355107,-75.40710233692225,59.004628258361315,49.37685880279653,1.0012914340392216e-13,17.0,59.0,2.3545700244418297,58.73,11.6961,16.3545,19.8767,0.5404,5.0284,3.9912,7
104522,npp,2359,2847,7.19178867340088,23.6513957977295,90.4594955444336,3670176,2359,2295,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-04-30 20:01:29.355780,-77.62733110132882,40.82308535485346,35.3679823194046,7.734170043806183e-08,14.0,40.81,1.4276677814245327,40.47,11.0523,14.0816,17.4487,0.6276,4.0114,4.5134,7
107562,npp,5,1374,5.39437818527222,23.6570625305176,90.463752746582,3670176,6,1035,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-05-13 19:17:24.308561,97.7246078965467,34.77371567673859,30.329229211452105,0.00048113722157905987,7.0,-34.79,1.2937979144666532,-35.08,11.1176,12.7319,14.4999,0.6941,3.166,3.7443,7
107923,npp,485,3466,10.3959789276123,23.6539630889893,90.4650039672852,3670176,486,2810,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-05-15 20:20:02.919174,-75.6250319164508,58.93798202173462,49.3294360702345,0.000117517928239866,17.0,58.93,2.3545700244418297,58.73,11.6961,16.3545,19.8767,0.5404,6.3067,5.6175,7
108090,npp,2874,2843,5.15865993499756,23.6541996002197,90.4643630981445,3670176,2874,2291,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-05-16 20:01:16.152373,-77.49759075737457,40.68259876065354,35.25156341126367,2.2526554635741812e-09,14.0,40.66,1.4276677814245327,40.47,11.0523,14.0816,17.4487,0.6276,2.5873,3.2375,7
108974,npp,1238,3050,10.8944511413574,23.6531429290771,90.4629135131836,3670176,1239,2452,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-05-21 20:07:27.352541,-77.0742182406263,47.81963802677298,41.00474550751591,4.01537013164601e-25,15.0,47.8,1.646109783506203,47.62,12.356,15.1896,19.4495,0.5818,6.228,6.3384,7
109147,npp,523,2421,7.61693572998047,23.6551170349121,90.4648132324219,3670176,523,1959,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-05-22 19:48:38.806252,-77.53710299274381,21.84729625251247,19.237436552503045,9.984463690980826e-26,12.0,21.82,1.0837787002826917,21.585,9.546,11.7796,13.6312,0.7502,4.9964,5.7144,7
109495,npp,2135,1157,8.54912853240967,23.6540050506592,90.4628753662109,3670176,2135,853,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-05-24 19:10:56.352264,96.94839379592713,43.212422844539645,37.315334437432675,2.690116263015101e-23,6.0,-43.23,1.4867838833500562,-43.37,10.7718,13.8989,16.8729,0.6358,5.2391,5.4358,7
109495,npp,2135,1158,7.03014802932739,23.6531505584717,90.470344543457,3670176,2135,853,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-05-24 19:10:56.352264,96.95124006943321,43.17596437373468,37.285751636224745,2.6802673260088474e-23,6.0,-43.19,1.4867838833500562,-43.37,10.7718,13.8989,16.8729,0.6358,4.2174,4.47,7
115692,npp,526,3240,2.88194012641907,23.6571559906006,90.460823059082,3670176,524,2581,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-06-27 20:12:59.367664,-76.84021996475363,53.32188584047148,45.236092128118806,1.561893270980568e-17,16.0,53.3,1.9513309067639726,53.65,13.3909,16.5007,19.0086,0.5356,1.8581,1.5435,7
115818,npp,2918,2613,10.586480140686,23.6549587249756,90.462532043457,3670176,2918,2110,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-06-28 19:54:14.386189,-79.02170550604112,31.20036750605303,27.296972142802474,4.512227051509269e-11,13.0,31.17,1.2365102219381485,31.67,10.6225,12.7173,14.6334,0.6949,7.1141,7.3566,7
132036,npp,91,3863,2.00433027744293,23.6566619873047,90.4630584716797,3670176,90,3095,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-08-13 20:31:46.620183,-74.24311022341303,66.71898347254961,54.42287137523044,5.3518250707493426e-05,19.0,66.73,3.1865100272627664,66.73,13.5243,18.8073,22.1616,0.4699,3.5642,0.9418,7
139754,npp,3007,1569,6.23661041259766,23.6554374694824,90.4596481323242,3670176,3007,1179,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-09-23 19:22:38.976539,96.33574244380961,25.825047804788046,22.68590219898576,8.969640872821939e-12,8.0,-25.79,1.1367971201176101,-25.35,9.7022,11.2413,14.1363,0.7861,4.4349,4.9029,7
144028,npp,1255,1143,13.7616519927979,23.6565418243408,90.4601516723633,3670176,1256,842,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-10-15 19:09:58.040818,97.06489123083522,43.72777274375512,37.72910287887381,7.913359006320804e-34,6.0,-43.73,1.5732132722552272,-43.37,10.7718,13.8989,16.8729,0.6358,8.7501,8.75,7
144634,npp,1128,2616,12.1709775924683,23.6542205810547,90.4638748168945,3670176,1128,2112,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-10-18 19:53:57.130245,-78.28094897642075,31.320749357802505,27.400229567447234,1.1962458248767265e-31,13.0,31.31,1.2365102219381485,31.67,10.6225,12.7173,14.6334,0.6949,8.3955,8.4577,7
144831,npp,430,1988,6.17745208740234,23.6510715484619,90.463249206543,3670176,429,1557,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-10-19 19:35:08.625723,84.68574263654261,2.805885806987349,2.4838071599658624,1.961163574134291e-28,10.0,-2.68,1.0,-2.22,7.7876,8.8373,11.0671,1.0,6.1775,6.1775,7
145027,npp,2782,1358,10.8529558181763,23.6516532897949,90.4642639160156,3670176,2781,1024,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-10-20 19:16:18.346621,96.8762423597228,35.474155619278235,30.91420756184817,4.4057977257488835e-23,7.0,-35.47,1.2937979144666532,-35.08,11.1176,12.7319,14.4999,0.6941,7.3851,7.5331,7
145227,npp,2025,722,19.6334266662598,23.6527366638184,90.4656982421875,3670176,2025,503,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-10-21 18:57:26.291965,95.62750226152221,56.20438552822141,47.36412481765398,4.55677848866991e-16,4.0,-56.19,2.0682789409984763,-56.04,12.399,15.415,19.1719,0.5733,10.8769,11.2557,7
145227,npp,2025,723,10.6205987930298,23.6520309448242,90.4733276367188,3670176,2025,503,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-10-21 18:57:26.291965,95.6304807105732,56.17870600588024,47.34545343235964,4.525704037268914e-16,4.0,-56.16,2.0682789409984763,-56.04,12.399,15.415,19.1719,0.5733,6.5192,6.0887,7
145241,npp,879,4058,13.9092044830322,23.6519336700439,90.4647521972656,3670176,885,3196,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-10-21 20:37:42.002461,-73.62270630413799,69.8607982033759,56.22411674116375,1.9790602741004177e-24,20.0,69.84,3.5496478698597698,69.86,9.2511,13.9092,22.2648,0.6354,8.8373,8.8373,7
145435,npp,217,3449,23.7115039825439,23.6563587188721,90.461555480957,3670176,217,2795,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-10-22 20:19:00.621962,-75.58821168259703,58.55174289882192,49.049639520736534,4.1087614445767925e-18,17.0,58.54,2.253202848596432,58.73,11.6961,16.3545,19.8767,0.5404,12.1024,12.8127,7
145624,npp,2619,2827,15.1179084777832,23.6537780761719,90.4594955444336,3670176,2618,2277,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-10-23 20:00:15.678075,-77.07466785006635,40.063613461985476,34.73689812337747,1.372774462894725e-10,14.0,40.06,1.4276677814245327,40.47,11.0523,14.0816,17.4487,0.6276,9.5632,9.4877,7
148951,npp,2628,2205,10.862922668457,23.6544094085693,90.4655990600586,3670176,2628,1764,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-11-09 19:41:36.208099,-80.17176761631536,9.93159903776867,8.782505457749862,8.070451230637191e-08,11.0,9.92,1.0,10.15,8.7081,10.2812,11.995,0.8596,9.419,9.3373,7
149155,npp,1912,1574,10.04884243011475,23.6569843292236,90.462287902832,3670176,1912,1182,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-11-10 19:22:45.941066,97.17296184067523,25.55963098971422,22.454061609859263,3.4195199798713956e-16,8.0,-25.55,1.1367971201176101,-25.35,9.7022,11.2413,14.1363,0.7861,7.7884,7.8999,7
149345,npp,1176,938,15.1229209899902,23.6518020629883,90.464958190918,3670176,1176,695,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-11-11 19:03:53.893852,96.01594777435547,50.32741486421108,42.95103950115407,7.318051208605225e-24,5.0,-50.32,1.7549928774784245,-50.23,11.7639,14.1832,17.7849,0.6231,9.3728,9.4228,7
149538,npp,418,310,15.1239976882935,23.6548309326172,90.4589767456055,3670176,421,166,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-11-12 18:45:00.066594,94.70971877400768,65.07571996755964,53.39685070637349,4.960995778822809e-30,2.0,-65.06,2.898275349237888,-65.04,12.0909,13.9019,16.6463,0.6357,9.259,9.6142,7
149548,npp,2405,3658,32.0092124938965,23.6535263061523,90.4642562866211,3670176,2407,2963,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-11-12 20:25:24.674059,-75.05726746237893,62.990199081416044,52.068529758652915,2.5365373653337096e-23,18.0,62.98,2.7445598364131496,63.04,13.7475,17.0106,22.0457,0.5195,14.3021,16.6293,7
149734,npp,1740,3041,19.0198364257812,23.6512756347656,90.4638824462891,3670176,1739,2445,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-11-13 20:06:39.745222,-76.5082796784591,47.51782500580622,40.76010766688391,2.809181269847107e-32,15.0,47.51,1.646109783506203,47.62,12.356,15.1896,19.4495,0.5818,11.1641,11.0657,7
149921,npp,1051,2413,9.19584655761719,23.656717300415,90.4644622802734,3670176,1051,1952,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-11-14 19:47:53.036963,-78.48392332106643,21.429164971374686,18.871086207912178,4.441828820292616e-33,12.0,21.4,1.0837787002826917,21.585,9.546,11.7796,13.6312,0.7502,6.4533,6.8989,7
150107,npp,342,1784,8.87635898590088,23.6546821594238,90.4606094360352,3670176,342,1364,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-11-15 19:29:04.555273,98.16298324983875,14.40705286705463,12.724663073753822,4.986828887411735e-33,9.0,-14.4,1.015504800579495,-14.12,9.2088,10.8908,12.1345,0.8114,6.8536,7.2027,7
150294,npp,2683,1151,16.8745498657227,23.6565418243408,90.4649200439453,3670176,2683,848,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-11-16 19:10:12.515263,96.52149336344503,43.45972364151092,37.5124292975692,5.268045882455349e-31,6.0,-43.44,1.4867838833500562,-43.37,10.7718,13.8989,16.8729,0.6358,10.8387,10.7293,7
150678,npp,150,3251,31.6108722686768,23.6523056030273,90.4656295776367,3670176,151,2592,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-11-18 20:12:56.594709,-76.31796404852842,53.59977491278195,45.446409563299106,1.3313532451388532e-27,16.0,53.59,1.9513309067639726,53.65,13.3909,16.5007,19.0086,0.5356,16.5808,16.9299,7
151043,npp,1821,1994,5.53653144836426,23.6515045166016,90.4617614746094,3670176,1821,1563,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-11-20 19:35:21.401292,86.71280314152327,2.408697476652536,2.132262822773938,2.344183148402471e-15,10.0,-2.33,1.0,-2.22,7.7876,8.8373,11.0671,1.0,5.5365,5.5365,7
151221,npp,1096,1364,15.2023954391479,23.6530952453613,90.464714050293,3670176,1096,1028,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-11-21 19:16:31.135687,97.54002394881935,35.20686880825664,30.689779517393912,1.0436968793696577e-07,7.0,-35.21,1.2937979144666532,-35.08,11.1176,12.7319,14.4999,0.6941,10.7468,10.5521,7
154022,npp,1729,1361,18.3455295562744,23.6570606231689,90.4592666625977,3670176,1730,1027,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-12-07 19:16:31.422830,97.94814531359485,35.305080993106344,30.773947389696787,0.000468350028428274,7.0,-35.34,1.2937979144666532,-35.08,11.1176,12.7319,14.4999,0.6941,13.1762,12.7338,7
155011,npp,145,1572,9.73668193817139,23.6518611907959,90.4635314941406,3670176,146,1181,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-12-12 19:22:47.956776,98.10272262440745,25.62639340789831,22.51417271982275,1.1205652505633058e-31,8.0,-25.65,1.1367971201176101,-25.35,9.7022,11.2413,14.1363,0.7861,7.5138,7.6545,7
155189,npp,2476,933,13.2841882705688,23.6536960601807,90.4601593017578,3670176,2475,692,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-12-13 19:03:54.066196,96.17403670455437,50.43547806368792,43.040651602659196,1.5196221436273972e-34,5.0,-50.47,1.7549928774784245,-50.23,11.7639,14.1832,17.7849,0.6231,8.3251,8.2772,7
155372,npp,1699,304,10.871431350708,23.6517353057861,90.4635848999023,3670176,1701,162,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-12-14 18:45:00.176741,94.6449087615027,65.13679328627016,53.44397652249817,3.593920749067088e-33,2.0,-65.17,2.898275349237888,-65.04,12.0909,13.9019,16.6463,0.6357,7.7917,6.9109,7
155386,npp,630,3655,10.1152286529541,23.6504325866699,90.4639053344727,3670176,631,2961,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-12-14 20:25:24.779804,-74.98927146832467,62.96256204282172,52.05882424281607,1.5239519021491186e-32,18.0,62.92,2.7445598364131496,63.04,13.7475,17.0106,22.0457,0.5195,6.3249,5.255,7
155568,npp,3016,3038,15.7108612060547,23.6571369171143,90.4645309448242,3670176,3017,2443,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-12-15 20:06:39.789592,-76.75135525603942,47.449311638177846,40.711638018727335,1.9641696505617813e-32,15.0,47.41,1.646109783506203,47.62,12.356,15.1896,19.4495,0.5818,9.1539,9.1406,7
155751,npp,2325,2410,8.97683143615723,23.6516876220703,90.462890625,3670176,2325,1950,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-12-16 19:47:53.015395,-79.45964126680622,21.288823185319018,18.750959858342192,2.9946705959028513e-30,12.0,21.24,1.0837787002826917,21.585,9.546,11.7796,13.6312,0.7502,6.2512,6.7346,7
155937,npp,1611,1780,11.6314496994019,23.6569004058838,90.4642944335938,3670176,1611,1360,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-12-17 19:29:02.686713,96.75356843327705,14.611591349264229,12.905726443401646,4.606200277770526e-26,9.0,-14.63,1.015504800579495,-14.12,9.2088,10.8908,12.1345,0.8114,9.5666,9.4383,7
156294,npp,122,512,9.81536960601807,23.6551246643066,90.4644470214844,3670176,121,311,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-12-19 18:51:16.652276,94.86088806990136,61.04388241844274,50.774977990390894,6.355695419723333e-13,3.0,-61.07,2.5331140255951103,-60.9,11.4481,17.9266,20.5763,0.493,5.6352,4.8387,7
156672,npp,708,2618,20.8798599243164,23.6524562835693,90.4647750854492,3670176,708,2113,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2012-12-21 19:54:07.708142,-78.19098720953512,31.42733181196514,27.49412183586779,3.48639457625326e-08,13.0,31.4,1.2365102219381485,31.67,10.6225,12.7173,14.6334,0.6949,15.4386,14.5095,7
169262,npp,591,1983,8.83730506896973,23.6513938903809,90.4641189575195,3670176,591,1552,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2013-01-07 19:35:11.380777,87.1938128511397,3.024267027403688,2.6773658583672604,4.592416298156404e-12,10.0,-2.97,1.0,-2.22,7.7876,8.8373,11.0671,1.0,8.8373,8.8373,7
169438,npp,2933,1352,15.9690837860107,23.653169631958,90.4656219482422,3670176,2933,1020,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2013-01-08 19:16:21.064391,97.86957386288138,35.67691412750539,31.088337190792075,3.3179544798995535e-20,7.0,-35.72,1.2937979144666532,-35.08,11.1176,12.7319,14.4999,0.6941,11.3394,11.0843,7
169619,npp,2182,713,19.218017578125,23.6543579101562,90.4637298583984,3670176,2183,494,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2013-01-09 18:57:27.194553,95.77447767264312,56.378627405921854,47.498237375603196,4.8846771937558244e-27,4.0,-56.42,2.0682789409984763,-56.04,12.399,15.415,19.1719,0.5733,10.676,11.0175,7
169633,npp,1020,4052,7.57804012298584,23.6524829864502,90.4612731933594,3670176,1018,3193,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2013-01-09 20:37:42.902037,-73.47423714752058,69.7851381299335,56.192902734190746,3.175437579850532e-19,20.0,69.75,3.5496478698597698,69.86,9.2511,13.9092,22.2648,0.6354,7.0537,4.8148,7
169799,npp,1410,85,7.86269950866699,23.6545734405518,90.4616241455078,3670176,1413,37,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2013-01-10 18:38:31.546253,93.934100337782,68.87069163663045,55.673561310746045,4.710819134751092e-32,1.0,-68.92,3.3985290935932855,-68.64,9.8298,13.7677,16.8203,0.6419,7.0998,5.0469,7
170167,npp,2038,2192,8.70813465118408,23.653112411499,90.4600830078125,3670176,2038,1752,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2013-01-12 19:41:26.197946,-79.59182782265414,9.198009791221345,8.136367543516474,3.204727428096947e-33,11.0,9.16,1.0,10.15,8.7081,10.2812,11.995,0.8596,7.2642,7.4852,7
170350,npp,1315,1561,11.9356479644775,23.6512584686279,90.4649505615234,3670176,1315,1172,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2013-01-13 19:22:35.878139,97.90770489619779,26.16832253233971,22.9834354402819,3.826270669261375e-32,8.0,-26.19,1.1367971201176101,-25.35,9.7022,11.2413,14.1363,0.7861,9.4481,9.3832,7
170531,npp,570,922,10.2801723480225,23.6544055938721,90.4649200439453,3670176,570,685,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2013-01-14 19:03:41.999088,95.83617334481521,50.770971758710516,43.30132915883448,3.622066628859656e-29,5.0,-50.79,1.847645286154319,-50.23,11.7639,14.1832,17.7849,0.6231,6.7249,6.4054,7
170714,npp,2879,292,11.3794574737549,23.6522464752197,90.4640426635742,3670176,2876,154,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2013-01-15 18:44:46.336924,94.25026240637908,65.36516645476185,53.58915067013054,2.3946314535469773e-24,2.0,-65.4,2.898275349237888,-65.04,12.0909,13.9019,16.6463,0.6357,7.967,7.2338,7
170727,npp,1797,3644,14.3567495346069,23.65576171875,90.4626388549805,3670176,1799,2953,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2013-01-15 20:25:12.719987,-75.22424377071184,62.74790757582436,51.92088478956048,4.4332637977534916e-29,18.0,62.71,2.6065528283652384,63.04,13.7475,17.0106,22.0457,0.5195,7.8192,7.4586,7
170910,npp,1142,3028,13.6070108413696,23.6541690826416,90.4610595703125,3670176,1143,2436,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2013-01-16 20:06:29.512787,-78.07300301852065,47.12226476529403,40.45463778277506,3.2859417385139085e-25,15.0,47.09,1.646109783506203,47.62,12.356,15.1896,19.4495,0.5818,7.8759,7.9165,7
171092,npp,464,2400,12.9499979019165,23.6534996032715,90.4634552001953,3670176,464,1941,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2013-01-17 19:47:42.743803,-76.86921973874227,20.761639109766463,18.291304747927896,8.909044756627331e-20,12.0,20.72,1.0837787002826917,21.585,9.546,11.7796,13.6312,0.7502,9.9172,9.7154,7
171270,npp,2837,1772,10.0205020904541,23.6542358398438,90.4654693603516,3670176,2837,1352,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2013-01-18 19:28:55.971806,96.49130115484796,15.065448696603964,13.304265180198277,3.400175263874441e-13,9.0,-15.07,1.0442604737599883,-14.12,9.2088,10.8908,12.1345,0.8114,8.0039,8.1311,7
171453,npp,2101,1138,14.9862670898438,23.6547412872314,90.4651184082031,3670176,2102,837,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2013-01-19 19:10:05.643377,95.96905547943466,43.88351830831756,37.860326330073235,3.598569838035226e-06,6.0,-43.9,1.5732132722552272,-43.37,10.7718,13.8989,16.8729,0.6358,9.5285,9.5287,7
171652,npp,238,3849,19.0897102355957,23.6574077606201,90.4629974365234,3670176,236,3087,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2013-01-20 20:31:32.798051,-73.55230432041574,66.54460946791873,54.320665441999424,7.34731851285788e-09,19.0,66.49,3.1865100272627664,66.73,13.5243,18.8073,22.1616,0.4699,8.9259,8.97,7
174419,npp,2937,1147,10.9385862350464,23.6528778076172,90.462287902832,3670176,2937,844,196611,3866787,6173,bgd_dhaka_41_85,23.65416667,90.4625,41,85,bgd_dhaka,2013-02-04 19:10:26.069023,96.90645796183132,43.55446014592894,37.59125234038676,2.572155888394227e-07,6.0,-43.59,1.4867838833500562,-43.37,10.7718,13.8989,16.8729,0.6358,6.8462,6.955,7
