gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2101,949,10.8406038284302,23.6887092590332,90.4407653808594,3670144,2102,702,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-01 19:05:12.882079,96.16536891827042,49.988726739441276,42.69402479678447,0.007027953729305601,5.0,-49.99,1.7549928774784245,-50.38,15.6394,18.7232,22.5864,0.7982,10.4532,8.6529,8.472600381532379,7
101102,npp,1338,320,16.7078552246094,23.6908912658691,90.4399337768555,3670144,1337,172,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-02 18:46:17.196302,94.44166387465069,64.87448299362077,53.277786202121554,0.02482293360881042,2.0,-64.88,2.898275349237888,-65.14,12.941,16.7079,21.2896,0.8945,14.9447,14.9447,14.307876590043113,7
101111,npp,252,3669,10.9814701080322,23.6915378570557,90.4350051879883,3670144,250,2971,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-02 20:26:41.798154,-74.78164987012498,63.197353955758736,52.210383775289685,0.002412534639591625,18.0,63.19,2.7445598364131496,62.92,13.3699,16.4382,19.8299,0.9091,12.9565,9.9837,9.921807293842233,7
101482,npp,1232,1794,16.606029510498,23.6933116912842,90.4346618652344,3670144,1232,1373,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-05 19:30:19.651440,95.5172082042437,13.842583052984823,12.229425355549816,0.11325087664252657,9.0,-13.84,1.015504800579495,-14.46,12.0943,14.5856,18.9086,1.0246,16.9343,17.0149,14.109489600863997,7
101605,npp,498,1162,18.5956535339355,23.6905555725098,90.4407730102539,3670144,499,856,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-06 19:11:29.306932,97.25514806710588,43.02343401525202,37.161941218801154,0.2021447215804003,6.0,-43.04,1.4867838833500562,-43.52,15.2586,18.1296,20.7871,0.8243,15.2582,15.3289,10.142950066349716,7
101736,npp,1689,3873,21.666088104248,23.6893749237061,90.4370956420898,3670144,1689,3101,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-07 20:32:54.671067,-74.26623417982421,66.89989821054479,54.53067711866151,0.11155823755492901,19.0,66.89,3.1865100272627664,66.64,12.7254,16.2219,20.1191,0.9213,16.6532,19.9602,17.09821364624788,7
101858,npp,1027,3262,16.3181304931641,23.6917247772217,90.4372940063477,3670144,1029,2605,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-08 20:14:11.446061,-76.50199113231348,53.90240527703433,45.67715555171074,0.08195020504084777,16.0,53.89,1.9513309067639726,53.51,15.4356,18.093,20.9647,0.826,14.0352,13.4787,11.376297042991904,7
101986,npp,341,2634,11.9860782623291,23.6930351257324,90.4398956298828,3670144,342,2125,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-09 19:55:24.658818,-78.0760893667339,32.13136951739908,28.09311230742774,0.05456567421649023,13.0,32.11,1.2365102219381485,31.49,13.0395,16.1126,18.7156,0.9275,11.6075,11.1173,9.717437305736963,7
102602,npp,1787,2844,11.8549365997314,23.6941032409668,90.4396286010742,3670176,1787,2292,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-14 20:01:37.486177,-77.20688502193505,40.71073080282719,35.27468330123498,0.00035318946767103266,14.0,40.7,1.4276677814245327,40.19,13.3969,17.1047,20.5918,0.8737,11.2675,10.3579,10.3579,7
102964,npp,2678,948,16.7711200714111,23.69114112854,90.4372787475586,3670176,2679,702,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-17 19:05:06.434635,96.30280521405365,50.003165021505524,42.708122336069636,4.614162641470498e-20,5.0,-50.02,1.7549928774784245,-50.38,15.6394,18.7232,22.5864,0.7982,13.8324,13.3866,13.3866,7
103092,npp,827,3671,11.506799697876,23.6932544708252,90.4415664672852,3670176,826,2972,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-18 20:26:35.352173,-74.92800117295829,63.231403618308114,52.236634448787775,4.1564113894492203e-16,18.0,63.23,2.7445598364131496,62.92,13.3699,16.4382,19.8299,0.9091,13.1479,10.4613,10.4613,7
103211,npp,156,3052,9.65756893157959,23.6919479370117,90.4356460571289,3670176,155,2454,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-19 20:07:50.338939,-76.68009410529898,47.883436872199766,41.055023799154775,2.390425956665075e-21,15.0,47.86,1.646109783506203,47.44,14.1659,17.5606,20.6934,0.851,10.1437,8.219,8.219,7
103330,npp,2534,2424,8.29169178009033,23.6911678314209,90.4359664916992,3670176,2534,1962,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-20 19:49:03.548744,-78.39865596516518,22.00454888589889,19.374520910664657,6.540497665360678e-26,12.0,21.98,1.0837787002826917,21.35,12.9196,16.5288,19.904,0.9042,7.3444,7.497,7.497,7
103448,npp,1818,1794,8.55417633056641,23.6939296722412,90.4354705810547,3670176,1818,1373,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-21 19:30:13.200680,98.00521750361277,13.803071922422614,12.19522338949598,6.227716002027428e-28,9.0,-13.84,1.015504800579495,-14.46,12.0943,14.5856,18.9086,1.0246,9.0054,8.7648,8.7648,7
103566,npp,1082,1160,13.4008722305298,23.6899089813232,90.4355239868164,3670176,1081,855,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-22 19:11:21.077723,96.8456834723137,43.09574160199355,37.222756532326216,4.94684766950593e-27,6.0,-43.12,1.4867838833500562,-43.52,15.2586,18.1296,20.7871,0.8243,11.7642,11.0467,11.0467,7
103686,npp,308,528,9.26187610626221,23.6930160522461,90.43896484375,3670176,310,324,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-23 18:52:27.179851,95.2627506586149,60.72018133682624,50.5576866363162,3.3795831990346363e-25,3.0,-60.73,2.4157378735459294,-61.01,13.4913,16.5385,20.7857,0.9036,11.9325,8.3693,8.3693,7
103694,npp,2271,3873,8.40208721160889,23.6900234222412,90.4370498657227,3670176,2268,3101,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-23 20:32:46.444068,-74.11421614920705,66.89166427329982,54.52986882404847,2.861206357810593e-25,19.0,66.89,3.1865100272627664,66.64,12.7254,16.2219,20.1191,0.9213,12.4907,7.7406,7.7406,7
103928,npp,903,2633,7.47401475906372,23.6924724578857,90.4387588500977,3670176,903,2124,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-25 19:55:16.444333,-78.03729942496335,32.086549773989454,28.056139204807742,4.3823902112247835e-23,13.0,32.07,1.2365102219381485,31.49,13.0395,16.1126,18.7156,0.9275,7.9584,6.9323,6.9323,7
104397,npp,1011,109,5.24109554290771,23.6904449462891,90.439826965332,3670176,1014,50,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-29 18:39:46.194266,94.03597984458234,68.51399634600001,55.47105648368117,0.0003245433032878208,1.0,-68.52,3.3166247903554,-68.72,11.1333,16.0672,19.572,0.9301,11.6805,4.8749,4.8749,7
104405,npp,3035,3465,7.34846210479736,23.6891117095947,90.43896484375,3670176,3034,2809,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-29 20:20:14.355107,-75.57274236133586,58.91493348234582,49.314000758097265,1.0336240679851579e-13,17.0,58.91,2.3545700244418297,58.61,13.8673,17.4697,21.7458,0.8555,10.6462,6.2864,6.2864,7
104522,npp,2354,2843,10.152759552002,23.6904850006104,90.4385147094727,3670176,2355,2291,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-04-30 20:01:29.355780,-77.99117884750713,40.670925975332516,35.24291142939361,7.958792019768133e-08,14.0,40.66,1.4276677814245327,40.19,13.3969,17.1047,20.5918,0.8737,10.0753,8.8707,8.8707,7
105564,npp,1634,2215,5.442551612854,23.6943302154541,90.4413681030273,3670144,1635,1774,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-05-01 19:42:40.800294,-79.05591098521144,10.508965991097124,9.293310728906894,0.0019031238106412794,11.0,10.5,1.0,9.86,12.1824,15.8073,19.7451,0.9454,4.58,5.1456,5.096776044952537,7
106285,npp,711,3050,18.9042015075684,23.6886672973633,90.4354248046875,3670144,711,2452,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-05-05 20:07:40.539719,-76.90885328118094,47.80679882178993,40.99535118869354,0.12712302277052986,15.0,47.8,1.646109783506203,47.44,14.1659,17.5606,20.6934,0.851,15.761,16.0882,12.826904694596521,7
106642,npp,2352,1791,11.0190238952637,23.6903896331787,90.4370651245117,3670144,2352,1370,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-05-07 19:30:01.669650,95.58431990690231,14.012443415584974,12.379203612894477,0.08879472017529692,9.0,-14.0,1.015504800579495,-14.46,12.0943,14.5856,18.9086,1.0246,11.4326,11.2904,9.012403475522733,7
107560,npp,3072,1368,6.94610071182251,23.6927738189697,90.4321212768555,3670176,3071,1031,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-05-13 19:17:22.529325,96.58724999949156,35.03873839780397,30.552525086594894,0.0004770325275573358,7.0,-35.04,1.2937979144666532,-35.34,14.4374,17.4977,20.4497,0.8541,6.7892,5.9326,5.9326,7
107923,npp,481,3461,13.7276258468628,23.6903171539307,90.4364547729492,3670176,484,2805,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-05-15 20:20:02.919174,-75.80523587444416,58.82288507395444,49.2486840220267,0.00011674858281825924,17.0,58.82,2.253202848596432,58.61,13.8673,17.4697,21.7458,0.8555,13.2839,11.7435,11.7435,7
108621,npp,691,942,7.32080602645874,23.6904582977295,90.4405670166016,3670176,693,698,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-05-19 19:04:43.403075,96.5058503615628,50.18727004232344,42.84998033743756,3.573832389430358e-24,5.0,-50.2,1.7549928774784245,-50.38,15.6394,18.7232,22.5864,0.7982,8.4476,5.8434,5.8434,7
108974,npp,1233,3045,12.6985492706299,23.6941795349121,90.4344177246094,3670176,1235,2449,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-05-21 20:07:27.352541,-77.37042309332728,47.656394958062656,40.87606448283573,4.095533199704744e-25,15.0,47.64,1.646109783506203,47.44,14.1659,17.5606,20.6934,0.851,11.9911,10.8069,10.8069,7
109147,npp,518,2416,8.38735675811768,23.6948680877686,90.4351043701172,3670176,519,1955,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-05-22 19:48:38.806252,-78.27557504500547,21.57663216692901,19.001796226888047,1.0257157032533903e-25,12.0,21.56,1.0837787002826917,21.35,12.9196,16.5288,19.904,0.9042,7.4327,7.5835,7.5835,7
109495,npp,2130,1154,7.76817226409912,23.690637588501,90.4451293945312,3670176,2131,849,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-05-24 19:10:56.352264,97.27009348199653,43.32057482423455,37.40305453889699,2.7790767739751924e-23,6.0,-43.34,1.4867838833500562,-43.52,15.2586,18.1296,20.7871,0.8243,7.9757,6.4035,6.4035,7
109495,npp,2130,1153,6.68331146240234,23.6915092468262,90.4376525878906,3670176,2131,849,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-05-24 19:10:56.352264,97.26702700134547,43.35694382810454,37.432540776346855,2.789337598466064e-23,6.0,-43.37,1.4867838833500562,-43.52,15.2586,18.1296,20.7871,0.8243,7.246,5.5092,5.5092,7
109669,npp,1368,520,11.9980783462524,23.6905975341797,90.4385070800781,3670176,1368,318,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-05-25 18:52:00.664003,94.92766860694432,60.901936677782906,50.67792773391053,5.0397092913429204e-20,3.0,-60.9,2.4157378735459294,-61.01,13.4913,16.5385,20.7857,0.9036,13.0652,10.8418,10.8418,7
112917,npp,1710,3038,11.9830980300903,23.6919765472412,90.4405136108398,3670144,1709,2443,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-06-06 20:07:08.847947,-76.37317216127208,47.422319945408226,40.68783518560728,0.07527512463970262,15.0,47.41,1.646109783506203,47.44,14.1659,17.5606,20.6934,0.851,11.5564,10.1981,8.26694382348061,7
115692,npp,522,3236,4.02746367454529,23.6898708343506,90.4392013549805,3670176,521,2576,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-06-27 20:12:59.367664,-77.0403346204321,53.214430798098086,45.155354939797974,1.5935183278570358e-17,16.0,53.19,1.9513309067639726,53.51,15.4356,18.093,20.9647,0.826,7.7365,3.3267,3.3267,7
115818,npp,2913,2608,12.4006700515747,23.6944351196289,90.4344100952148,3670176,2914,2107,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-06-28 19:54:14.386189,-79.52901216470839,30.9787609917846,27.10807576876734,4.605531959650945e-11,13.0,30.95,1.2365102219381485,31.49,13.0395,16.1126,18.7156,0.9275,11.9428,11.5018,11.5018,7
124044,npp,1862,3245,2.88820362091064,23.6930599212646,90.440299987793,3670144,1863,2586,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-07-29 20:13:04.128245,-76.50619069509233,53.434761744295635,45.323902288272876,0.0007173935864437446,16.0,53.43,1.9513309067639726,53.51,15.4356,18.093,20.9647,0.826,7.1527,2.3856,2.3856,7
139754,npp,3002,1565,4.86458539962769,23.6928958892822,90.4357528686523,3670176,3002,1175,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-09-23 19:22:38.976539,96.94977254618719,26.013907354428824,22.848996860481417,9.085108074083903e-12,8.0,-25.99,1.1367971201176101,-25.6,13.5686,16.9166,19.6171,0.8834,4.343,4.2975,4.2975,7
144028,npp,1250,1139,12.6296186447144,23.6929931640625,90.4367065429688,3670176,1252,838,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-10-15 19:09:58.040818,97.37029541706293,43.86169754730469,37.837385316422434,7.909288854302536e-34,6.0,-43.87,1.5732132722552272,-43.52,15.2586,18.1296,20.7871,0.8243,11.4487,10.4109,10.4109,7
144634,npp,1123,2611,13.0395317077637,23.6937808990479,90.4356994628906,3670176,1124,2109,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-10-18 19:53:57.130245,-78.78096865584695,31.09617864039121,27.208866544738182,1.2048202869943995e-31,13.0,31.08,1.2365102219381485,31.49,13.0395,16.1126,18.7156,0.9275,12.4594,12.0944,12.0944,7
144831,npp,425,1984,10.4350872039795,23.6881237030029,90.4404830932617,3670176,425,1553,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-10-19 19:35:08.625723,91.18506330197833,2.959202368902892,2.619499541964152,1.9819415320389468e-28,10.0,-2.91,1.0,-2.45,11.2852,14.9447,20.3197,1.0,10.4351,10.4351,10.4351,7
145027,npp,2777,1354,9.44796371459961,23.6891021728516,90.4397506713867,3670176,2777,1021,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-10-20 19:16:18.346621,97.29231935482741,35.64068007758684,31.054099104813012,4.4724713974625734e-23,7.0,-35.64,1.2937979144666532,-35.34,14.4374,17.4977,20.4497,0.8541,8.7229,8.0695,8.0695,7
145227,npp,2020,718,19.0981693267822,23.6899738311768,90.439094543457,3670176,2021,499,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-10-21 18:57:26.291965,95.83704519134878,56.30580419928415,47.437807878163184,4.64262375424023e-16,4.0,-56.29,2.0682789409984763,-56.19,15.0329,19.2232,23.2094,0.7774,14.8843,14.8475,14.8475,7
145227,npp,2020,719,12.005597114563,23.6892528533936,90.4467315673828,3670176,2021,499,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-10-21 18:57:26.291965,95.84010250163786,56.280186270544576,47.41920455315784,4.610945147114257e-16,4.0,-56.27,2.0682789409984763,-56.19,15.0329,19.2232,23.2094,0.7774,11.4551,9.3335,9.3335,7
145241,npp,875,4053,22.8052616119385,23.6884899139404,90.4363403320312,3670176,873,3193,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-10-21 20:37:42.002461,-73.7476908618149,69.7824966228128,56.18112772132074,2.017476761499969e-24,20.0,69.76,3.5496478698597698,69.81,9.7733,13.9797,17.4389,1.069,17.431,24.3796,24.3796,7
145435,npp,213,3445,17.1234092712402,23.6900024414062,90.4399795532227,3670176,214,2790,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-10-22 20:19:00.621962,-75.76118508337932,58.45841080287499,48.98381964392954,4.181946281486596e-18,17.0,58.45,2.253202848596432,58.61,13.8673,17.4697,21.7458,0.8555,14.791,14.6485,14.6485,7
145624,npp,2614,2823,13.776686668396,23.6925449371338,90.4389495849609,3670176,2615,2274,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-10-23 20:00:15.678075,-77.44178169702788,39.90978760410984,34.61002535557175,1.3963978861521246e-10,14.0,39.91,1.4276677814245327,40.19,13.3969,17.1047,20.5918,0.8737,12.6136,12.0369,12.0369,7
145818,npp,1921,2197,11.1394529342651,23.6942691802979,90.4397811889648,3670144,1921,1757,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-10-24 19:41:28.953493,-78.88124964598366,9.438544127641693,8.347492175543962,0.0009819101876682042,11.0,9.45,1.0,9.86,12.1824,15.8073,19.7451,0.9454,10.2769,10.5316,10.5316,7
146006,npp,1207,1566,17.5360202789307,23.6954212188721,90.4355087280273,3670144,1208,1176,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-10-25 19:22:38.675612,97.60718249518288,25.96017990646195,22.800352991603187,0.01755073008065395,8.0,-25.94,1.1367971201176101,-25.6,13.5686,16.9166,19.6171,0.8834,15.4896,15.4919,15.041642349017604,7
146194,npp,472,930,27.4947319030762,23.6948795318604,90.436408996582,3670144,472,690,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-10-26 19:03:46.624452,96.07714078509223,50.57460996537862,43.14233163627521,0.05124639840147837,5.0,-50.56,1.7549928774784245,-50.38,15.6394,18.7232,22.5864,0.7982,19.9428,21.9461,20.631392129756357,7
146383,npp,2788,303,21.7560977935791,23.694408416748,90.4355316162109,3670144,2790,161,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-10-27 18:44:52.793227,94.42505463740689,65.21878398675948,53.48671621952101,0.101060749297084,2.0,-65.19,2.898275349237888,-65.14,12.941,16.7079,21.2896,0.8945,16.6865,19.4602,16.867522921843353,7
146398,npp,1705,3649,18.2700805664062,23.6917743682861,90.4366912841797,3670144,1705,2957,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-10-27 20:25:17.400922,-75.0462531728332,62.82283036631685,51.95952742626012,0.053405441736261425,18.0,62.81,2.7445598364131496,62.92,13.3699,16.4382,19.8299,0.9091,15.6122,16.6101,15.24000265160808,7
146589,npp,1042,3034,17.8963413238525,23.6884803771973,90.4396286010742,3670144,1043,2440,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-10-28 20:06:34.245401,-77.34327811115944,47.293135406159685,40.582518560099004,0.12536136503347442,15.0,47.28,1.646109783506203,47.44,14.1659,17.5606,20.6934,0.851,15.1487,15.2305,12.01439938854238,7
146778,npp,355,2406,15.8059892654419,23.6922855377197,90.4376907348633,3670144,355,1947,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-10-29 19:47:47.531592,-79.03978205713682,21.03384918725335,18.526445142230664,0.26227316132262707,12.0,21.03,1.0837787002826917,21.35,12.9196,16.5288,19.904,0.9042,14.2778,14.2912,7.562676628597729,7
146964,npp,2719,1777,12.4764032363892,23.6931056976318,90.4390487670898,3670144,2719,1357,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-10-30 19:28:57.260860,96.683471108337,14.807522743022316,13.07630034294337,0.19735502387976356,9.0,-14.8,1.015504800579495,-14.46,12.0943,14.5856,18.9086,1.0246,12.8678,12.7836,7.720528033573522,7
147159,npp,1975,1145,15.9151945114136,23.6908473968506,90.4401626586914,3670144,1975,843,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-10-31 19:10:06.992743,96.48842840687719,43.689985525625524,37.697718409623505,0.14931639823999948,6.0,-43.66,1.4867838833500562,-43.52,15.2586,18.1296,20.7871,0.8243,13.4553,13.1193,9.288641650419308,7
148333,npp,2745,722,2.1952109336853,23.6886749267578,90.4394683837891,3670144,2745,503,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-11-06 18:57:33.518753,95.55471097409966,56.206343712288756,47.36422819689009,0.007147342220523062,4.0,-56.19,2.0682789409984763,-56.19,15.0329,19.2232,23.2094,0.7774,6.7118,1.7066,1.5232375128447018,7
148348,npp,1582,4056,9.75350666046143,23.6940250396729,90.4349517822266,3670144,1589,3195,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-11-06 20:37:49.229624,-73.59518160090099,69.82646955001393,56.203177825537495,0.01699245535418945,20.0,69.81,3.5496478698597698,69.81,9.7733,13.9797,17.4389,1.069,13.7541,10.4268,9.990864685797076,7
148548,npp,1980,97,20.2465209960938,23.6895618438721,90.4386520385742,3670144,1978,43,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-11-07 18:38:37.910369,93.52424675791002,68.74639176317194,55.59069356282599,0.0005697786717773405,1.0,-68.72,3.3166247903554,-68.72,11.1333,16.0672,19.572,0.9301,16.2048,18.832,18.832,7
148562,npp,935,3448,14.0185632705688,23.6897048950195,90.4352874755859,3670144,935,2794,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-11-07 20:19:07.855610,-75.57139914130475,58.525349815116805,49.0296767466421,0.006749372440954449,17.0,58.52,2.253202848596432,58.61,13.8673,17.4697,21.7458,0.8555,13.4131,11.9924,11.819247284021575,7
148756,npp,262,2827,11.1609401702881,23.69114112854,90.4403533935547,3670144,263,2277,196611,3866755,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-11-08 20:00:22.919725,-77.30728955138821,40.0577567956539,34.73136191263618,0.0010960612382048514,14.0,40.06,1.4276677814245327,40.19,13.3969,17.1047,20.5918,0.8737,10.7814,9.7515,9.723380944201235,7
148951,npp,2623,2199,11.8569269180298,23.6922359466553,90.4342803955078,3670176,2623,1759,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-11-09 19:41:34.428825,-75.67938557647324,9.609857720391549,8.49861084093557,7.82998860598519e-08,11.0,9.57,1.0,9.86,12.1824,15.8073,19.7451,0.9454,10.9944,11.2099,11.2099,7
149155,npp,1907,1570,12.3063888549805,23.6944751739502,90.4384994506836,3670176,1908,1179,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-11-10 19:22:45.941066,97.78746140810452,25.752012508382663,22.620270792452672,3.352367257318653e-16,8.0,-25.74,1.1367971201176101,-25.6,13.5686,16.9166,19.6171,0.8834,10.8893,10.8719,10.8719,7
149345,npp,1171,934,16.7245025634766,23.6893692016602,90.4393157958984,3670176,1172,693,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-11-11 19:03:53.893852,96.27180661910032,50.4462838714957,43.04277317662904,7.203700423443302e-24,5.0,-50.44,1.7549928774784245,-50.38,15.6394,18.7232,22.5864,0.7982,13.8059,13.3494,13.3494,7
149538,npp,412,306,13.1614847183228,23.6925678253174,90.4410247802734,3670176,410,163,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-11-12 18:44:58.287363,94.28884090720787,65.14800842408965,53.442246319209765,4.398599986512849e-30,2.0,-65.14,2.898275349237888,-65.14,12.941,16.7079,21.2896,0.8945,13.7211,11.7726,11.7726,7
149548,npp,2400,3652,12.47873878479,23.692533493042,90.4377822875977,3670176,2405,2960,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-11-12 20:25:22.894776,-74.59856264394568,62.875496212674385,51.99362148124044,2.4808974001085594e-23,18.0,62.87,2.7445598364131496,62.92,13.3699,16.4382,19.8299,0.9091,13.502,11.345,11.345,7
149734,npp,1735,3036,17.1667957305908,23.6922302246094,90.4356918334961,3670176,1735,2442,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-11-13 20:06:39.745222,-76.80379342668677,47.35318409649788,40.63007173103245,2.767527897715277e-32,15.0,47.35,1.646109783506203,47.44,14.1659,17.5606,20.6934,0.851,14.7055,14.6096,14.6096,7
149921,npp,1047,2408,14.7691974639893,23.6897354125977,90.4335174560547,3670176,1047,1949,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-11-14 19:47:53.036963,-79.09689257826331,21.163236506591847,18.63943886641362,4.411575134434547e-33,12.0,21.14,1.0837787002826917,21.35,12.9196,16.5288,19.904,0.9042,13.3212,13.3538,13.3538,7
150107,npp,337,1780,13.7846069335938,23.692850112915,90.4367828369141,3670176,337,1360,196611,3866787,5510,bgd_dhaka_35_76,23.69166667,90.4375,35,76,bgd_dhaka,2012-11-15 19:29:04.555273,99.30345825830197,14.62935381520557,12.920050189499573,4.995534051855234e-33,9.0,-14.63,1.015504800579495,-14.46,12.0943,14.5856,18.9086,1.0246,14.156,14.124,14.124,7
