gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2861,1.71140277385712,23.7728271484375,90.5934829711914,3670176,1771,2307,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-04-14 20:01:35.706943,-77.01661538947496,41.34628062133412,35.79645414169928,0.000363693443251718,14.0,41.33,1.4867838833500562,40.93,1.1087,1.5167,1.9142,0.7774,1.31,1.3304,7
102845,npp,350,1604,1.118392944335938,23.7696838378906,90.5945587158203,3670176,349,1206,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-04-16 19:23:56.782365,96.61677932270871,24.06928479592777,21.167523543856785,9.917615775637841e-15,8.0,-24.07,1.1367971201176101,-24.61,1.0191,1.4132,1.7569,0.8343,0.9197,0.9331,7
102964,npp,2663,967,1.6707136631012,23.7737312316895,90.59619140625,3670176,2664,714,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-04-17 19:05:04.655399,96.18660210529886,49.43314922876695,42.26578465425874,5.37191189159195e-20,5.0,-49.45,1.7549928774784245,-49.78,1.2376,1.7359,2.2427,0.6792,1.1419,1.1348,7
103092,npp,810,3687,1.82197177410126,23.7715721130371,90.5949859619141,3670176,809,2984,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-04-18 20:26:33.572938,-74.81550486290007,63.54070019459163,52.437620056279286,4.886928882635892e-16,18.0,63.53,2.7445598364131496,63.27,1.7231,2.2637,2.7958,0.5209,1.0181,0.949,7
103330,npp,2518,2442,0.464314728975296,23.7715682983398,90.5987701416016,3670176,2518,1977,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-04-20 19:49:01.769507,-78.09832460400348,22.954168977243757,20.20023323666441,7.481213144766657e-26,12.0,22.93,1.0837787002826917,22.24,1.0021,1.2201,1.6276,0.9663,0.4817,0.4487,7
103448,npp,1803,1813,0.771129012107849,23.7715606689453,90.5992965698242,3670176,1803,1390,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-04-21 19:30:11.421451,97.22474484326975,12.737539595869768,11.2574549970407,6.89101608694704e-28,9.0,-12.76,1.015504800579495,-13.38,0.9043,1.156,1.4829,1.0199,0.8001,0.7865,7
103566,npp,1067,1179,1.38818037509918,23.7719192504883,90.5957717895508,3670176,1067,871,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-04-22 19:11:19.298450,96.69696746182956,42.4111826387545,36.66601789159859,5.290024853687634e-27,6.0,-42.43,1.4867838833500562,-42.86,1.2579,1.5823,2.0083,0.7451,1.0485,1.0344,7
103694,npp,2253,3889,2.11010408401489,23.7727069854736,90.5925521850586,3670176,2251,3110,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-04-23 20:32:44.664788,-74.03230840400197,67.15904690298863,54.68965416918373,3.128370542887506e-25,19.0,67.16,3.1865100272627664,66.91,2.1101,2.3819,3.3143,0.495,1.0937,1.0445,7
104279,npp,1769,754,0.662090599536896,23.7715663909912,90.5983734130859,3670176,1769,537,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-04-28 18:58:40.089943,95.7524208960038,55.355574586495074,46.75176636866781,7.493549836053992e-10,4.0,-55.37,2.0682789409984763,-55.65,1.4923,1.9629,2.4476,0.6007,0.5501,0.3977,7
104405,npp,3018,3482,2.07566070556641,23.7685165405273,90.5954208374023,3670176,3017,2824,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-04-29 20:20:12.575826,-75.45728168711254,59.28822436308612,49.57523691619038,9.3007176856554e-14,17.0,59.29,2.3545700244418297,58.98,1.5995,2.125,2.708,0.5548,1.1581,1.1517,7
104522,npp,2338,2860,0.93899130821228,23.7684001922607,90.5926971435547,3670176,2339,2306,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-04-30 20:01:27.576544,-77.77707712879817,41.30891561413797,35.76680795333727,6.962832962106902e-08,14.0,41.3,1.4867838833500562,40.93,1.1087,1.5167,1.9142,0.7774,0.7905,0.7299,7
107560,npp,3058,1389,0.747380495071411,23.7677040100098,90.5976943969727,3670176,3059,1045,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-05-13 19:17:22.529325,97.85368019325038,34.139519640566604,29.794371000176124,0.0004943768853714128,7.0,-34.15,1.2937979144666532,-34.53,1.0782,1.4421,1.7295,0.8176,0.6421,0.6111,7
107923,npp,463,3477,1.43982684612274,23.7727546691895,90.5938491821289,3670176,461,2820,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-05-15 20:19:59.360619,-75.3505702758892,59.18741312348714,49.50425597842801,0.00011443966963015019,17.0,59.18,2.3545700244418297,58.98,1.5995,2.125,2.708,0.5548,0.888,0.7989,7
108445,npp,1423,1597,1.51074540615082,23.7704963684082,90.5931015014648,3670176,1422,1201,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-05-18 19:23:33.727547,96.58635934825206,24.408966394036355,21.46165627121936,5.630475818123401e-20,8.0,-24.41,1.1367971201176101,-24.61,1.0191,1.4132,1.7569,0.8343,1.2648,1.2604,7
108621,npp,676,960,1.23355615139008,23.7735157012939,90.5930023193359,3670176,678,710,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-05-19 19:04:41.623838,96.39004357260794,49.64643440638978,42.431002097507076,4.0683338371120696e-24,5.0,-49.66,1.7549928774784245,-49.78,1.2376,1.7359,2.2427,0.6792,0.8928,0.8379,7
109147,npp,503,2434,0.941052079200745,23.7688884735107,90.5949859619141,3670176,503,1971,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-05-22 19:48:37.026972,-79.10108397110987,22.541270754657717,19.841142820229813,1.103751255046667e-25,12.0,22.51,1.0837787002826917,22.24,1.0021,1.2201,1.6276,0.9663,0.9215,0.9094,7
109669,npp,1354,539,1.16246902942657,23.7682476043701,90.5962905883789,3670176,1353,334,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-05-25 18:51:58.884721,94.81240818527688,60.496616612729426,50.40180468321322,5.577791487474167e-20,3.0,-60.49,2.4157378735459294,-60.62,1.5853,2.0861,2.5343,0.5652,0.7967,0.657,7
115692,npp,505,3253,0.837996661663055,23.7713947296143,90.5956573486328,3670176,505,2595,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-06-27 20:12:57.588382,-76.91205826971853,53.666748261627674,45.49476967683787,1.390558746988306e-17,16.0,53.65,1.9513309067639726,53.97,1.498,1.9047,2.3489,0.619,0.6324,0.5187,7
132023,npp,1179,532,1.0041859149932861,23.7694759368896,90.5960922241211,3670176,1178,328,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-08-13 18:51:23.796837,94.78777650605674,60.64747155206054,50.50570080221892,3.527483206445883e-13,3.0,-60.64,2.4157378735459294,-60.62,1.5853,2.0861,2.5343,0.5652,0.7312,0.5676,7
132036,npp,69,3875,2.24760603904724,23.7726039886475,90.5993423461914,3670176,71,3102,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-08-13 20:31:44.840947,-74.29084780245974,66.92368488233289,54.545886536184376,5.5900152857904926e-05,19.0,66.93,3.1865100272627664,66.91,2.1101,2.3819,3.3143,0.495,1.1369,1.1126,7
137608,npp,801,1796,1.14833080768585,23.7691974639893,90.5926284790039,3670176,801,1375,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-09-12 19:29:01.401883,99.70217351681221,13.716156342541044,12.118490390253525,2.9186992164136126e-13,9.0,-13.72,1.015504800579495,-13.38,0.9043,1.156,1.4829,1.0199,1.1715,1.1712,7
143639,npp,2665,2418,0.998969495296478,23.773588180542,90.5970153808594,3670176,2665,1957,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-10-13 19:47:35.047767,-76.2084053850947,21.72125744545814,19.1259069653044,7.354669291477048e-22,12.0,21.66,1.0837787002826917,22.24,1.0021,1.2201,1.6276,0.9663,0.975,0.9653,7
144028,npp,1236,1158,0.827374994754791,23.7686977386475,90.5955657958984,3670176,1237,854,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-10-15 19:09:56.261536,97.17618024906965,43.19147152051047,37.294777729052,8.389779799212702e-34,6.0,-43.19,1.4867838833500562,-42.86,1.2579,1.5823,2.0083,0.7451,0.6713,0.6165,7
144221,npp,489,527,1.20530188083649,23.7690620422363,90.5977249145508,3670176,489,324,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-10-16 18:51:02.421506,94.99800606689767,60.76562266211056,50.57955034152262,1.7862417192612983e-33,3.0,-60.75,2.4157378735459294,-60.62,1.5853,2.0861,2.5343,0.5652,0.8144,0.6812,7
144431,npp,1784,3256,1.49799978733063,23.7683944702148,90.5960922241211,3670176,1784,2598,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-10-17 20:12:40.302221,-76.31105099835169,53.74279051403727,45.553038658465574,1.2415793795404422e-32,16.0,53.73,1.9513309067639726,53.97,1.498,1.9047,2.3489,0.619,0.9706,0.9273,7
144634,npp,1107,2629,1.13089847564697,23.7737903594971,90.5940704345703,3670176,1108,2121,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-10-18 19:53:55.350971,-78.52662962454204,31.89553325672899,27.889531780148587,1.1703580700020855e-31,13.0,31.89,1.2365102219381485,32.25,1.2914,1.4928,1.7583,0.7898,0.8864,0.8932,7
144831,npp,409,2002,0.853694438934326,23.7722816467285,90.5958480834961,3670176,409,1570,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-10-19 19:35:06.846441,83.53470169184287,1.9914595224472387,1.7629469677518845,1.8371496960852636e-28,10.0,-1.87,1.0,-1.42,0.97,1.179,1.4751,1.0,0.8537,0.8537,7
145027,npp,2762,1372,1.35423898696899,23.7703685760498,90.5927658081055,3670176,2762,1034,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-10-20 19:16:16.567338,97.07635206634754,34.88503861289841,30.418726703331995,3.975560225236189e-23,7.0,-34.87,1.2937979144666532,-34.53,1.0782,1.4421,1.7295,0.8176,1.1111,1.1072,7
145027,npp,2762,1373,0.965857267379761,23.7694721221924,90.6000442504883,3670176,2762,1034,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-10-20 19:16:16.567338,97.07846976104194,34.8425836414818,30.382972340907585,3.9548101131938005e-23,7.0,-34.83,1.2937979144666532,-34.53,1.0782,1.4421,1.7295,0.8176,0.811,0.7897,7
145227,npp,2005,738,1.18280303478241,23.7729530334473,90.6085739135742,3670176,2007,519,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-10-21 18:57:24.512683,95.75644157578411,55.79665689997582,47.06715087950985,3.93051749132085e-16,4.0,-55.78,2.0682789409984763,-55.65,1.4923,1.9629,2.4476,0.6007,0.8019,0.7105,7
145227,npp,2005,736,1.87398290634155,23.7743740081787,90.5935668945312,3670176,2007,519,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-10-21 18:57:24.512683,95.75058007824445,55.847744217742374,47.1044632007724,3.983666568882382e-16,4.0,-55.83,2.0682789409984763,-55.65,1.4923,1.9629,2.4476,0.6007,1.136,1.1256,7
145421,npp,1243,112,1.4719021320343,23.7712287902832,90.5963134765625,3670176,1242,51,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-10-22 18:38:28.897924,93.58774631361791,68.50551221119521,55.45513560840371,3.1897458179714065e-08,1.0,-68.47,3.3166247903554,-68.4,1.6147,1.981,2.3862,0.5952,1.0256,0.876,7
145435,npp,196,3461,1.41898167133331,23.7715797424316,90.5933303833008,3670176,198,2806,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-10-22 20:18:58.842680,-75.65269791699501,58.82652755225934,49.24309843743988,4.498432889174648e-18,17.0,58.82,2.253202848596432,58.98,1.5995,2.125,2.708,0.5548,0.8657,0.7873,7
145624,npp,2598,2841,0.60622251033783,23.7701778411865,90.5978469848633,3670176,2598,2289,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-10-23 20:00:13.898793,-77.24141708810895,40.58322787821449,35.16489861452859,1.1867333353283578e-10,14.0,40.59,1.4276677814245327,40.93,1.1087,1.5167,1.9142,0.7774,0.5413,0.4713,7
148951,npp,2607,2217,1.32761120796204,23.7743892669678,90.594482421875,3670176,2607,1776,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-11-09 19:41:32.649543,-75.42137446624275,10.653954895430456,9.419764903588279,9.198115255744203e-08,11.0,10.61,1.015504800579495,10.95,1.0325,1.269,1.4325,0.9291,1.2367,1.2335,7
149155,npp,1892,1589,0.537865459918976,23.773365020752,90.5984497070312,3670176,1893,1194,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-11-10 19:22:44.161784,98.57126724480194,24.792510564391126,21.790668729662116,3.9114709833907736e-16,8.0,-24.81,1.1367971201176101,-24.61,1.0191,1.4132,1.7569,0.8343,0.409,0.4487,7
149345,npp,1156,952,1.51477897167206,23.7727336883545,90.5923538208008,3670176,1157,705,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-11-11 19:03:52.114570,96.62666505153156,49.89029708052122,42.61298424239124,8.136473809173731e-24,5.0,-49.9,1.7549928774784245,-49.78,1.2376,1.7359,2.2427,0.6792,1.0531,1.0289,7
149538,npp,398,325,0.970945119857788,23.7701416015625,90.5979614257812,3670176,395,175,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-11-12 18:44:56.508081,94.18565537051839,64.801469145873,53.22514010977485,4.7856382794307776e-30,2.0,-64.78,2.8345692104261015,-64.76,1.5151,1.9239,2.0949,0.6128,0.8429,0.595,7
149548,npp,2383,3669,1.38616001605988,23.7701320648193,90.5932693481445,3670176,2380,2971,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-11-12 20:25:21.115494,-74.79998474653418,63.20295591480953,52.2076902949692,2.8041078507502214e-23,18.0,63.19,2.7445598364131496,63.27,1.7231,2.2637,2.7958,0.5209,0.8593,0.722,7
149734,npp,1719,3053,0.729101240634918,23.7685375213623,90.5922927856445,3670176,1719,2454,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-11-13 20:06:37.965941,-76.62714525778901,47.90080600932699,41.06212896163138,3.0212291344827816e-32,15.0,47.9,1.646109783506203,47.99,1.3808,1.6471,2.2331,0.7159,0.6214,0.5219,7
149921,npp,1031,2426,1.105057597160339,23.7701168060303,90.5938415527344,3670176,1031,1964,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-11-14 19:47:51.257681,-78.74619318422096,22.10363078731182,19.45819903384656,4.616587688669494e-33,12.0,22.08,1.0837787002826917,22.24,1.0021,1.2201,1.6276,0.9663,1.0729,1.0679,7
150107,npp,322,1798,1.15590536594391,23.7712459564209,90.5935668945312,3670176,322,1377,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-11-15 19:29:02.775991,98.67236442421634,13.61979130200152,12.032396257190522,4.9955280078512366e-33,9.0,-13.61,1.015504800579495,-13.38,0.9043,1.156,1.4829,1.0199,1.179,1.179,7
150294,npp,2664,1165,1.14233875274658,23.7693424224854,90.592903137207,3670176,2664,860,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-11-16 19:10:10.735981,96.61956670680071,42.95614440132764,37.10401683937641,5.083450554245186e-31,6.0,-42.94,1.4867838833500562,-42.86,1.2579,1.5823,2.0083,0.7451,0.8831,0.8512,7
150678,npp,128,3262,0.869796991348267,23.7713108062744,90.5964584350586,3670176,132,2606,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-11-18 20:12:53.036190,-76.00526991996955,53.91003305832183,45.67860267506208,1.2594266020282976e-27,16.0,53.89,1.9513309067639726,53.97,1.498,1.9047,2.3489,0.619,0.6487,0.5384,7
150858,npp,2503,2636,1.2782564163208,23.7705459594727,90.5993423461914,3670176,2503,2126,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-11-19 19:54:08.108912,-78.3351366970679,32.215853208294185,28.162060155332636,2.7532554510251333e-22,13.0,32.2,1.2365102219381485,32.25,1.2914,1.4928,1.7583,0.7898,1.0056,1.0096,7
151043,npp,1800,2008,0.622053444385529,23.7726631164551,90.5943908691406,3670176,1800,1576,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-11-20 19:35:19.622010,86.30435706041533,1.591635654457371,1.4090255962965792,2.089292873565898e-15,10.0,-1.53,1.0,-1.42,0.97,1.179,1.4751,1.0,0.6221,0.6221,7
151221,npp,1076,1378,1.17869997024536,23.7715854644775,90.5926666259766,3670176,1077,1038,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-11-21 19:16:29.356412,97.75168147028157,34.61892249114173,30.194799215408395,9.22496518160752e-08,7.0,-34.62,1.2937979144666532,-34.53,1.0782,1.4421,1.7295,0.8176,0.9755,0.9637,7
155189,npp,2456,948,1.105701982975006,23.7739353179932,90.5967636108398,3670176,2456,702,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-12-13 19:03:52.286967,96.32213701385653,49.97966553601342,42.68841959624972,1.5610252121607817e-34,5.0,-50.02,1.7549928774784245,-49.78,1.2376,1.7359,2.2427,0.6792,0.82,0.751,7
155372,npp,1679,318,0.849998950958252,23.769645690918,90.5928115844727,3670176,1676,171,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-12-14 18:44:56.618188,94.12613677147858,64.88779439071855,53.28831784780342,3.667482126601279e-33,2.0,-64.91,2.898275349237888,-64.76,1.5151,1.9239,2.0949,0.6128,0.8085,0.5209,7
155386,npp,607,3666,1.33306169509888,23.7731075286865,90.5974349975586,3670176,604,2969,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-12-14 20:25:21.221288,-74.7656631386137,63.18257832678255,52.2028273737285,1.585674439680173e-32,18.0,63.13,2.7445598364131496,63.27,1.7231,2.2637,2.7958,0.5209,0.84,0.6943,7
155568,npp,2995,3050,1.25727164745331,23.7745933532715,90.5927886962891,3670176,2997,2452,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-12-15 20:06:38.010312,-77.37082438320499,47.848398128858264,41.02648700139575,1.9825539924868996e-32,15.0,47.8,1.646109783506203,47.99,1.3808,1.6471,2.2331,0.7159,0.9423,0.9,7
155751,npp,2304,2422,0.596869826316833,23.7704010009766,90.5934295654297,3670176,2304,1961,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-12-16 19:47:49.456887,-77.20051388218288,21.928051476951318,19.30766909712128,2.9319905973417733e-30,12.0,21.87,1.0837787002826917,22.24,1.0021,1.2201,1.6276,0.9663,0.604,0.5768,7
155937,npp,1591,1794,0.76233845949173,23.7732372283936,90.5969924926758,3670176,1591,1373,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-12-17 19:29:00.907432,97.16350233377393,13.824284496968456,12.213490024521997,4.364254123202327e-26,9.0,-13.84,1.015504800579495,-13.38,0.9043,1.156,1.4829,1.0199,0.7914,0.7775,7
156672,npp,687,2630,1.07281905412674,23.7703895568848,90.5940628051758,3670176,686,2122,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2012-12-21 19:54:04.149579,-77.56137522720233,31.979309987135455,27.963978443660785,3.184241243741557e-08,13.0,31.93,1.2365102219381485,32.25,1.2914,1.4928,1.7583,0.7898,0.8394,0.8474,7
169262,npp,570,1997,0.637481391429901,23.772575378418,90.597282409668,3670176,570,1565,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2013-01-07 19:35:09.601541,87.08597771258088,2.2007195870546843,1.9483816580434454,5.0524805413841815e-12,10.0,-2.16,1.0,-1.42,0.97,1.179,1.4751,1.0,0.6375,0.6375,7
169438,npp,2913,1366,0.754769444465637,23.7714424133301,90.5953598022461,3670176,2914,1030,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2013-01-08 19:16:19.285161,98.0858319676851,35.083621424363386,30.58963004775038,3.6301254800917124e-20,7.0,-35.13,1.2937979144666532,-34.53,1.0782,1.4421,1.7295,0.8176,0.6478,0.6171,7
170167,npp,2017,2206,1.25032842159271,23.7737407684326,90.5969085693359,3670176,2017,1765,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2013-01-12 19:41:24.418671,-80.58374998570073,10.002467990886464,8.846472987390943,3.33943451315591e-33,11.0,9.97,1.0,10.95,1.0325,1.269,1.4325,0.9291,1.1603,1.1617,7
170350,npp,1294,1574,0.875747859477997,23.7737274169922,90.5950317382812,3670176,1294,1182,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2013-01-13 19:22:32.319585,97.18020127478721,25.519627165635587,22.423215695939792,3.881866833068927e-32,8.0,-25.55,1.1367971201176101,-24.61,1.0191,1.4132,1.7569,0.8343,0.7063,0.7306,7
170531,npp,551,937,0.938342392444611,23.7678756713867,90.59716796875,3670176,551,695,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2013-01-14 19:03:40.219807,96.38603199283857,50.31503265152657,42.94991442636043,3.5587219271453893e-29,5.0,-50.35,1.7549928774784245,-49.78,1.2376,1.7359,2.2427,0.6792,0.7246,0.6373,7
170714,npp,2860,307,0.818684637546539,23.7679481506348,90.5970764160156,3670176,2858,164,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2013-01-15 18:44:44.557644,94.31257300129684,65.08650800234766,53.415551877503525,2.283631747651115e-24,2.0,-65.12,2.898275349237888,-64.76,1.5151,1.9239,2.0949,0.6128,0.7977,0.5017,7
170727,npp,1775,3655,1.26614511013031,23.7711067199707,90.5951156616211,3670176,1772,2961,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2013-01-15 20:25:09.161471,-74.96056514274333,62.97257208173297,52.06856829747482,4.4837113481916273e-29,18.0,62.92,2.7445598364131496,63.27,1.7231,2.2637,2.7958,0.5209,0.8156,0.6595,7
170910,npp,1121,3041,1.17218482494354,23.77028465271,90.5955276489258,3670176,1123,2446,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2013-01-16 20:06:27.733507,-78.17289226088211,47.5394834110809,40.78463295723993,3.2270152658278627e-25,15.0,47.51,1.646109783506203,47.99,1.3808,1.6471,2.2331,0.7159,0.8906,0.8391,7
171092,npp,443,2413,1.96792280673981,23.7735748291016,90.5932159423828,3670176,443,1953,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2013-01-17 19:47:40.964522,-77.34353864369592,21.429667917157087,18.87352549736901,8.548289835108236e-20,12.0,21.4,1.0837787002826917,22.24,1.0021,1.2201,1.6276,0.9663,1.869,1.9017,7
171270,npp,2817,1786,0.543684482574463,23.7710838317871,90.5981521606445,3670176,2817,1365,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2013-01-18 19:28:54.192569,98.93763557412541,14.237092121135477,12.57625729342345,3.1740801425304595e-13,9.0,-14.29,1.015504800579495,-13.38,0.9043,1.156,1.4829,1.0199,0.5761,0.5545,7
171453,npp,2082,1153,1.16200184822083,23.7674884796143,90.5989990234375,3670176,2083,849,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2013-01-19 19:10:03.864141,96.0645819309134,43.355886908384115,37.43332954445229,3.2812629293057513e-06,6.0,-43.37,1.4867838833500562,-42.86,1.2579,1.5823,2.0083,0.7451,0.8964,0.8659,7
171652,npp,216,3861,1.86250066757202,23.7741146087646,90.595100402832,3670176,216,3094,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2013-01-20 20:31:31.018771,-73.88533019178787,66.74682432363561,54.44265583121324,6.882402627902974e-09,19.0,66.69,3.1865100272627664,66.91,2.1101,2.3819,3.3143,0.495,1.016,0.9219,7
174419,npp,2917,1162,1.39151334762573,23.7715282440186,90.5989456176758,3670176,2918,857,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2013-02-04 19:10:24.289749,97.07938085378711,43.01398786272656,37.15307668810919,2.8040972879627177e-07,6.0,-43.04,1.4867838833500562,-42.86,1.2579,1.5823,2.0083,0.7451,1.0507,1.0369,7
174611,npp,2175,529,1.54340040683746,23.7705116271973,90.5950698852539,3670176,2180,326,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2013-02-05 18:51:30.387813,94.7965687027113,60.68229481136839,50.52618286468176,2.1856001892374305e-15,3.0,-60.71,2.4157378735459294,-60.62,1.5853,2.0861,2.5343,0.5652,0.9544,0.8723,7
174624,npp,1049,3869,1.82031238079071,23.7730407714844,90.5967483520508,3670176,1049,3098,196611,3866787,4161,bgd_dhaka_73_57,23.77083333,90.59583333,73,57,bgd_dhaka,2013-02-05 20:31:51.430422,-74.26848204871511,66.87304144929581,54.512483716259084,1.5541446748527036e-05,19.0,66.83,3.1865100272627664,66.91,2.1101,2.3819,3.3143,0.495,1.0028,0.9011,7
