gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2111,940,1.58968305587769,23.6270275115967,90.3652801513672,3670144,2115,697,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-01 19:05:12.882079,95.6070104868389,50.26526348768374,42.907940035372796,0.0070721892947260825,5.0,-50.26,1.7549928774784245,-50.62,0.8161,1.2538,3.0762,0.6585,1.017,1.0468,0.9240066025311886,7
101102,npp,1349,311,3.65492486953735,23.6265869140625,90.3603057861328,3670144,1351,167,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-02 18:46:18.975582,94.36909214273304,65.04605730128115,53.385341967225344,0.024906485530049014,2.0,-65.04,2.898275349237888,-65.29,0.9477,1.4377,3.6069,0.5742,1.5906,2.0987,1.666252302435796,7
101111,npp,265,3663,1.55861687660217,23.6218490600586,90.3612289428711,3670144,265,2967,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-02 20:26:43.577390,-75.00283371346504,63.080344681467764,52.133868515042124,0.002445372054712903,18.0,63.07,2.7445598364131496,62.77,0.8551,1.4677,3.156,0.5625,0.8587,0.8767,0.8342413595196881,7
101482,npp,1244,1787,4.62164258956909,23.6231842041016,90.3620376586914,3670144,1244,1367,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-05 19:30:21.430676,96.96942673191033,14.21717418471499,12.558824287022198,0.11350744828885466,9.0,-14.23,1.015504800579495,-14.935,0.7516,1.0865,2.4778,0.7598,4.3067,3.5116,1.5407866305391762,7
101605,npp,509,1153,6.55165195465088,23.6233711242676,90.3633499145508,3670144,508,849,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-06 19:11:29.306932,96.50154022136438,43.35523043946927,37.431171629581165,0.2024942111570269,6.0,-43.37,1.4867838833500562,-43.83,0.7847,1.2437,2.808,0.6638,4.3957,4.3491,0.8332223672730787,7
101736,npp,1701,3867,6.81076097488403,23.6270408630371,90.3656692504883,3670144,1703,3097,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-07 20:32:56.450347,-74.5000291440888,66.80131884274476,54.47137601660312,0.11179293356769884,19.0,66.79,3.1865100272627664,66.52,1.2093,2.0118,3.3398,0.4104,2.3316,2.7949,0.8538555010893485,7
101986,npp,353,2627,2.6842725276947,23.6252212524414,90.3654708862305,3670144,354,2119,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-09 19:55:26.438099,-78.67440967513325,31.821756564440523,27.829767084530484,0.05462568071371412,13.0,31.8,1.2365102219381485,31.17,0.694,1.1176,2.3616,0.7387,2.0926,1.9828,1.0343422248545344,7
102602,npp,1799,2837,0.505842208862305,23.6274642944336,90.3644943237305,3670176,1800,2286,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-14 20:01:39.265451,-77.66244237838488,40.448529314417414,35.05888706140503,0.00034884503539416636,14.0,40.43,1.4276677814245327,39.94,0.7911,1.0783,3.0764,0.7656,0.4246,0.3873,0.3873,7
102845,npp,376,1577,0.665581405162811,23.6265602111816,90.3597412109375,3670176,376,1185,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-16 19:24:00.340926,97.86987573917452,25.37613061194686,22.298824830250695,9.885652314841842e-15,8.0,-25.4,1.1367971201176101,-25.99,0.6867,1.0871,2.1796,0.7594,0.4548,0.5055,0.5055,7
102964,npp,2689,940,0.995033860206604,23.6271991729736,90.3623580932617,3670176,2691,697,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-17 19:05:08.213909,96.65702025562318,50.239513330563696,42.890836015817825,4.267483844200913e-20,5.0,-50.26,1.7549928774784245,-50.62,0.8161,1.2538,3.0762,0.6585,0.6781,0.6552,0.6552,7
103092,npp,840,3664,0.781398236751556,23.6240673065186,90.362190246582,3670176,840,2967,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-18 20:26:37.131447,-75.14761282035835,63.1001474921779,52.15085352489231,3.7917019478017974e-16,18.0,63.09,2.7445598364131496,62.77,0.8551,1.4677,3.156,0.5625,0.5755,0.4395,0.4395,7
103211,npp,168,3046,0.577102273702621,23.6257667541504,90.3661651611328,3670176,168,2449,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-19 20:07:52.118212,-77.05736072609855,47.691853518686095,40.903924261423874,2.2033137441681704e-21,15.0,47.67,1.646109783506203,47.21,0.7515,1.2367,2.5028,0.6676,0.4249,0.3853,0.3853,7
103330,npp,2546,2417,0.352275028824806,23.6231727600098,90.3617553710938,3670176,2546,1956,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-20 19:49:05.328024,-79.30870612572753,21.64021148173533,19.05733045359808,6.043660680610662e-26,12.0,21.61,1.0837787002826917,20.93,0.6433,0.9464,2.391,0.8723,0.2773,0.3073,0.3073,7
103448,npp,1830,1787,0.530007928609848,23.624095916748,90.3639068603516,3670176,1830,1366,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-21 19:30:14.979960,97.35091710541231,14.224596595403487,12.565936856800692,5.819368646399635e-28,9.0,-14.23,1.015504800579495,-14.935,0.7516,1.0865,2.4778,0.7598,0.2775,0.4027,0.4027,7
103566,npp,1093,1153,0.6247655153274541,23.6257343292236,90.3662490844727,3670176,1094,849,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-22 19:11:22.856960,96.71345004199762,43.36850825293117,37.44399328079373,4.708291562510369e-27,6.0,-43.37,1.4867838833500562,-43.83,0.7847,1.2437,2.808,0.6638,0.4093,0.4147,0.4147,7
103694,npp,2283,3867,1.24625015258789,23.6269855499268,90.3652496337891,3670176,2282,3097,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-23 20:32:48.223342,-74.3443539012842,66.79239329832905,54.47012296720346,2.6960124861885474e-25,19.0,66.79,3.1865100272627664,66.52,1.2093,2.0118,3.3398,0.4104,0.5853,0.5114,0.5114,7
103811,npp,1603,3255,0.91314423084259,23.6264228820801,90.3638763427734,3670176,1605,2597,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-24 20:14:05.002923,-76.7201400296022,53.715438369558626,45.539922130862635,6.893245205061403e-25,16.0,53.7,1.9513309067639726,53.35,0.8353,1.3585,2.6787,0.6077,0.5974,0.5549,0.5549,7
103928,npp,915,2626,0.485023081302643,23.6246452331543,90.3643951416016,3670176,916,2119,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-25 19:55:18.223606,-78.63635669286526,31.776764240128838,27.79259582048975,4.273353420989343e-23,13.0,31.76,1.2365102219381485,31.17,0.694,1.1176,2.3616,0.7387,0.314,0.3583,0.3583,7
104046,npp,205,1996,0.450490951538086,23.6267242431641,90.3622436523438,3670176,205,1565,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-26 19:36:27.885419,80.27664030113687,2.373710871515364,2.101549729152872,6.910604662703782e-20,10.0,-2.22,1.0,-2.91,0.5585,0.8256,2.6511,1.0,0.4505,0.4505,0.4505,7
104397,npp,1021,100,1.22693645954132,23.624418258667,90.364990234375,3670176,1019,45,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-29 18:39:46.194266,93.7047865606671,68.6635602478236,55.55643265806629,0.0003304788357415693,1.0,-68.67,3.3166247903554,-68.87,1.167,1.7076,5.0233,0.4835,0.6807,0.5932,0.5932,7
104405,npp,3047,3458,1.3459575176239,23.6258563995361,90.3602447509766,3670176,3048,2803,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-29 20:20:16.134381,-75.85528586163973,58.75520324654746,49.201674248704876,1.0799374668400425e-13,17.0,58.75,2.253202848596432,58.47,0.9106,1.3157,2.7498,0.6275,0.839,0.8446,0.8446,7
104522,npp,2366,2835,0.650848031044006,23.6216773986816,90.3625793457031,3670176,2365,2284,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-04-30 20:01:29.355780,-77.15868155228209,40.373333140323,34.998031566773356,8.447273965792927e-08,14.0,40.36,1.4276677814245327,39.94,0.7911,1.0783,3.0764,0.7656,0.5262,0.4983,0.4983,7
105564,npp,1646,2206,0.621051967144012,23.6252861022949,90.3594131469727,3670144,1646,1766,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-05-01 19:42:40.800294,-75.04782148187158,10.029076712456542,8.869912978608687,0.0019383786780222906,11.0,9.97,1.0,9.39,0.6147,0.949,2.6017,0.8699,0.4976,0.5403,0.5066442120203205,7
105916,npp,176,937,2.91767930984497,23.6217346191406,90.3647003173828,3670144,179,695,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-05-03 19:04:56.586342,95.68858668945344,50.33605464307424,42.96607198241847,0.04658704966463295,5.0,-50.35,1.7549928774784245,-50.62,0.8161,1.2538,3.0762,0.6585,1.7737,1.9212,1.11231581039912,7
106285,npp,723,3044,5.79083824157715,23.6217651367188,90.3656234741211,3670144,724,2447,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-05-05 20:07:42.319000,-77.28205880358388,47.61487859457172,40.843891592307216,0.12752493344233126,15.0,47.6,1.646109783506203,47.21,0.7515,1.2367,2.5028,0.6676,3.5922,3.8658,1.6516030679346518,7
106467,npp,26,2414,4.79360485076904,23.6214275360107,90.36328125,3670144,25,1953,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-05-06 19:48:53.772868,-77.4876453372736,21.47959698262722,18.91754751601569,0.12959921306604277,12.0,21.45,1.0837787002826917,20.93,0.6433,0.9464,2.391,0.8723,4.3753,4.1814,1.9311876515365345,7
106642,npp,2363,1784,3.66909432411194,23.6269207000732,90.3662490844727,3670144,2363,1363,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-05-07 19:30:03.448931,97.24833589919915,14.379794386619283,12.702188561781456,0.08892340731467213,9.0,-14.4,1.015504800579495,-14.935,0.7516,1.0865,2.4778,0.7598,3.3687,2.7879,1.2439357700246685,7
107043,npp,2147,3252,2.16525483131409,23.6217632293701,90.3649368286133,3670144,2149,2594,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-05-10 20:13:53.515234,-76.54125538307413,53.628439581946004,45.47517571785916,0.02774655989520108,16.0,53.62,1.9513309067639726,53.35,0.8353,1.3585,2.6787,0.6077,1.239,1.3159,0.8341405029593361,7
107562,npp,12,1361,0.299366399645805,23.6217002868652,90.3619918823242,3670176,11,1026,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-05-13 19:17:24.308561,97.08855296408764,35.32910455105544,30.796729315663352,0.0004704673913534021,7.0,-35.34,1.2937979144666532,-35.68,0.6494,1.0064,2.7596,0.8203,0.2791,0.2456,0.2456,7
107923,npp,492,3454,0.633914828300476,23.627555847168,90.3648223876953,3670176,491,2799,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-05-15 20:20:02.919174,-75.37871309663714,58.662492434592195,49.13592584186349,0.00011458561644806946,17.0,58.66,2.253202848596432,58.47,0.9106,1.3157,2.7498,0.6275,0.523,0.3978,0.3978,7
108090,npp,2881,2831,0.591986626386642,23.6282253265381,90.3618850708008,3670176,2883,2281,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-05-16 20:01:17.931654,-77.69332048674998,40.21495946765126,34.866578194074684,2.026976830407741e-09,14.0,40.21,1.4276677814245327,39.94,0.7911,1.0783,3.0764,0.7656,0.4849,0.4532,0.4532,7
108621,npp,702,933,0.867480397224426,23.6217632293701,90.3637084960938,3670176,700,692,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-05-19 19:04:43.403075,95.89292143916737,50.46299480173361,43.06292837020999,3.2890569122227946e-24,5.0,-50.47,1.7549928774784245,-50.62,0.8161,1.2538,3.0762,0.6585,0.6055,0.5712,0.5712,7
108974,npp,1245,3038,0.5975207388401029,23.6246471405029,90.3635635375977,3670176,1244,2443,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-05-21 20:07:27.352541,-76.70887310187464,47.43185111002271,40.698813103270744,3.7933239318315e-25,15.0,47.41,1.646109783506203,47.21,0.7515,1.2367,2.5028,0.6676,0.4373,0.3989,0.3989,7
109147,npp,530,2409,0.492280244827271,23.6269054412842,90.3604583740234,3670176,531,1949,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-05-22 19:48:40.585487,-79.20173339115553,21.206475626530047,18.679309590267213,9.665990165501511e-26,12.0,21.19,1.0837787002826917,20.93,0.6433,0.9464,2.391,0.8723,0.4065,0.4294,0.4294,7
109680,npp,256,3857,0.855644166469574,23.6274681091309,90.363655090332,3670176,261,3092,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-05-25 20:32:21.707302,-74.0871069143997,66.63204383460983,54.370234268679354,4.753554753763836e-25,19.0,66.62,3.1865100272627664,66.52,1.2093,2.0118,3.3398,0.4104,0.4627,0.3511,0.3511,7
112917,npp,1722,3031,4.13492870330811,23.6264572143555,90.364013671875,3670144,1722,2438,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-06-06 20:07:10.627228,-76.74898856288337,47.19631932193956,40.50901249631449,0.07537037802950737,15.0,47.18,1.646109783506203,47.21,0.7515,1.2367,2.5028,0.6676,2.5862,2.7603,1.451655052719877,7
115692,npp,534,3229,0.394812285900116,23.6248359680176,90.3629837036133,3670176,535,2568,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-06-27 20:13:01.146937,-77.36782380109395,53.030894765022914,45.017089447410406,1.3730452648547946e-17,16.0,53.0,1.9513309067639726,53.35,0.8353,1.3585,2.6787,0.6077,0.3317,0.2399,0.2399,7
139754,npp,3014,1558,0.81449431180954,23.6220073699951,90.3650283813477,3670176,3014,1169,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-09-23 19:22:40.755820,97.66107134354722,26.347701082901775,23.137018938335576,9.899338341019181e-12,8.0,-26.34,1.1367971201176101,-25.99,0.6867,1.0871,2.1796,0.7594,0.5858,0.6186,0.6186,7
144028,npp,1261,1130,0.47137188911438,23.6268062591553,90.3632888793945,3670176,1260,831,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-15 19:09:58.040818,96.64975251825449,44.167532590033765,38.084345549219485,7.65684577903359e-34,6.0,-44.17,1.5732132722552272,-43.83,0.7847,1.2437,2.808,0.6638,0.3347,0.3129,0.3129,7
144233,npp,2466,3843,1.22205805778503,23.627742767334,90.3638229370117,3670176,2470,3084,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-16 20:31:27.027663,-74.76643395923617,66.4018779217296,54.22404512197238,1.6839290756604847e-31,19.0,66.39,3.1865100272627664,66.52,1.2093,2.0118,3.3398,0.4104,0.5777,0.5015,0.5015,7
144634,npp,1135,2603,0.737817049026489,23.6252365112305,90.3619918823242,3670176,1134,2103,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-18 19:53:57.130245,-77.62005006526886,30.74562497124496,26.909903130879226,1.2200744206594383e-31,13.0,30.73,1.2365102219381485,31.17,0.694,1.1176,2.3616,0.7387,0.5184,0.545,0.545,7
144831,npp,436,1976,0.37990802526474,23.6252403259277,90.3628082275391,3670176,436,1545,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-19 19:35:10.405005,98.9931527638539,3.364451025890839,2.9781351153828184,2.059546959920917e-28,10.0,-3.37,1.0,-2.91,0.5585,0.8256,2.6511,1.0,0.3799,0.3799,0.3799,7
145027,npp,2788,1346,0.854289948940277,23.62575340271,90.3630676269531,3670176,2789,1016,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-20 19:16:20.125895,97.85576515696566,35.974011398597284,31.333762098583133,4.753653046834197e-23,7.0,-35.98,1.2937979144666532,-35.68,0.6494,1.0064,2.7596,0.8203,0.708,0.7008,0.7008,7
145027,npp,2788,1347,0.55422654747963,23.6248245239258,90.3704986572266,3670176,2789,1016,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-20 19:16:20.125895,97.85893689332028,35.931501829396005,31.298103741245257,4.728220331200157e-23,7.0,-35.94,1.2937979144666532,-35.68,0.6494,1.0064,2.7596,0.8203,0.4761,0.4546,0.4546,7
145227,npp,2030,710,0.620517283678055,23.6266193389893,90.3703384399414,3670176,2028,490,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-21 18:57:26.291965,95.37093582529474,56.512057401160064,47.58737004540358,4.989911183460803e-16,4.0,-56.49,2.1127631471468895,-56.38,0.9408,1.4223,4.4659,0.5804,0.4461,0.3602,0.3602,7
145227,npp,2030,709,0.880783557891846,23.6272811889648,90.3629379272461,3670176,2028,490,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-21 18:57:26.291965,95.3681013248821,56.53669307218846,47.60520856676162,5.023187431165409e-16,4.0,-56.52,2.1127631471468895,-56.38,0.9408,1.4223,4.4659,0.5804,0.5693,0.5112,0.5112,7
145241,npp,887,4048,0.914090096950531,23.6265716552734,90.3662490844727,3670176,888,3190,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-21 20:37:43.781697,-73.71122301424194,69.69169372649989,56.131014778172286,2.1141271170544392e-24,20.0,69.69,3.5496478698597698,69.76,1.0426,1.8888,3.7868,0.4371,0.551,0.3995,0.3995,7
145421,npp,1268,85,0.841647386550903,23.6268749237061,90.3633193969727,3670176,1271,37,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-22 18:38:32.456488,93.87063803500266,68.93969642420254,55.701406414115404,4.1271764378105004e-08,1.0,-68.92,3.3985290935932855,-68.87,1.167,1.7076,5.0233,0.4835,0.5708,0.4069,0.4069,7
145435,npp,225,3438,0.330607190728188,23.627908706665,90.3608703613281,3670176,228,2785,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-22 20:19:02.401200,-76.05405357358809,58.29423674339053,48.86764196544815,4.490824801659256e-18,17.0,58.29,2.253202848596432,58.47,0.9106,1.3157,2.7498,0.6275,0.3884,0.2075,0.2075,7
145624,npp,2626,2816,0.489874750375748,23.6253795623779,90.3648376464844,3670176,2627,2267,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-23 20:00:17.457357,-77.90614152000926,39.64932758047125,34.394884590601094,1.5104792481591408e-10,14.0,39.64,1.4276677814245327,39.94,0.7911,1.0783,3.0764,0.7656,0.4134,0.3751,0.3751,7
145818,npp,1933,2189,0.467177152633667,23.6239967346191,90.3655090332031,3670144,1933,1749,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-24 19:41:28.953493,-74.4119712315075,9.023400213112938,7.98101993732456,0.0010031616635693306,11.0,8.99,1.0,9.39,0.6147,0.949,2.6017,0.8699,0.3437,0.4064,0.3889822494638255,7
146006,npp,1219,1559,1.29348981380463,23.6245956420898,90.3647155761719,3670144,1219,1170,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-25 19:22:40.454894,98.31063715944683,26.2977873252413,23.091669704787698,0.01765344197225483,8.0,-26.29,1.1367971201176101,-25.99,0.6867,1.0871,2.1796,0.7594,1.0071,0.9823,0.6757858462558102,7
146194,npp,484,922,2.68359589576721,23.6236248016357,90.3618240356445,3670144,485,685,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-26 19:03:48.403690,96.37151413806997,50.80175540833254,43.31702343223948,0.05139069634031857,5.0,-50.79,1.847645286154319,-50.62,0.8161,1.2538,3.0762,0.6585,1.5994,1.7671,0.8748107895540089,7
146383,npp,2799,294,4.09802103042603,23.6245822906494,90.3590240478516,3670144,2796,156,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-27 18:44:52.793227,94.03803149121461,65.39086563434913,53.59381321379802,0.10122885440845401,2.0,-65.36,2.898275349237888,-65.29,0.9477,1.4377,3.6069,0.5742,1.7435,2.3532,0.5955780760564089,7
146398,npp,1718,3643,3.35533499717712,23.6229095458984,90.3612594604492,3670144,1719,2953,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-27 20:25:19.180153,-75.27311901296977,62.69948657724179,51.878287973314194,0.05358426001946878,18.0,62.69,2.6065528283652384,62.77,0.8551,1.4677,3.156,0.5625,1.5498,1.8874,0.9570242613939235,7
146589,npp,1053,3026,4.48097658157349,23.6273174285889,90.3639068603516,3670144,1052,2435,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-28 20:06:34.245401,-76.73662370500924,47.036637613500965,40.37954416640213,0.12559007158445748,15.0,47.02,1.646109783506203,47.21,0.7515,1.2367,2.5028,0.6676,2.7965,2.9914,0.8107977938759259,7
146778,npp,367,2398,5.51324272155762,23.6228637695312,90.3631820678711,3670144,366,1940,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-29 19:47:47.531592,-77.18959096586731,20.62968754681218,18.174125040387125,0.2625569169843471,12.0,20.61,1.0837787002826917,20.93,0.6433,0.9464,2.391,0.8723,5.0393,4.8092,0.25046231328578283,7
147159,npp,1986,1136,5.29576969146729,23.6268844604492,90.3607864379883,3670144,1988,836,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-10-31 19:10:08.772025,96.9140023215209,43.98476995118088,37.93587200373761,0.1493363823667452,6.0,-43.97,1.5732132722552272,-43.83,0.7847,1.2437,2.808,0.6638,3.4012,3.5154,0.9224940422665293,7
147358,npp,115,3847,2.61251616477966,23.6285057067871,90.3605499267578,3670144,118,3086,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-11-01 20:31:35.990292,-74.44915703223137,66.46171907769913,54.258357890898466,0.11038473197301377,19.0,66.46,3.1865100272627664,66.52,1.2093,2.0118,3.3398,0.4104,1.0141,1.0721,-0.8444940987691667,7
148333,npp,2756,714,1.45544910430908,23.6250457763672,90.3643569946289,3670144,2758,495,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-11-06 18:57:35.298035,95.85090511616298,56.40485878590064,47.50818745017097,0.007112293513583611,4.0,-56.39,2.0682789409984763,-56.38,0.9408,1.4223,4.4659,0.5804,0.8416,0.8448,0.7213102787930753,7
148348,npp,1595,4050,2.33032941818237,23.6264114379883,90.359260559082,3670144,1594,3192,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-11-06 20:37:51.008905,-73.78606448569938,69.73568399887341,56.153037760164025,0.016966628428344146,20.0,69.72,3.5496478698597698,69.76,1.0426,1.8888,3.7868,0.4371,0.95,1.0186,0.724010890251349,7
148548,npp,1991,89,0.754705429077148,23.6254005432129,90.364128112793,3670144,1992,39,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-11-07 18:38:39.689651,93.72704070687446,68.87528461937114,55.66351393648131,0.0005591133269517124,1.0,-68.85,3.3985290935932855,-68.87,1.167,1.7076,5.0233,0.4835,0.5452,0.3649,0.3649,7
148756,npp,274,2819,0.980071127414703,23.6253986358643,90.3590087890625,3670144,275,2271,196611,3866755,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-11-08 20:00:24.699006,-77.77096112827492,39.75906342777976,34.484814558768946,0.0010843173540436147,14.0,39.76,1.4276677814245327,39.94,0.7911,1.0783,3.0764,0.7656,0.7568,0.7504,0.7315731549752637,7
148951,npp,2635,2192,0.716591954231262,23.6235160827637,90.3609466552734,3670176,2635,1752,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-11-09 19:41:36.208099,-77.69786462581249,9.188761096976153,8.126904872302655,7.268048093293403e-08,11.0,9.16,1.0,9.39,0.6147,0.949,2.6017,0.8699,0.5931,0.6234,0.6234,7
149155,npp,1919,1561,0.369486212730408,23.6225662231445,90.3596878051758,3670176,1918,1172,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-11-10 19:22:45.941066,96.31664719242757,26.214199786978792,23.019299620611182,3.1005801456391273e-16,8.0,-26.19,1.1367971201176101,-25.99,0.6867,1.0871,2.1796,0.7594,0.1943,0.2806,0.2806,7
149345,npp,1181,925,0.63722026348114,23.6281337738037,90.3644943237305,3670176,1180,687,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-11-11 19:03:53.893852,95.72442584433688,50.716054323736955,43.25061360875013,6.775439620753672e-24,5.0,-50.7,1.847645286154319,-50.62,0.8161,1.2538,3.0762,0.6585,0.4919,0.4196,0.4196,7
149538,npp,423,298,0.538195580244064,23.627742767334,90.363883972168,3670176,424,158,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-11-12 18:45:00.066594,94.50888868700868,65.30094031459244,53.53739500052878,4.7223830129559285e-30,2.0,-65.29,2.898275349237888,-65.29,0.9477,1.4377,3.6069,0.5742,0.5152,0.309,0.309,7
149548,npp,2412,3646,0.441799461841583,23.6271057128906,90.3668823242188,3670176,2411,2955,196611,3866787,6660,bgd_dhaka_17_92,23.625,90.3625,17,92,bgd_dhaka,2012-11-12 20:25:24.674059,-74.84441790868655,62.76071951489376,51.918102685268735,2.3480911247575617e-23,18.0,62.75,2.6065528283652384,62.77,0.8551,1.4677,3.156,0.5625,0.432,0.2485,0.2485,7
