lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.843,0.841,0.902
2,0.713,0.75,0.771
3,0.622,0.669,0.633
4,0.556,0.595,0.501
5,0.507,0.53,0.372
6,0.474,0.471,0.262
7,0.433,0.42,0.172
8,0.394,0.375,0.096
9,0.357,0.336,0.034
10,0.329,0.302,-0.014
11,0.3,0.273,-0.051
12,0.266,0.249,-0.082
13,0.243,0.228,-0.105
14,0.224,0.211,-0.121
15,0.209,0.198,-0.133
16,0.194,0.186,-0.141
17,0.173,0.177,-0.147
18,0.155,0.17,-0.148
19,0.14,0.165,-0.141
20,0.136,0.161,-0.122
21,0.132,0.157,-0.091
22,0.122,0.154,-0.048
23,0.117,0.151,0.01
24,0.128,0.149,0.09
25,0.136,0.146,0.188
26,0.147,0.139,0.294
27,0.16,0.132,0.4
28,0.155,0.126,0.491
29,0.149,0.12,0.544
30,0.143,0.114,0.539
31,0.142,0.106,0.479
32,0.134,0.098,0.387
33,0.113,0.089,0.278
34,0.088,0.079,0.169
35,0.068,0.067,0.068
36,0.047,0.054,-0.019
37,0.032,0.04,-0.087
38,0.018,0.028,-0.139
39,0.002,0.016,-0.179
40,-0.009,0.007,-0.209
41,-0.016,-0.002,-0.228
42,-0.02,-0.009,-0.24
43,-0.023,-0.013,-0.248
44,-0.029,-0.016,-0.252
45,-0.032,-0.016,-0.252
46,-0.029,-0.013,-0.247
47,-0.024,-0.009,-0.237
48,-0.018,-0.003,-0.223
49,-0.015,0.005,-0.201
50,-0.007,0.014,-0.17
51,0.007,0.024,-0.126
52,0.019,0.034,-0.069
53,0.035,0.043,0.007
54,0.048,0.052,0.099
55,0.068,0.06,0.204
56,0.078,0.066,0.303
57,0.106,0.069,0.402
58,0.135,0.071,0.477
59,0.143,0.071,0.506
60,0.114,0.069,0.461
61,0.09,0.065,0.38
62,0.065,0.059,0.285
63,0.046,0.051,0.185
64,0.033,0.041,0.087
65,0.025,0.031,0.001
66,0.005,0.02,-0.069
67,-0.01,0.008,-0.128
68,-0.024,-0.003,-0.174
69,-0.029,-0.015,-0.204
70,-0.036,-0.025,-0.226
71,-0.046,-0.033,-0.242
72,-0.054,-0.039,-0.254
73,-0.059,-0.043,-0.261
74,-0.057,-0.046,-0.26
75,-0.054,-0.046,-0.256
76,-0.055,-0.044,-0.251
77,-0.052,-0.039,-0.24
78,-0.043,-0.032,-0.221
79,-0.025,-0.023,-0.191
80,-0.016,-0.013,-0.153
81,-0.013,-0.001,-0.104
82,-0.002,0.011,-0.041
83,0.013,0.022,0.036
84,0.033,0.031,0.13
85,0.057,0.038,0.233
86,0.067,0.044,0.329
87,0.071,0.049,0.407
88,0.07,0.052,0.45
89,0.078,0.053,0.45
90,0.086,0.052,0.401
91,0.078,0.049,0.322
92,0.059,0.045,0.228
93,0.043,0.038,0.135
94,0.028,0.03,0.047
95,0.017,0.02,-0.031
96,0.013,0.01,-0.092
97,0.005,-0.0,-0.14
98,-0.008,-0.009,-0.176
99,-0.022,-0.018,-0.203
100,-0.039,-0.026,-0.223
101,-0.048,-0.032,-0.237
102,-0.054,-0.036,-0.246
103,-0.06,-0.038,-0.25
104,-0.059,-0.038,-0.248
105,-0.06,-0.036,-0.243
106,-0.053,-0.032,-0.233
107,-0.048,-0.026,-0.219
108,-0.038,-0.018,-0.195
109,-0.028,-0.009,-0.163
110,-0.011,0.0,-0.116
111,0.006,0.01,-0.059
112,0.019,0.02,0.008
113,0.033,0.029,0.087
114,0.052,0.038,0.178
115,0.07,0.046,0.269
116,0.086,0.052,0.352
117,0.1,0.056,0.415
118,0.104,0.058,0.44
119,0.086,0.059,0.414
120,0.076,0.058,0.357
121,0.066,0.056,0.282
122,0.057,0.052,0.194
123,0.049,0.046,0.107
124,0.036,0.039,0.025
125,0.024,0.031,-0.044
126,0.009,0.023,-0.102
127,-0.003,0.014,-0.146
128,-0.011,0.006,-0.176
129,-0.021,-0.002,-0.198
130,-0.027,-0.009,-0.213
131,-0.029,-0.015,-0.223
132,-0.029,-0.019,-0.227
133,-0.027,-0.021,-0.228
134,-0.027,-0.021,-0.225
135,-0.028,-0.019,-0.219
136,-0.025,-0.016,-0.209
137,-0.02,-0.011,-0.192
138,-0.011,-0.005,-0.168
139,0.001,0.002,-0.133
140,0.013,0.01,-0.087
141,0.02,0.018,-0.028
142,0.026,0.025,0.045
143,0.036,0.031,0.132
144,0.047,0.036,0.224
145,0.049,0.04,0.305
146,0.05,0.043,0.368
147,0.049,0.045,0.404
148,0.055,0.045,0.405
149,0.067,0.043,0.372
150,0.063,0.041,0.311
151,0.055,0.036,0.234
152,0.042,0.03,0.15
153,0.031,0.023,0.07
154,0.02,0.014,-0.005
155,0.006,0.006,-0.067
156,-0.006,-0.002,-0.115
157,-0.016,-0.01,-0.151
158,-0.023,-0.016,-0.176
159,-0.028,-0.022,-0.194
160,-0.033,-0.026,-0.207
161,-0.038,-0.028,-0.217
162,-0.043,-0.028,-0.221
163,-0.045,-0.027,-0.221
164,-0.043,-0.024,-0.215
165,-0.039,-0.019,-0.204
166,-0.035,-0.014,-0.19
167,-0.029,-0.008,-0.169
168,-0.02,-0.0,-0.14
169,-0.009,0.007,-0.1
170,0.007,0.014,-0.047
171,0.021,0.021,0.019
172,0.03,0.027,0.097
173,0.044,0.033,0.181
174,0.062,0.037,0.266
175,0.079,0.04,0.34
176,0.094,0.041,0.395
177,0.085,0.04,0.412
178,0.07,0.038,0.393
179,0.053,0.034,0.346
180,0.036,0.029,0.278
181,0.026,0.023,0.197
182,0.013,0.015,0.11
183,-0.004,0.007,0.03
184,-0.02,-0.002,-0.04
185,-0.031,-0.012,-0.096
186,-0.04,-0.022,-0.139
187,-0.05,-0.032,-0.171
188,-0.057,-0.04,-0.192
189,-0.06,-0.046,-0.207
190,-0.062,-0.051,-0.217
191,-0.061,-0.054,-0.223
192,-0.058,-0.055,-0.225
193,-0.058,-0.054,-0.222
194,-0.055,-0.05,-0.215
195,-0.05,-0.045,-0.203
196,-0.044,-0.039,-0.186
197,-0.038,-0.031,-0.163
198,-0.027,-0.022,-0.128
199,-0.02,-0.012,-0.083
200,-0.01,-0.003,-0.025
201,-0.001,0.005,0.046
202,0.01,0.011,0.129
203,0.022,0.016,0.215
204,0.028,0.02,0.292
205,0.036,0.022,0.353
206,0.048,0.023,0.39
207,0.058,0.022,0.397
208,0.06,0.019,0.368
209,0.045,0.016,0.307
210,0.029,0.011,0.23
211,0.007,0.005,0.143
212,-0.006,-0.002,0.061
213,-0.014,-0.01,-0.013
214,-0.028,-0.018,-0.077
215,-0.04,-0.027,-0.126
216,-0.048,-0.035,-0.162
217,-0.057,-0.043,-0.189
218,-0.062,-0.05,-0.208
219,-0.065,-0.055,-0.22
220,-0.072,-0.058,-0.23
221,-0.072,-0.059,-0.234
222,-0.07,-0.058,-0.234
223,-0.066,-0.054,-0.229
224,-0.058,-0.049,-0.218
225,-0.052,-0.042,-0.204
226,-0.043,-0.034,-0.184
227,-0.031,-0.024,-0.154
228,-0.02,-0.014,-0.115
229,-0.008,-0.003,-0.062
230,-0.0,0.007,0.002
231,0.01,0.017,0.079
232,0.019,0.026,0.158
233,0.036,0.033,0.241
234,0.051,0.038,0.317
235,0.064,0.041,0.376
236,0.076,0.042,0.409
237,0.073,0.041,0.4
238,0.073,0.039,0.361
239,0.074,0.035,0.297
240,0.066,0.03,0.215
241,0.045,0.025,0.127
242,0.015,0.017,0.044
243,-0.003,0.009,-0.026
244,-0.017,-0.001,-0.082
245,-0.031,-0.01,-0.128
246,-0.04,-0.019,-0.162
247,-0.049,-0.027,-0.188
248,-0.056,-0.034,-0.206
249,-0.061,-0.04,-0.218
250,-0.061,-0.044,-0.225
251,-0.06,-0.046,-0.229
252,-0.06,-0.046,-0.229
253,-0.056,-0.045,-0.223
254,-0.049,-0.041,-0.21
255,-0.043,-0.037,-0.194
256,-0.033,-0.031,-0.17
257,-0.026,-0.024,-0.139
258,-0.013,-0.016,-0.094
259,-0.003,-0.008,-0.038
260,0.007,0.0,0.03
261,0.012,0.007,0.107
262,0.01,0.013,0.188
263,0.015,0.018,0.268
264,0.021,0.02,0.335
265,0.04,0.02,0.385
266,0.055,0.019,0.401
267,0.062,0.015,0.372
268,0.043,0.011,0.304
269,0.024,0.005,0.22
270,0.005,-0.003,0.131
271,-0.006,-0.011,0.047
272,-0.013,-0.019,-0.031
273,-0.03,-0.027,-0.096
274,-0.048,-0.034,-0.149
275,-0.062,-0.042,-0.19
276,-0.073,-0.048,-0.219
277,-0.073,-0.054,-0.235
278,-0.071,-0.057,-0.243
279,-0.071,-0.057,-0.249
280,-0.074,-0.056,-0.251
281,-0.074,-0.053,-0.25
282,-0.065,-0.048,-0.243
283,-0.059,-0.042,-0.233
284,-0.052,-0.034,-0.218
285,-0.038,-0.025,-0.196
286,-0.021,-0.016,-0.165
287,-0.002,-0.006,-0.124
288,0.012,0.005,-0.071
289,0.021,0.016,-0.007
290,0.032,0.026,0.068
291,0.047,0.035,0.152
292,0.058,0.041,0.238
293,0.071,0.045,0.322
294,0.078,0.047,0.393
295,0.067,0.047,0.429
296,0.061,0.044,0.422
297,0.059,0.04,0.371
298,0.061,0.034,0.291
299,0.053,0.027,0.195
300,0.025,0.019,0.093
301,-0.001,0.01,0.0
302,-0.023,-0.001,-0.077
303,-0.035,-0.013,-0.137
304,-0.04,-0.025,-0.184
305,-0.046,-0.036,-0.218
306,-0.048,-0.047,-0.24
307,-0.062,-0.055,-0.26
308,-0.071,-0.061,-0.271
309,-0.071,-0.065,-0.275
310,-0.073,-0.066,-0.277
311,-0.077,-0.064,-0.277
312,-0.075,-0.059,-0.271
313,-0.068,-0.053,-0.259
314,-0.057,-0.045,-0.242
315,-0.046,-0.035,-0.218
316,-0.031,-0.023,-0.181
317,-0.019,-0.011,-0.134
318,-0.008,0.001,-0.075
319,0.004,0.013,-0.006
320,0.019,0.024,0.081
321,0.023,0.034,0.17
322,0.034,0.043,0.261
323,0.05,0.05,0.346
324,0.083,0.055,0.421
325,0.114,0.058,0.457
326,0.117,0.058,0.426
327,0.103,0.058,0.353
328,0.094,0.054,0.264
329,0.071,0.05,0.165
330,0.053,0.043,0.064
331,0.034,0.035,-0.026
332,0.014,0.026,-0.095
333,-0.001,0.016,-0.15
334,-0.014,0.006,-0.193
335,-0.025,-0.004,-0.224
336,-0.034,-0.013,-0.245
337,-0.037,-0.021,-0.258
338,-0.044,-0.026,-0.267
339,-0.047,-0.03,-0.273
340,-0.046,-0.032,-0.274
341,-0.043,-0.032,-0.272
342,-0.045,-0.03,-0.267
343,-0.042,-0.026,-0.256
344,-0.035,-0.021,-0.239
345,-0.026,-0.014,-0.214
346,-0.013,-0.006,-0.177
347,-0.003,0.004,-0.128
348,0.007,0.014,-0.064
349,0.024,0.025,0.019
350,0.043,0.034,0.114
351,0.061,0.042,0.214
352,0.081,0.048,0.315
353,0.08,0.053,0.397
354,0.079,0.055,0.448
355,0.077,0.057,0.445
356,0.08,0.057,0.393
357,0.086,0.056,0.309
358,0.078,0.054,0.21
359,0.06,0.05,0.114
360,0.039,0.044,0.022
361,0.025,0.036,-0.049
362,0.014,0.028,-0.106
363,0.006,0.019,-0.15
364,-0.006,0.011,-0.184
365,-0.012,0.005,-0.206
366,-0.013,0.0,-0.22
367,-0.013,-0.003,-0.226
368,-0.007,-0.004,-0.229
369,-0.008,-0.003,-0.23
370,-0.01,0.0,-0.231
371,-0.005,0.005,-0.227
372,0.002,0.012,-0.219
373,0.005,0.019,-0.207
374,0.01,0.028,-0.19
375,0.02,0.037,-0.161
376,0.031,0.049,-0.121
377,0.039,0.06,-0.068
378,0.048,0.07,-0.0
379,0.056,0.079,0.085
380,0.065,0.087,0.178
381,0.082,0.092,0.271
382,0.113,0.095,0.364
383,0.147,0.096,0.439
384,0.164,0.094,0.469
385,0.139,0.089,0.419
386,0.103,0.082,0.329
387,0.073,0.072,0.229
388,0.042,0.059,0.126
389,0.022,0.044,0.026
390,0.006,0.027,-0.059
391,-0.02,0.009,-0.125
392,-0.036,-0.01,-0.178
393,-0.045,-0.028,-0.216
394,-0.048,-0.046,-0.242
395,-0.05,-0.061,-0.258
396,-0.059,-0.072,-0.269
397,-0.062,-0.078,-0.275
398,-0.065,-0.077,-0.276
399,-0.064,-0.067,-0.274
400,-0.059,-0.047,-0.268
