lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.856,0.875,0.903
2,0.767,0.777,0.784
3,0.683,0.685,0.648
4,0.602,0.602,0.509
5,0.525,0.526,0.374
6,0.463,0.457,0.257
7,0.396,0.395,0.156
8,0.343,0.34,0.076
9,0.292,0.291,0.01
10,0.26,0.249,-0.034
11,0.224,0.212,-0.072
12,0.189,0.181,-0.101
13,0.158,0.155,-0.124
14,0.132,0.133,-0.142
15,0.113,0.115,-0.154
16,0.104,0.101,-0.162
17,0.084,0.09,-0.172
18,0.073,0.082,-0.175
19,0.06,0.077,-0.172
20,0.054,0.073,-0.157
21,0.059,0.071,-0.129
22,0.056,0.07,-0.088
23,0.053,0.07,-0.033
24,0.065,0.07,0.043
25,0.068,0.07,0.129
26,0.084,0.067,0.232
27,0.095,0.065,0.33
28,0.093,0.061,0.411
29,0.082,0.057,0.454
30,0.081,0.051,0.452
31,0.075,0.044,0.391
32,0.064,0.035,0.303
33,0.034,0.026,0.2
34,0.015,0.015,0.101
35,-0.004,0.002,0.01
36,-0.02,-0.011,-0.067
37,-0.034,-0.025,-0.13
38,-0.043,-0.038,-0.178
39,-0.058,-0.05,-0.217
40,-0.067,-0.06,-0.246
41,-0.08,-0.069,-0.269
42,-0.084,-0.076,-0.281
43,-0.087,-0.08,-0.287
44,-0.095,-0.082,-0.291
45,-0.101,-0.081,-0.295
46,-0.099,-0.078,-0.293
47,-0.091,-0.074,-0.286
48,-0.081,-0.067,-0.272
49,-0.083,-0.058,-0.255
50,-0.072,-0.048,-0.224
51,-0.06,-0.038,-0.18
52,-0.047,-0.028,-0.122
53,-0.023,-0.018,-0.046
54,-0.002,-0.009,0.045
55,0.009,-0.001,0.141
56,0.038,0.006,0.243
57,0.049,0.01,0.331
58,0.068,0.013,0.402
59,0.074,0.015,0.427
60,0.06,0.014,0.394
61,0.041,0.013,0.319
62,0.022,0.009,0.232
63,0.001,0.005,0.138
64,-0.007,-0.001,0.05
65,-0.024,-0.009,-0.031
66,-0.041,-0.017,-0.097
67,-0.053,-0.026,-0.151
68,-0.063,-0.034,-0.194
69,-0.062,-0.043,-0.224
70,-0.063,-0.051,-0.246
71,-0.07,-0.057,-0.263
72,-0.071,-0.061,-0.273
73,-0.077,-0.064,-0.279
74,-0.071,-0.065,-0.278
75,-0.063,-0.063,-0.274
76,-0.063,-0.06,-0.271
77,-0.057,-0.054,-0.262
78,-0.049,-0.046,-0.243
79,-0.042,-0.037,-0.218
80,-0.03,-0.027,-0.179
81,-0.024,-0.016,-0.13
82,-0.008,-0.005,-0.065
83,0.0,0.005,0.01
84,0.01,0.013,0.098
85,0.021,0.02,0.193
86,0.034,0.025,0.284
87,0.04,0.028,0.354
88,0.054,0.03,0.4
89,0.052,0.031,0.398
90,0.062,0.029,0.359
91,0.049,0.027,0.284
92,0.039,0.023,0.201
93,0.033,0.018,0.121
94,0.014,0.011,0.042
95,0.005,0.004,-0.025
96,-0.004,-0.004,-0.08
97,-0.021,-0.013,-0.128
98,-0.032,-0.021,-0.166
99,-0.041,-0.029,-0.195
100,-0.05,-0.037,-0.215
101,-0.059,-0.043,-0.229
102,-0.063,-0.048,-0.235
103,-0.073,-0.051,-0.239
104,-0.073,-0.054,-0.238
105,-0.065,-0.054,-0.232
106,-0.062,-0.054,-0.223
107,-0.054,-0.051,-0.207
108,-0.05,-0.048,-0.185
109,-0.045,-0.043,-0.153
110,-0.04,-0.037,-0.111
111,-0.035,-0.031,-0.058
112,-0.023,-0.024,0.01
113,-0.02,-0.017,0.085
114,-0.008,-0.011,0.17
115,-0.002,-0.006,0.25
116,0.012,-0.002,0.326
117,0.022,0.002,0.379
118,0.024,0.004,0.398
119,0.018,0.005,0.374
120,0.024,0.004,0.321
121,0.013,0.001,0.246
122,0.006,-0.003,0.165
123,-0.0,-0.008,0.085
124,-0.017,-0.014,0.009
125,-0.028,-0.022,-0.054
126,-0.029,-0.029,-0.104
127,-0.035,-0.037,-0.148
128,-0.04,-0.043,-0.182
129,-0.05,-0.049,-0.208
130,-0.056,-0.053,-0.226
131,-0.066,-0.056,-0.239
132,-0.071,-0.058,-0.244
133,-0.073,-0.059,-0.245
134,-0.073,-0.059,-0.243
135,-0.075,-0.057,-0.239
136,-0.07,-0.054,-0.226
137,-0.067,-0.05,-0.207
138,-0.061,-0.045,-0.178
139,-0.057,-0.039,-0.139
140,-0.048,-0.033,-0.087
141,-0.036,-0.025,-0.024
142,-0.022,-0.019,0.051
143,-0.006,-0.013,0.134
144,0.018,-0.008,0.225
145,0.024,-0.004,0.303
146,0.023,-0.002,0.367
147,0.024,-0.002,0.405
148,0.027,-0.002,0.408
149,0.027,-0.005,0.373
150,0.006,-0.007,0.302
151,-0.009,-0.011,0.22
152,-0.02,-0.017,0.137
153,-0.03,-0.024,0.057
154,-0.037,-0.031,-0.016
155,-0.042,-0.039,-0.076
156,-0.051,-0.048,-0.127
157,-0.06,-0.055,-0.169
158,-0.066,-0.063,-0.199
159,-0.076,-0.069,-0.223
160,-0.084,-0.074,-0.238
161,-0.094,-0.078,-0.248
162,-0.101,-0.08,-0.251
163,-0.103,-0.08,-0.25
164,-0.101,-0.079,-0.244
165,-0.089,-0.075,-0.231
166,-0.078,-0.071,-0.211
167,-0.069,-0.064,-0.185
168,-0.057,-0.057,-0.148
169,-0.047,-0.049,-0.102
170,-0.038,-0.042,-0.047
171,-0.034,-0.035,0.015
172,-0.024,-0.027,0.088
173,-0.019,-0.021,0.164
174,-0.012,-0.017,0.241
175,0.006,-0.014,0.316
176,0.016,-0.011,0.37
177,0.013,-0.01,0.391
178,0.008,-0.01,0.372
179,0.004,-0.011,0.321
180,0.002,-0.014,0.254
181,-0.012,-0.017,0.172
182,-0.017,-0.022,0.092
183,-0.031,-0.028,0.014
184,-0.043,-0.035,-0.054
185,-0.053,-0.042,-0.109
186,-0.058,-0.05,-0.153
187,-0.061,-0.057,-0.187
188,-0.071,-0.062,-0.213
189,-0.08,-0.067,-0.232
190,-0.084,-0.071,-0.241
191,-0.084,-0.073,-0.244
192,-0.084,-0.075,-0.244
193,-0.087,-0.075,-0.243
194,-0.086,-0.074,-0.236
195,-0.077,-0.072,-0.221
196,-0.069,-0.068,-0.199
197,-0.061,-0.064,-0.168
198,-0.054,-0.058,-0.129
199,-0.057,-0.052,-0.084
200,-0.05,-0.045,-0.027
201,-0.044,-0.039,0.04
202,-0.032,-0.034,0.118
203,-0.022,-0.029,0.198
204,-0.016,-0.025,0.272
205,-0.013,-0.022,0.335
206,-0.008,-0.021,0.374
207,-0.001,-0.02,0.38
208,-0.003,-0.021,0.347
209,-0.011,-0.022,0.284
210,-0.019,-0.025,0.21
211,-0.027,-0.028,0.13
212,-0.025,-0.032,0.057
213,-0.03,-0.037,-0.012
214,-0.035,-0.042,-0.072
215,-0.041,-0.046,-0.122
216,-0.047,-0.05,-0.163
217,-0.06,-0.053,-0.196
218,-0.064,-0.055,-0.217
219,-0.071,-0.055,-0.232
220,-0.075,-0.055,-0.239
221,-0.077,-0.053,-0.242
222,-0.073,-0.051,-0.241
223,-0.067,-0.047,-0.236
224,-0.061,-0.043,-0.226
225,-0.052,-0.038,-0.209
226,-0.039,-0.032,-0.183
227,-0.03,-0.026,-0.149
228,-0.019,-0.02,-0.107
229,-0.01,-0.014,-0.058
230,0.001,-0.008,0.001
231,0.011,-0.003,0.069
232,0.014,0.001,0.139
233,0.024,0.004,0.216
234,0.029,0.005,0.286
235,0.033,0.005,0.34
236,0.033,0.004,0.368
237,0.02,0.002,0.353
238,0.01,-0.001,0.311
239,-0.005,-0.006,0.245
240,-0.016,-0.012,0.168
241,-0.033,-0.019,0.083
242,-0.04,-0.027,0.008
243,-0.044,-0.035,-0.058
244,-0.048,-0.043,-0.113
245,-0.055,-0.051,-0.159
246,-0.06,-0.057,-0.195
247,-0.068,-0.062,-0.222
248,-0.073,-0.066,-0.238
249,-0.078,-0.068,-0.247
250,-0.076,-0.068,-0.249
251,-0.075,-0.066,-0.248
252,-0.073,-0.063,-0.245
253,-0.068,-0.058,-0.237
254,-0.06,-0.052,-0.222
255,-0.053,-0.045,-0.202
256,-0.042,-0.037,-0.173
257,-0.037,-0.029,-0.138
258,-0.026,-0.02,-0.093
259,-0.018,-0.011,-0.042
260,-0.006,-0.003,0.019
261,0.002,0.003,0.088
262,0.016,0.008,0.167
263,0.025,0.012,0.242
264,0.033,0.014,0.307
265,0.037,0.014,0.355
266,0.044,0.013,0.374
267,0.04,0.01,0.349
268,0.025,0.006,0.29
269,0.007,0.0,0.212
270,0.001,-0.007,0.133
271,-0.01,-0.015,0.05
272,-0.013,-0.024,-0.022
273,-0.035,-0.033,-0.09
274,-0.044,-0.041,-0.139
275,-0.051,-0.047,-0.176
276,-0.062,-0.053,-0.205
277,-0.065,-0.056,-0.222
278,-0.07,-0.058,-0.233
279,-0.079,-0.058,-0.242
280,-0.084,-0.055,-0.246
281,-0.081,-0.051,-0.244
282,-0.074,-0.045,-0.239
283,-0.066,-0.037,-0.229
284,-0.05,-0.028,-0.21
285,-0.033,-0.017,-0.184
286,-0.013,-0.005,-0.148
287,0.004,0.007,-0.106
288,0.024,0.02,-0.053
289,0.039,0.031,0.007
290,0.059,0.043,0.079
291,0.077,0.052,0.158
292,0.098,0.061,0.243
293,0.112,0.068,0.326
294,0.118,0.073,0.397
295,0.106,0.077,0.432
296,0.103,0.079,0.429
297,0.085,0.079,0.381
298,0.079,0.078,0.312
299,0.071,0.075,0.226
300,0.063,0.071,0.138
301,0.05,0.066,0.054
302,0.048,0.059,-0.012
303,0.04,0.052,-0.07
304,0.03,0.045,-0.116
305,0.026,0.039,-0.147
306,0.022,0.036,-0.17
307,0.02,0.034,-0.183
308,0.022,0.035,-0.188
309,0.027,0.037,-0.189
310,0.034,0.042,-0.186
311,0.036,0.048,-0.184
312,0.043,0.054,-0.177
313,0.052,0.062,-0.165
314,0.059,0.07,-0.149
315,0.066,0.078,-0.124
316,0.074,0.085,-0.09
317,0.086,0.092,-0.046
318,0.094,0.098,0.005
319,0.098,0.101,0.066
320,0.118,0.102,0.146
321,0.119,0.101,0.227
322,0.119,0.098,0.307
323,0.134,0.094,0.38
324,0.142,0.088,0.438
325,0.138,0.08,0.455
326,0.124,0.07,0.421
327,0.085,0.06,0.338
328,0.055,0.048,0.243
329,0.014,0.035,0.138
330,-0.009,0.022,0.042
331,-0.026,0.01,-0.04
332,-0.041,-0.002,-0.103
333,-0.045,-0.014,-0.148
334,-0.046,-0.023,-0.181
335,-0.049,-0.032,-0.205
336,-0.05,-0.038,-0.218
337,-0.049,-0.042,-0.225
338,-0.05,-0.042,-0.227
339,-0.051,-0.041,-0.228
340,-0.045,-0.036,-0.225
341,-0.033,-0.03,-0.218
342,-0.017,-0.021,-0.205
343,-0.01,-0.01,-0.193
344,0.006,0.002,-0.172
345,0.015,0.016,-0.144
346,0.031,0.03,-0.106
347,0.042,0.044,-0.059
348,0.053,0.059,-0.002
349,0.069,0.072,0.071
350,0.088,0.082,0.155
351,0.095,0.09,0.241
352,0.118,0.095,0.334
353,0.121,0.099,0.408
354,0.123,0.1,0.455
355,0.122,0.101,0.45
356,0.127,0.101,0.401
357,0.118,0.099,0.318
358,0.107,0.096,0.223
359,0.091,0.091,0.125
360,0.08,0.084,0.04
361,0.064,0.076,-0.034
362,0.054,0.067,-0.091
363,0.048,0.058,-0.133
364,0.042,0.049,-0.161
365,0.04,0.042,-0.181
366,0.031,0.037,-0.196
367,0.031,0.034,-0.202
368,0.026,0.032,-0.207
369,0.019,0.033,-0.21
370,0.021,0.036,-0.209
371,0.025,0.04,-0.205
372,0.033,0.046,-0.196
373,0.045,0.055,-0.181
374,0.054,0.064,-0.16
375,0.061,0.074,-0.131
376,0.069,0.086,-0.09
377,0.073,0.098,-0.04
378,0.082,0.109,0.025
379,0.091,0.119,0.102
380,0.111,0.128,0.195
381,0.131,0.135,0.285
382,0.157,0.14,0.373
383,0.174,0.143,0.442
384,0.198,0.143,0.472
385,0.182,0.14,0.435
386,0.164,0.135,0.358
387,0.137,0.126,0.264
388,0.111,0.115,0.168
389,0.087,0.101,0.075
390,0.068,0.086,-0.003
391,0.045,0.068,-0.067
392,0.03,0.049,-0.116
393,0.015,0.029,-0.155
394,0.002,0.01,-0.182
395,-0.008,-0.008,-0.202
396,-0.02,-0.024,-0.216
397,-0.034,-0.036,-0.225
398,-0.033,-0.043,-0.227
399,-0.04,-0.044,-0.23
400,-0.035,-0.035,-0.227
