lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.581,0.66,0.694
2,0.421,0.526,0.538
3,0.345,0.417,0.431
4,0.297,0.33,0.339
5,0.26,0.26,0.254
6,0.21,0.207,0.167
7,0.173,0.167,0.104
8,0.146,0.139,0.057
9,0.162,0.119,0.04
10,0.162,0.107,0.019
11,0.142,0.101,-0.01
12,0.114,0.099,-0.043
13,0.101,0.101,-0.062
14,0.104,0.104,-0.069
15,0.122,0.109,-0.06
16,0.143,0.114,-0.044
17,0.13,0.12,-0.044
18,0.123,0.124,-0.037
19,0.122,0.128,-0.028
20,0.114,0.13,-0.018
21,0.116,0.131,-0.001
22,0.092,0.131,0.01
23,0.087,0.129,0.045
24,0.073,0.126,0.081
25,0.087,0.122,0.141
26,0.109,0.109,0.215
27,0.101,0.105,0.269
28,0.111,0.103,0.322
29,0.101,0.101,0.335
30,0.106,0.098,0.334
31,0.099,0.094,0.294
32,0.117,0.089,0.257
33,0.096,0.086,0.184
34,0.061,0.083,0.105
35,0.062,0.078,0.062
36,0.06,0.073,0.022
37,0.089,0.068,0.01
38,0.074,0.065,-0.024
39,0.072,0.063,-0.044
40,0.063,0.062,-0.068
41,0.064,0.059,-0.079
42,0.066,0.057,-0.088
43,0.049,0.055,-0.109
44,0.043,0.054,-0.116
45,0.051,0.054,-0.107
46,0.047,0.054,-0.103
47,0.047,0.055,-0.097
48,0.047,0.056,-0.086
49,0.045,0.059,-0.074
50,0.033,0.063,-0.066
51,0.04,0.066,-0.039
52,0.054,0.069,0.001
53,0.08,0.071,0.054
54,0.091,0.073,0.109
55,0.094,0.075,0.166
56,0.089,0.075,0.214
57,0.077,0.076,0.247
58,0.097,0.076,0.29
59,0.099,0.075,0.299
60,0.086,0.075,0.27
61,0.074,0.074,0.221
62,0.073,0.073,0.171
63,0.066,0.069,0.113
64,0.084,0.063,0.079
65,0.077,0.058,0.036
66,0.046,0.053,-0.012
67,0.029,0.046,-0.049
68,0.012,0.039,-0.083
69,0.016,0.032,-0.099
70,0.025,0.025,-0.107
71,0.023,0.019,-0.122
72,0.005,0.014,-0.145
73,-0.009,0.009,-0.161
74,0.011,0.005,-0.151
75,0.032,0.002,-0.129
76,0.004,0.001,-0.144
77,0.007,0.003,-0.135
78,0.006,0.004,-0.126
79,0.001,0.005,-0.115
80,-0.018,0.006,-0.106
81,-0.025,0.007,-0.079
82,-0.019,0.008,-0.035
83,-0.004,0.009,0.02
84,0.007,0.01,0.078
85,0.016,0.009,0.138
86,0.037,0.008,0.199
87,0.033,0.007,0.23
88,0.028,0.006,0.242
89,0.009,0.005,0.223
90,0.025,0.004,0.201
91,0.031,0.002,0.164
92,0.019,-0.0,0.106
93,0.007,-0.003,0.053
94,-0.007,-0.006,0.005
95,-0.025,-0.009,-0.045
96,-0.018,-0.012,-0.07
97,-0.026,-0.015,-0.098
98,-0.035,-0.018,-0.127
99,-0.057,-0.019,-0.159
100,-0.066,-0.021,-0.178
101,-0.045,-0.023,-0.177
102,-0.02,-0.026,-0.169
103,-0.025,-0.028,-0.174
104,-0.022,-0.031,-0.172
105,-0.023,-0.033,-0.165
106,-0.022,-0.034,-0.158
107,-0.02,-0.034,-0.147
108,-0.003,-0.033,-0.123
109,-0.018,-0.032,-0.115
110,-0.019,-0.031,-0.089
111,-0.035,-0.029,-0.066
112,-0.044,-0.029,-0.034
113,-0.045,-0.029,0.011
114,-0.048,-0.029,0.058
115,-0.029,-0.029,0.116
116,-0.014,-0.03,0.165
117,0.003,-0.032,0.198
118,-0.028,-0.033,0.181
119,-0.05,-0.036,0.149
120,-0.05,-0.038,0.118
121,-0.053,-0.04,0.079
122,-0.055,-0.043,0.037
123,-0.047,-0.046,0.006
124,-0.034,-0.048,-0.019
125,-0.045,-0.049,-0.057
126,-0.038,-0.049,-0.083
127,-0.042,-0.048,-0.113
128,-0.044,-0.048,-0.132
129,-0.054,-0.046,-0.154
130,-0.047,-0.044,-0.16
131,-0.045,-0.042,-0.167
132,-0.047,-0.039,-0.172
133,-0.047,-0.036,-0.174
134,-0.047,-0.034,-0.167
135,-0.034,-0.031,-0.154
136,-0.013,-0.028,-0.133
137,-0.028,-0.024,-0.129
138,-0.027,-0.02,-0.114
139,-0.016,-0.016,-0.081
140,-0.022,-0.012,-0.051
141,-0.018,-0.009,-0.01
142,0.0,-0.007,0.041
143,0.006,-0.006,0.091
144,0.011,-0.005,0.141
145,0.009,-0.004,0.178
146,0.011,-0.002,0.205
147,-0.004,-0.001,0.208
148,0.01,-0.0,0.215
149,0.001,-0.001,0.189
150,-0.004,-0.002,0.152
151,-0.009,-0.004,0.108
152,-0.021,-0.007,0.062
153,-0.015,-0.01,0.03
154,-0.015,-0.013,-0.003
155,-0.016,-0.016,-0.038
156,-0.021,-0.018,-0.07
157,-0.012,-0.021,-0.089
158,-0.028,-0.024,-0.12
159,-0.04,-0.027,-0.144
160,-0.034,-0.029,-0.153
161,-0.026,-0.03,-0.158
162,-0.025,-0.033,-0.163
163,-0.025,-0.034,-0.163
164,-0.021,-0.033,-0.156
165,-0.03,-0.033,-0.155
166,-0.033,-0.032,-0.149
167,-0.048,-0.029,-0.143
168,-0.044,-0.027,-0.119
169,-0.04,-0.025,-0.086
170,-0.035,-0.023,-0.047
171,-0.014,-0.021,0.006
172,-0.01,-0.019,0.051
173,-0.008,-0.016,0.095
174,-0.017,-0.015,0.13
175,-0.004,-0.013,0.174
176,-0.01,-0.012,0.189
177,-0.011,-0.012,0.193
178,-0.014,-0.011,0.182
179,-0.014,-0.01,0.162
180,-0.004,-0.01,0.138
181,0.007,-0.009,0.107
182,0.011,-0.008,0.07
183,-0.002,-0.008,0.026
184,-0.007,-0.008,-0.011
185,-0.005,-0.009,-0.04
186,-0.017,-0.01,-0.077
187,-0.029,-0.011,-0.107
188,-0.025,-0.013,-0.123
189,-0.016,-0.015,-0.129
190,-0.025,-0.017,-0.143
191,-0.023,-0.019,-0.146
192,-0.013,-0.02,-0.146
193,-0.024,-0.02,-0.148
194,-0.015,-0.019,-0.135
195,-0.015,-0.017,-0.121
196,-0.016,-0.013,-0.103
197,-0.003,-0.01,-0.075
198,0.001,-0.006,-0.049
199,-0.005,-0.003,-0.022
200,0.005,0.001,0.021
201,-0.001,0.004,0.053
202,-0.011,0.006,0.085
203,-0.006,0.008,0.126
204,-0.008,0.01,0.157
205,-0.015,0.013,0.177
206,0.012,0.014,0.209
207,0.027,0.016,0.226
208,0.047,0.017,0.226
209,0.048,0.018,0.198
210,0.039,0.018,0.156
211,0.035,0.018,0.114
212,0.036,0.018,0.074
213,0.038,0.019,0.036
214,0.027,0.019,-0.007
215,0.018,0.019,-0.043
216,0.004,0.019,-0.076
217,-0.011,0.018,-0.104
218,-0.019,0.016,-0.123
219,-0.016,0.014,-0.131
220,-0.016,0.013,-0.136
221,-0.003,0.012,-0.132
222,0.01,0.011,-0.128
223,0.029,0.01,-0.112
224,0.032,0.01,-0.102
225,0.033,0.009,-0.09
226,0.036,0.009,-0.071
227,0.024,0.009,-0.06
228,0.005,0.009,-0.047
229,0.016,0.011,-0.01
230,0.012,0.013,0.021
231,0.002,0.016,0.054
232,0.008,0.019,0.095
233,-0.003,0.021,0.124
234,0.019,0.021,0.174
235,0.009,0.021,0.196
236,0.002,0.019,0.207
237,0.005,0.017,0.206
238,0.012,0.014,0.193
239,0.026,0.01,0.173
240,0.04,0.006,0.138
241,0.032,0.003,0.085
242,0.03,0.001,0.043
243,0.017,-0.002,-0.007
244,-0.009,-0.004,-0.058
245,-0.012,-0.006,-0.089
246,-0.011,-0.007,-0.109
247,-0.015,-0.007,-0.125
248,-0.011,-0.007,-0.133
249,-0.02,-0.008,-0.144
250,-0.023,-0.009,-0.153
251,-0.026,-0.01,-0.166
252,-0.035,-0.01,-0.172
253,-0.033,-0.01,-0.166
254,-0.025,-0.009,-0.148
255,-0.012,-0.009,-0.126
256,-0.011,-0.008,-0.109
257,0.01,-0.007,-0.072
258,0.02,-0.005,-0.035
259,0.025,-0.002,-0.001
260,0.027,0.001,0.03
261,0.008,0.004,0.053
262,0.013,0.008,0.098
263,0.008,0.011,0.135
264,-0.01,0.013,0.155
265,-0.015,0.014,0.176
266,0.016,0.014,0.209
267,0.037,0.013,0.208
268,0.018,0.012,0.17
269,0.008,0.011,0.124
270,0.005,0.01,0.075
271,0.007,0.008,0.029
272,0.013,0.006,-0.01
273,0.017,0.004,-0.043
274,0.009,0.004,-0.078
275,-0.008,0.003,-0.111
276,-0.005,0.002,-0.123
277,0.003,0.001,-0.126
278,0.004,0.0,-0.131
279,-0.006,0.0,-0.14
280,-0.014,0.0,-0.148
281,-0.017,-0.001,-0.152
282,-0.023,-0.002,-0.151
283,-0.015,-0.003,-0.137
284,-0.022,-0.004,-0.128
285,-0.005,-0.005,-0.103
286,0.008,-0.007,-0.077
287,0.027,-0.009,-0.042
288,0.013,-0.011,-0.023
289,0.015,-0.012,0.01
290,-0.005,-0.014,0.03
291,-0.021,-0.016,0.058
292,-0.026,-0.018,0.1
293,-0.022,-0.022,0.144
294,-0.009,-0.025,0.19
295,-0.017,-0.029,0.207
296,-0.053,-0.031,0.186
297,-0.075,-0.034,0.156
298,-0.058,-0.038,0.131
299,-0.035,-0.04,0.095
300,-0.044,-0.042,0.036
301,-0.043,-0.044,-0.013
302,-0.035,-0.047,-0.05
303,-0.048,-0.049,-0.093
304,-0.028,-0.052,-0.107
305,-0.038,-0.053,-0.131
306,-0.053,-0.052,-0.154
307,-0.06,-0.051,-0.169
308,-0.065,-0.05,-0.178
309,-0.056,-0.047,-0.177
310,-0.049,-0.042,-0.178
311,-0.039,-0.038,-0.166
312,-0.032,-0.032,-0.155
313,-0.03,-0.027,-0.143
314,-0.006,-0.021,-0.117
315,-0.007,-0.015,-0.106
316,-0.012,-0.008,-0.094
317,0.001,-0.001,-0.061
318,-0.005,0.007,-0.041
319,-0.003,0.013,-0.007
320,0.004,0.018,0.038
321,0.033,0.022,0.108
322,-0.001,0.026,0.137
323,0.002,0.031,0.183
324,0.047,0.035,0.253
325,0.075,0.037,0.288
326,0.07,0.04,0.269
327,0.049,0.041,0.22
328,0.044,0.04,0.172
329,0.038,0.038,0.12
330,0.045,0.033,0.07
331,0.055,0.029,0.031
332,0.05,0.026,-0.004
333,0.02,0.022,-0.054
334,0.02,0.017,-0.075
335,0.008,0.013,-0.097
336,-0.002,0.01,-0.114
337,-0.008,0.005,-0.123
338,-0.024,0.001,-0.135
339,-0.026,-0.001,-0.141
340,-0.036,-0.004,-0.151
341,-0.018,-0.007,-0.137
342,-0.003,-0.009,-0.12
343,0.005,-0.01,-0.103
344,-0.015,-0.011,-0.105
345,-0.018,-0.01,-0.093
346,-0.001,-0.01,-0.064
347,-0.02,-0.01,-0.05
348,-0.012,-0.008,-0.011
349,-0.012,-0.005,0.026
350,-0.008,-0.004,0.075
351,0.021,-0.003,0.149
352,0.03,-0.003,0.209
353,0.03,-0.002,0.252
354,0.001,-0.001,0.254
355,-0.026,-0.0,0.234
356,-0.002,-0.001,0.226
357,0.016,-0.002,0.191
358,0.005,-0.005,0.127
359,-0.013,-0.007,0.061
360,-0.006,-0.01,0.019
361,-0.008,-0.013,-0.02
362,-0.035,-0.017,-0.069
363,-0.045,-0.02,-0.099
364,-0.021,-0.022,-0.099
365,-0.016,-0.023,-0.109
366,-0.024,-0.023,-0.123
367,-0.038,-0.024,-0.136
368,-0.029,-0.025,-0.136
369,-0.017,-0.025,-0.133
370,-0.011,-0.023,-0.13
371,-0.011,-0.02,-0.126
372,-0.019,-0.017,-0.125
373,-0.021,-0.014,-0.116
374,-0.012,-0.009,-0.099
375,-0.022,-0.003,-0.089
376,-0.012,0.002,-0.06
377,-0.0,0.008,-0.026
378,-0.0,0.013,0.012
379,0.025,0.018,0.076
380,0.034,0.023,0.135
381,0.028,0.027,0.18
382,0.025,0.031,0.222
383,0.047,0.035,0.268
384,0.05,0.037,0.281
385,0.043,0.039,0.255
386,0.039,0.04,0.211
387,0.037,0.04,0.162
388,0.027,0.039,0.102
389,0.042,0.037,0.06
390,0.053,0.035,0.026
391,0.042,0.032,-0.01
392,0.015,0.028,-0.05
393,0.005,0.023,-0.078
394,0.009,0.018,-0.09
395,0.021,0.013,-0.096
396,0.018,0.009,-0.104
397,0.008,0.004,-0.116
398,-0.008,0.001,-0.134
399,-0.012,-0.002,-0.138
400,0.009,-0.002,-0.122
