gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2829,2.67634773254395,23.8643608093262,90.3753509521484,3670176,1765,2279,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-04-14 20:01:35.706943,-77.5749362478094,40.14199215214968,34.806593456192665,0.00034385840706637773,14.0,40.13,1.4276677814245327,39.68,6.056,7.9485,8.9623,0.734,2.1417,1.9646,7
102724,npp,1062,2203,5.57784032821655,23.8683795928955,90.3821716308594,3670176,1062,1762,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-04-15 19:42:47.131890,-79.79518292628978,9.828893889157387,8.693136849299329,8.143296069128611e-09,11.0,9.8,1.0,9.1,5.1317,6.0693,9.0979,0.9613,5.3431,5.3621,7
102845,npp,340,1573,5.45016765594482,23.8662910461426,90.3820877075195,3670176,340,1181,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-04-16 19:23:56.782365,97.87490700481,25.586242794776275,22.480575648654987,8.169291584397349e-15,8.0,-25.6,1.1367971201176101,-26.19,5.6581,7.3315,8.7269,0.7958,4.1796,4.3374,7
102964,npp,2652,935,3.08193016052246,23.8683204650879,90.3757858276367,3670176,2651,694,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-04-17 19:05:02.876118,95.72488437334134,50.402881965156105,43.01744109164991,4.594459295275589e-20,5.0,-50.41,1.7549928774784245,-50.7,5.7132,8.4922,10.9942,0.687,2.7517,2.1174,7
103083,npp,1887,308,11.4117527008057,23.8673477172852,90.3827285766602,3670176,1884,164,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-04-18 18:46:07.191993,94.18965161032926,65.09489415495256,53.42048230449977,2.2536000142636764e-24,2.0,-65.1,2.898275349237888,-65.32,7.0717,8.4485,11.4134,0.6906,6.8569,7.8809,7
103092,npp,804,3655,8.35509586334229,23.8656749725342,90.3811492919922,3670176,806,2961,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-04-18 20:26:33.572938,-75.10520192784956,62.92948564128319,52.03963589099265,4.130733046358682e-16,18.0,62.92,2.7445598364131496,62.64,5.6204,8.3403,10.6668,0.6996,5.8399,5.8449,7
103330,npp,2510,2410,2.98180556297302,23.8634548187256,90.38037109375,3670176,2509,1950,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-04-20 19:48:59.990228,-76.57881824588068,21.282062193452074,18.745548752064334,6.155471636130702e-26,12.0,21.24,1.0837787002826917,20.61,4.9411,7.2514,8.8944,0.8046,1.895,2.3992,7
103448,npp,1794,1782,4.31707334518433,23.865364074707,90.3817520141602,3670176,1794,1362,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-04-21 19:30:11.421451,99.42154595131278,14.478158931049391,12.78892154600772,6.865242517822393e-28,9.0,-14.51,1.015504800579495,-15.18,4.219,6.6928,8.0974,0.8718,3.4951,3.7635,7
103566,npp,1056,1148,4.10915517807007,23.8678913116455,90.3816833496094,3670176,1059,846,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-04-22 19:11:17.519169,96.15261515662715,43.5494787891868,37.59092270900331,5.6071503545398815e-27,6.0,-43.55,1.4867838833500562,-43.93,5.3701,7.1736,9.4487,0.8133,3.7734,3.3421,7
104287,npp,596,4059,1.22578358650208,23.8666687011719,90.3756637573242,3670176,598,3196,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-04-28 20:38:55.796222,-73.67856127321302,69.84572835497639,56.22680431574791,1.8457561824502336e-18,20.0,69.86,3.5496478698597698,69.64,5.1432,7.8092,10.9892,0.7471,3.9799,0.9158,7
104405,npp,3011,3450,4.24596834182739,23.8686866760254,90.3784332275391,3670176,3013,2795,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-04-29 20:20:12.575826,-75.82355545452813,58.56219102058568,49.066179157727134,1.1727948113493388e-13,17.0,58.57,2.253202848596432,58.29,6.4381,8.8378,10.7515,0.6602,3.7966,2.8031,7
104522,npp,2330,2828,4.91372346878052,23.8639450073242,90.3821182250977,3670176,2330,2278,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-04-30 20:01:25.797263,-77.13697461413219,40.103869491720076,34.776216629951186,8.719062789114176e-08,14.0,40.1,1.4276677814245327,39.68,6.056,7.9485,8.9623,0.734,3.7088,3.6069,7
107560,npp,3047,1357,4.61015224456787,23.8680191040039,90.3828887939453,3670176,3047,1023,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-05-13 19:17:20.750044,97.17062634014931,35.5045044611916,30.944375140760286,0.00046876625574838733,7.0,-35.51,1.2937979144666532,-35.89,3.9433,6.8299,8.6684,0.8543,4.1188,3.9383,7
108802,npp,1885,3647,6.63812971115112,23.865161895752,90.3799667358398,3670176,1883,2955,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-05-20 20:26:08.782433,-74.73091603229223,62.77587608924648,51.9386312430908,3.2409428879132615e-24,18.0,62.77,2.6065528283652384,62.64,5.6204,8.3403,10.6668,0.6996,5.1815,4.6438,7
109147,npp,494,2402,4.22558641433716,23.8673057556152,90.3791732788086,3670176,494,1943,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-05-22 19:48:35.247691,-77.79147429468884,20.858307125135166,18.37599331072851,1.1622575206482271e-25,12.0,20.82,1.0837787002826917,20.61,4.9411,7.2514,8.8944,0.8046,3.0426,3.4,7
109320,npp,2846,1773,4.15667533874512,23.8670330047607,90.3781814575195,3670176,2846,1354,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-05-23 19:29:44.892513,95.72484898921861,15.038644387502927,13.28106033691358,3.9485101248390106e-25,9.0,-15.02,1.0442604737599883,-15.18,4.219,6.6928,8.0974,0.8718,3.4059,3.6237,7
109495,npp,2104,1140,6.33119487762451,23.8700714111328,90.3782958984375,3670176,2105,839,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-05-24 19:10:52.793704,96.57140585559121,43.831236236710176,37.816773935113375,3.233150114580529e-23,6.0,-43.83,1.5732132722552272,-43.93,5.3701,7.1736,9.4487,0.8133,5.2991,5.1494,7
109495,npp,2104,1141,7.50801086425781,23.8692779541016,90.3853454589844,3670176,2105,839,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-05-24 19:10:52.793704,96.5738239825919,43.7974047659084,37.789419270620535,3.221982026906548e-23,6.0,-43.8,1.5732132722552272,-43.93,5.3701,7.1736,9.4487,0.8133,6.0471,6.1065,7
115692,npp,498,3221,2.27126860618591,23.867094039917,90.3801193237305,3670176,500,2560,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-06-27 20:12:57.588382,-77.34295017822504,52.80808642811054,44.84941234804228,1.687398838625788e-17,16.0,52.79,1.9513309067639726,53.11,6.8553,8.6027,10.8015,0.6782,2.5898,1.5404,7
132036,npp,63,3841,2.16350030899048,23.8688373565674,90.3780975341797,3670176,69,3083,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-08-13 20:31:43.061667,-74.27063580803629,66.35989193465528,54.206191828317465,5.356834296519576e-05,19.0,66.36,3.1865100272627664,66.36,5.9781,8.4994,10.9517,0.6865,3.8462,1.4852,7
143639,npp,2657,2386,2.80972099304199,23.8671798706055,90.3756942749023,3670176,2657,1930,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-10-13 19:47:35.047767,-77.31483647126025,20.021005459955408,17.643791902718405,6.275711529880764e-22,12.0,19.98,1.0837787002826917,20.61,4.9411,7.2514,8.8944,0.8046,1.7362,2.2607,7
144028,npp,1225,1126,4.54423904418945,23.8652992248535,90.3811416625977,3670176,1225,828,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-10-15 19:09:54.482305,96.6317957031253,44.30724371649535,38.1972712426718,8.019644454797047e-34,6.0,-44.3,1.5732132722552272,-43.93,5.3701,7.1736,9.4487,0.8133,4.1632,3.696,7
144634,npp,1099,2596,3.1743221282959,23.8673133850098,90.3769226074219,3670176,1099,2098,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-10-18 19:53:53.571733,-77.59045807151476,30.41391126793615,26.626897985541557,1.2273159700397273e-31,13.0,30.4,1.184412938166907,30.795,5.6683,7.2526,9.234,0.8045,2.3912,2.5536,7
144831,npp,400,1969,1.70687317848206,23.8675174713135,90.3759231567383,3670176,400,1539,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-10-19 19:35:05.067160,91.3479651481293,3.8196521700015253,3.3809710172456655,2.0407527220000036e-28,10.0,-3.78,1.0,-3.31,4.3299,5.8345,7.7566,1.0,1.7069,1.7069,7
145027,npp,2751,1341,7.43819093704224,23.8690185546875,90.3810653686523,3670176,2754,1013,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-10-20 19:16:14.788057,96.42955480293561,36.214266871517765,31.535486654241566,4.604972162286048e-23,7.0,-36.19,1.2937979144666532,-35.89,3.9433,6.8299,8.6684,0.8543,6.3047,6.3542,7
145227,npp,1994,706,5.37305927276611,23.8646755218506,90.3816757202148,3670176,1993,487,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-10-21 18:57:22.733446,95.34339781874499,56.612968580432295,47.660758017314244,4.766134829372261e-16,4.0,-56.59,2.1127631471468895,-56.45,6.3056,8.1914,11.6364,0.7123,4.5005,3.8271,7
145227,npp,1994,707,10.3474588394165,23.8639907836914,90.3892059326172,3670176,1993,487,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-10-21 18:57:22.733446,95.3462136869701,56.58800567768002,47.64269963338826,4.734076008061214e-16,4.0,-56.57,2.1127631471468895,-56.45,6.3056,8.1914,11.6364,0.7123,6.855,7.3702,7
145241,npp,851,4038,10.5312976837158,23.8691825866699,90.381217956543,3670176,854,3186,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-10-21 20:37:40.223179,-73.91750796071732,69.54616632227763,56.05094499834667,2.0956900775998936e-24,20.0,69.53,3.5496478698597698,69.64,5.1432,7.8092,10.9892,0.7471,6.6014,7.8683,7
145421,npp,1230,82,6.59229135513306,23.8688983917236,90.3766708374023,3670176,1237,36,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-10-22 18:38:27.118642,93.5972757624718,68.99195180229236,55.73147324874713,3.868039130159692e-08,1.0,-68.96,3.3985290935932855,-68.875,6.8119,10.4271,12.94,0.5596,4.7061,3.6887,7
145435,npp,189,3429,5.84398794174194,23.865442276001,90.3782653808594,3670176,187,2776,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-10-22 20:18:57.063398,-75.62629400186691,58.089904697334475,48.72336523185026,5.41023349385959e-18,17.0,58.08,2.2013981571160284,58.29,6.4381,8.8378,10.7515,0.6602,4.4746,3.8581,7
145624,npp,2590,2807,3.11787223815918,23.8677864074707,90.3763809204102,3670176,2589,2260,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-10-23 20:00:12.119510,-77.22207960396321,39.31844338780682,34.12161924558769,1.4639810464048114e-10,14.0,39.31,1.4276677814245327,39.68,6.056,7.9485,8.9623,0.734,2.451,2.2887,7
148951,npp,2599,2186,2.79071044921875,23.8655624389648,90.3767013549805,3670176,2599,1747,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-11-09 19:41:32.649543,-77.63304220768997,8.82592051331105,7.806606051928895,7.425308693829252e-08,11.0,8.81,1.0,9.1,5.1317,6.0693,9.0979,0.9613,2.556,2.6828,7
149155,npp,1882,1557,7.3750376701355,23.8691482543945,90.3822860717773,3670176,1882,1168,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-11-10 19:22:42.382509,97.5135236601281,26.38569033845215,23.167352224316563,3.217090756434859e-16,8.0,-26.39,1.1367971201176101,-26.19,5.6581,7.3315,8.7269,0.7958,5.8729,5.8692,7
149345,npp,1145,921,3.06939029693604,23.8661956787109,90.3782272338867,3670176,1145,685,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-11-11 19:03:50.335296,96.15648127313501,50.81979765345082,43.330628716381135,6.995550827586541e-24,5.0,-50.82,1.847645286154319,-50.7,5.7132,8.4922,10.9942,0.687,2.8995,2.1088,7
149538,npp,386,295,7.81965112686157,23.8697071075439,90.3770523071289,3670176,389,156,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-11-12 18:44:56.508081,94.49881370699761,65.35781796180765,53.573186641853525,4.3399086661891744e-30,2.0,-65.34,2.898275349237888,-65.32,7.0717,8.4485,11.4134,0.6906,5.6175,5.4002,7
149548,npp,2377,3637,4.72660732269287,23.8644142150879,90.3784713745117,3670176,2377,2948,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-11-12 20:25:21.115494,-75.09156250607897,62.581753208907045,51.80061842948027,2.3562655219368007e-23,18.0,62.57,2.6065528283652384,62.64,5.6204,8.3403,10.6668,0.6996,4.4482,3.3066,7
149734,npp,1711,3021,7.21965312957764,23.8664054870605,90.3800048828125,3670176,1709,2431,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-11-13 20:06:36.186703,-76.62488771405621,46.88135119818658,40.256766156129295,2.6918216911408126e-32,15.0,46.86,1.646109783506203,46.99,6.1558,7.2004,8.6777,0.8103,5.8462,5.8501,7
149921,npp,1022,2394,5.00271606445312,23.8687591552734,90.3794479370117,3670176,1022,1936,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-11-14 19:47:49.478406,-77.38521670319383,20.42693948028817,17.99763944817384,4.3815370297710646e-33,12.0,20.4,1.0837787002826917,20.61,4.9411,7.2514,8.8944,0.8046,3.7597,4.0252,7
150107,npp,312,1766,2.33479404449463,23.8689250946045,90.376350402832,3670176,312,1348,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-11-15 19:29:00.996708,96.90397620256822,15.432480279577216,13.625635094621769,5.033247512690659e-33,9.0,-15.4,1.0442604737599883,-15.18,4.219,6.6928,8.0974,0.8718,1.6613,2.0354,7
150294,npp,2653,1134,5.77073192596436,23.8662357330322,90.3819427490234,3670176,2652,834,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-11-16 19:10:08.956700,96.09868903195142,44.06460722690967,38.00182899540822,5.450971648124717e-31,6.0,-44.03,1.5732132722552272,-43.93,5.3701,7.1736,9.4487,0.8133,4.9428,4.6935,7
150678,npp,121,3230,8.65992546081543,23.8685779571533,90.3789901733398,3670176,121,2569,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-11-18 20:12:53.036190,-76.41822336003457,53.046212539494384,45.03092191094987,1.4230223129731835e-27,16.0,53.03,1.9513309067639726,53.11,6.8553,8.6027,10.8015,0.6782,5.8638,5.8733,7
151043,npp,1791,1976,4.55778741836548,23.8668975830078,90.3818969726562,3670176,1791,1545,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-11-20 19:35:17.842729,85.02876211285113,3.5215503301212947,3.1171891146379664,2.561385464380611e-15,10.0,-3.37,1.0,-3.31,4.3299,5.8345,7.7566,1.0,4.5578,4.5578,7
151221,npp,1066,1347,3.34301042556763,23.8640327453613,90.3815002441406,3670176,1066,1017,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-11-21 19:16:27.577130,96.99470716808473,35.94454069331249,31.309619068759897,1.1402545173354431e-07,7.0,-35.94,1.2937979144666532,-35.89,3.9433,6.8299,8.6684,0.8543,3.1395,2.8558,7
154022,npp,1699,1344,2.39413499832153,23.8683586120605,90.3758010864258,3670176,1700,1016,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-12-07 19:16:27.864269,97.39760553197809,36.041456611365604,31.392513334206683,0.0004566371124969059,7.0,-36.06,1.2937979144666532,-35.89,3.9433,6.8299,8.6684,0.8543,2.406,2.0452,7
154819,npp,835,2185,3.07601857185364,23.8647613525391,90.3809585571289,3670176,835,1745,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-12-11 19:41:34.726530,-78.71132290592223,8.780387306054047,7.767205351691992,2.7914487347742165e-25,11.0,8.76,1.0,9.1,5.1317,6.0693,9.0979,0.9613,2.8413,2.957,7
155189,npp,2445,916,3.93839144706726,23.8683910369873,90.3771667480469,3670176,2444,682,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-12-13 19:03:50.507686,95.86234046168497,50.930374949936805,43.421967226659696,1.5151575963214374e-34,5.0,-50.96,1.847645286154319,-50.7,5.7132,8.4922,10.9942,0.687,3.3699,2.7059,7
155372,npp,1667,289,5.95487546920776,23.8669548034668,90.3785781860352,3670176,1670,152,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-12-14 18:44:56.618188,94.43380402793727,65.42594524129805,53.624494212589816,3.7923832036904495e-33,2.0,-65.46,2.898275349237888,-65.32,7.0717,8.4485,11.4134,0.6906,4.9741,4.1124,7
155386,npp,601,3634,7.00272941589355,23.8675746917725,90.3816604614258,3670176,601,2946,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-12-14 20:25:21.221288,-75.05700596978383,62.557816566644405,51.7931239199751,1.5186379822915816e-32,18.0,62.51,2.6065528283652384,62.64,5.6204,8.3403,10.6668,0.6996,5.3214,4.8988,7
155568,npp,2988,3018,5.62903833389282,23.8657093048096,90.3782653808594,3670176,2987,2429,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-12-15 20:06:36.231031,-76.81476307043012,46.80847196009849,40.20448626666902,2.0251990966506614e-32,15.0,46.76,1.646109783506203,46.99,6.1558,7.2004,8.6777,0.8103,4.8799,4.5612,7
155937,npp,1582,1762,3.01495289802551,23.8649768829346,90.3804550170898,3670176,1582,1344,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-12-17 19:28:59.128196,97.27492600542358,15.57963931939113,13.756197953239075,5.813818211583308e-26,9.0,-15.62,1.0442604737599883,-15.18,4.219,6.6928,8.0974,0.8718,2.3126,2.6283,7
156294,npp,91,496,4.36447429656982,23.8652362823486,90.379997253418,3670176,90,299,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-12-19 18:51:13.093715,94.93342833707747,61.37175055283299,50.99686802522579,7.157650919154997e-13,3.0,-61.41,2.5331140255951103,-61.23,7.773,9.2444,10.8868,0.6311,3.9081,2.7546,7
156306,npp,2042,3835,2.96607565879822,23.8702278137207,90.379150390625,3670176,2042,3079,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-12-19 20:31:34.138465,-74.39452147386577,66.29512567143378,54.166685703159814,1.0658187630023662e-21,19.0,66.25,3.0,66.36,5.9781,8.4994,10.9517,0.6865,3.9901,2.0361,7
156672,npp,679,2598,3.70409274101257,23.8661785125732,90.3777618408203,3670176,679,2099,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2012-12-21 19:54:04.149579,-78.4077295588047,30.538215013467575,26.736006831725174,4.024890727239801e-08,13.0,30.5,1.184412938166907,30.795,5.6683,7.2526,9.234,0.8045,2.8385,2.9798,7
169262,npp,561,1965,4.15076780319214,23.8669090270996,90.3777618408203,3670176,561,1535,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2013-01-07 19:35:09.601541,100.08653649408856,3.968228188776575,3.5128038906930072,3.9995100318074806e-12,10.0,-4.01,1.0,-3.31,4.3299,5.8345,7.7566,1.0,4.1508,4.1508,7
169438,npp,2903,1334,2.04021441936493,23.8647022247314,90.3754806518555,3670176,2903,1009,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2013-01-08 19:16:17.505880,97.31737849494395,36.445493377595874,31.7330762522796,2.977011263246533e-20,7.0,-36.48,1.357151599901897,-35.89,3.9433,6.8299,8.6684,0.8543,2.3053,1.7429,7
169619,npp,2151,697,5.89886474609375,23.8664455413818,90.3801727294922,3670176,2152,478,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2013-01-09 18:57:23.636001,95.49049953074838,56.78327475309065,47.79145818461045,4.58741689946446e-27,4.0,-56.82,2.1127631471468895,-56.45,6.3056,8.1914,11.6364,0.7123,4.7494,4.2016,7
169633,npp,992,4031,5.29424858093262,23.8636054992676,90.3800582885742,3670176,997,3183,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2013-01-09 20:37:39.343527,-73.4892099676821,69.47047494846089,56.01932826953329,2.83940048946823e-19,20.0,69.42,3.5496478698597698,69.64,5.1432,7.8092,10.9892,0.7471,5.126,3.9555,7
169799,npp,1378,70,7.15469217300415,23.8670997619629,90.3781585693359,3670176,1381,30,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2013-01-10 18:38:27.987690,93.73212931576055,69.11199820106268,55.81009074279374,4.611039308339197e-32,1.0,-69.15,3.5496478698597698,-68.875,6.8119,10.4271,12.94,0.5596,4.9126,4.0034,7
169813,npp,336,3422,3.60589861869812,23.8656063079834,90.376823425293,3670176,340,2770,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2013-01-10 20:18:56.149780,-75.47977505573445,57.95598958915783,48.636819607807105,9.855190864152469e-27,17.0,57.91,2.2013981571160284,58.29,6.4381,8.8378,10.7515,0.6602,3.4579,2.3805,7
169991,npp,2727,2800,10.02667140960693,23.8690395355225,90.380485534668,3670176,2728,2254,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2013-01-11 20:00:11.175030,-77.80318288930783,39.08746654724627,33.936117898101315,1.1159885322009059e-32,14.0,39.04,1.4276677814245327,39.68,6.056,7.9485,8.9623,0.734,7.2902,7.36,7
170167,npp,2008,2174,7.45523738861084,23.8697185516357,90.3802871704102,3670176,2009,1735,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2013-01-12 19:41:22.639391,-77.16057596872669,8.152304561415095,7.212855616121545,3.277623872939392e-33,11.0,8.12,1.0,9.1,5.1317,6.0693,9.0979,0.9613,7.2205,7.1669,7
170350,npp,1285,1543,2.15518069267273,23.86474609375,90.3763656616211,3670176,1285,1158,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2013-01-13 19:22:32.319585,98.21243241359736,27.047163684578532,23.741379005582424,4.0661203290316425e-32,8.0,-27.08,1.1367971201176101,-26.19,5.6581,7.3315,8.7269,0.7958,1.2811,1.7151,7
170531,npp,539,905,8.46821880340576,23.8682880401611,90.3825454711914,3670176,538,675,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2013-01-14 19:03:38.440577,95.97752185410691,51.23974433071653,43.661486267806985,3.982360694673042e-29,5.0,-51.27,1.847645286154319,-50.7,5.7132,8.4922,10.9942,0.687,5.8216,5.8181,7
170714,npp,2847,276,5.4297947883606,23.8669242858887,90.3759155273438,3670176,2853,145,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2013-01-15 18:44:42.778364,94.03877247512749,65.65940684308103,53.771900007595455,2.7138217102843483e-24,2.0,-65.69,3.0,-65.32,7.0717,8.4485,11.4134,0.6906,4.8283,3.7498,7
170727,npp,1769,3623,4.51396369934082,23.8657093048096,90.3773574829102,3670176,1769,2938,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2013-01-15 20:25:09.161471,-75.25629062883459,62.33787819905672,51.65058122622827,4.929443914618794e-29,18.0,62.29,2.6065528283652384,62.64,5.6204,8.3403,10.6668,0.6996,4.3666,3.1578,7
170910,npp,1113,3008,8.16089153289795,23.8686103820801,90.3790969848633,3670176,1113,2422,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2013-01-16 20:06:25.954272,-77.69536646348094,46.4698889776691,39.9372080286774,3.7655483201013897e-25,15.0,46.44,1.646109783506203,46.99,6.1558,7.2004,8.6777,0.8103,6.418,6.6128,7
171270,npp,2807,1754,8.51267147064209,23.8686256408691,90.3828887939453,3670176,2807,1336,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2013-01-18 19:28:52.413295,97.20657345124519,16.025324304508974,14.147129276249942,4.000359359372246e-13,9.0,-16.06,1.0442604737599883,-15.18,4.219,6.6928,8.0974,0.8718,7.5773,7.4211,7
171453,npp,2071,1120,3.80510425567627,23.8645305633545,90.3784332275391,3670176,2071,824,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2013-01-19 19:10:02.084860,96.11279266162606,44.47542367836674,38.33809958199845,4.2179204895740325e-06,6.0,-44.51,1.5732132722552272,-43.93,5.3701,7.1736,9.4487,0.8133,3.6934,3.0948,7
171652,npp,211,3829,5.37880039215088,23.8657379150391,90.3772659301758,3670176,214,3075,196611,3866787,2430,bgd_dhaka_21_34,23.86666667,90.37916667,21,34,bgd_dhaka,2013-01-20 20:31:31.018771,-74.124091739144,66.19756836588671,54.11014440187763,8.732163611249783e-09,19.0,66.14,3.0,66.36,5.9781,8.4994,10.9517,0.6865,4.7943,3.6923,7
