gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1750,2845,1.35033559799194,23.9318618774414,90.5179443359375,3670176,1750,2293,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-04-14 20:01:33.927662,-77.24097764569623,40.7422885752511,35.300838989355235,0.0003534935629025675,14.0,40.74,1.4276677814245327,40.32,0.9559,1.3088,1.7042,0.6969,0.9413,0.9411,7
102845,npp,327,1589,0.678417325019836,23.9348068237305,90.5188369750977,3670176,327,1194,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-04-16 19:23:55.003130,98.40405331991057,24.770442647447013,21.774964521509986,9.354415898510507e-15,8.0,-24.81,1.1367971201176101,-25.35,0.8298,1.0096,1.3611,0.9034,0.6208,0.6129,7
102964,npp,2640,952,1.49535393714905,23.9323139190674,90.5180206298828,3670176,2643,705,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-04-17 19:05:01.096838,95.90892997952889,49.87981488408017,42.612896811540395,5.250126292014179e-20,5.0,-49.9,1.7549928774784245,-50.2,1.1101,1.404,1.6038,0.6497,0.9642,0.9715,7
103083,npp,1876,325,0.629614233970642,23.933666229248,90.5182495117188,3670176,1878,176,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-04-18 18:46:07.191993,94.60965822941365,64.77612979527144,53.2203280635668,2.5226676504513826e-24,2.0,-64.78,2.8345692104261015,-65.03,1.1513,1.4461,1.7044,0.6308,0.6241,0.3971,7
103092,npp,789,3670,0.923853754997253,23.9346618652344,90.520133972168,3670176,791,2972,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-04-18 20:26:31.793656,-74.93231503816835,63.21223984306085,52.224547119300816,4.78007668023466e-16,18.0,63.21,2.7445598364131496,62.91,0.9582,1.3468,1.818,0.6772,0.758,0.6257,7
103330,npp,2496,2426,0.834892690181732,23.9332714080811,90.5236206054688,7864480,2496,1963,196611,8061091,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-04-20 19:48:58.210948,-77.34349354336614,22.132590767648725,19.486064410988323,6.920927710570698e-26,12.0,22.08,1.0837787002826917,21.425,0.7349,0.8704,1.1304,1.0479,0.8793,0.8749,7
103448,npp,1781,1798,0.892005562782288,23.9322338104248,90.5210571289062,3670176,1781,1377,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-04-21 19:30:09.642171,98.28583444464489,13.58582922038496,12.004164459806292,7.486380940278189e-28,9.0,-13.61,1.015504800579495,-14.23,0.7255,0.8407,1.0866,1.0849,0.9626,0.9677,7
103566,npp,1044,1165,0.497944176197052,23.9352531433105,90.5200729370117,3670176,1045,859,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-04-22 19:11:17.519169,96.99021086771599,42.92386928137547,37.083376113688026,5.926923840173454e-27,6.0,-42.94,1.4867838833500562,-43.37,0.9195,1.3636,1.6504,0.6689,0.3299,0.3331,7
103686,npp,270,533,1.118736207485199,23.9314727783203,90.5227584838867,3670176,268,328,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-04-23 18:52:21.842059,94.62142220683927,60.61960462256798,50.489640016655954,3.9628250546246086e-25,3.0,-60.62,2.4157378735459294,-60.86,0.9935,1.5016,2.1729,0.6074,0.7536,0.6795,7
103694,npp,2232,3872,1.26936817169189,23.9358043670654,90.5212249755859,3670176,2232,3100,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-04-23 20:32:42.885553,-74.13226741122166,66.87661294915878,54.52128759394271,3.4864189218070784e-25,19.0,66.88,3.1865100272627664,66.61,1.2427,1.44,2.0846,0.6334,0.8586,0.804,7
103811,npp,1553,3262,1.77613592147827,23.9343795776367,90.5205688476562,3670176,1556,2605,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-04-24 20:13:59.665133,-76.44259504589834,53.89904545498881,45.67762919802317,8.7599273727786e-25,16.0,53.89,1.9513309067639726,53.54,0.9492,1.2891,1.7898,0.7076,1.1617,1.2568,7
104046,npp,156,2007,0.667884528636932,23.9343852996826,90.5208435058594,3670176,156,1575,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-04-26 19:36:22.547583,80.69064342535825,1.6884305501199806,1.4948970821434906,7.769366057804416e-20,10.0,-1.59,1.0,-2.22,0.7358,0.9121,1.2328,1.0,0.6679,0.6679,7
104405,npp,2997,3465,1.032301604747772,23.9302158355713,90.5209121704102,3670176,2998,2809,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-04-29 20:20:10.796591,-75.58957739688366,58.912982308517705,49.31299859993531,1.0607692088613099e-13,17.0,58.91,2.3545700244418297,58.61,1.0342,1.3669,1.6493,0.6673,0.77,0.6889,7
104522,npp,2316,2843,0.434883445501328,23.932580947876,90.5173645019531,3670176,2315,2291,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-04-30 20:01:24.017984,-77.43990377734744,40.6824462871871,35.252662683878356,7.756040853448169e-08,14.0,40.66,1.4276677814245327,40.32,0.9559,1.3088,1.7042,0.6969,0.3,0.3031,7
108090,npp,2831,2839,0.502323538064957,23.9354648590088,90.5222930908203,3670176,2830,2287,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-05-16 20:01:10.814582,-76.67679646196356,40.52839117722441,35.12507545996621,2.5504313320788184e-09,14.0,40.51,1.4276677814245327,40.32,0.9559,1.3088,1.7042,0.6969,0.3473,0.3501,7
108268,npp,2126,2212,0.5672131478786471,23.9358997344971,90.5208053588867,3670176,2126,1771,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-05-17 19:42:22.271242,-76.79230458533911,10.370625315250406,9.171202242317078,5.8985601452109226e-15,11.0,10.32,1.0,10.03,0.6921,0.962,1.1128,0.9482,0.5174,0.5378,7
108445,npp,1400,1583,0.68299812078476,23.9347972869873,90.5240325927734,3670176,1400,1189,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-05-18 19:23:31.948310,97.22900247160771,25.09451804623156,22.05521392725723,5.8809265236466e-20,8.0,-25.1,1.1367971201176101,-25.35,0.8298,1.0096,1.3611,0.9034,0.6248,0.617,7
108802,npp,1870,3662,1.060592710971832,23.9352016448975,90.5189437866211,3670176,1868,2966,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-05-20 20:26:07.003152,-74.88035049020932,63.06838231160967,52.130378890183096,3.691303023512795e-24,18.0,63.06,2.7445598364131496,62.91,0.9582,1.3468,1.818,0.6772,0.8078,0.7183,7
109320,npp,2833,1790,0.752794027328491,23.9360160827637,90.5183944702148,3670176,2833,1370,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-05-23 19:29:44.892513,98.60514464709735,14.054036300865867,12.415592221746511,4.0673188747114674e-25,9.0,-14.06,1.015504800579495,-14.23,0.7255,0.8407,1.0866,1.0849,0.8255,0.8167,7
115692,npp,484,3237,0.331391841173172,23.9317893981934,90.5232238769531,3670176,485,2577,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-06-27 20:12:55.809101,-77.08061972753836,53.232681321097346,45.16939716667787,1.4895156519728053e-17,16.0,53.22,1.9513309067639726,53.54,0.9492,1.2891,1.7898,0.7076,0.4213,0.2345,7
137608,npp,778,1781,0.523057043552399,23.9333267211914,90.5217437744141,3670176,778,1361,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-09-12 19:28:57.843364,96.68436204737762,14.591164492914208,12.888008093144764,2.3690172975944494e-13,9.0,-14.57,1.015504800579495,-14.23,0.7255,0.8407,1.0866,1.0849,0.5993,0.5675,7
143248,npp,932,3644,0.822660267353058,23.9324359893799,90.5210266113281,3670176,934,2953,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-10-11 20:25:03.170605,-75.21307211563106,62.723857934810134,51.89886696973952,1.787809443022734e-05,18.0,62.71,2.6065528283652384,62.91,0.9582,1.3468,1.818,0.6772,0.711,0.5571,7
143639,npp,2644,2403,1.050453126430511,23.9295959472656,90.5229034423828,3670176,2644,1944,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-10-13 19:47:33.268484,-76.57709007530266,20.917344964934276,18.425690697251916,7.153688307661512e-22,12.0,20.87,1.0837787002826917,21.425,0.7349,0.8704,1.1304,1.0479,1.0782,1.1008,7
144028,npp,1212,1143,1.050678968429565,23.9361343383789,90.5190200805664,3670176,1211,841,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-10-15 19:09:52.703025,96.35129286447146,43.74343443553261,37.742150767754254,8.448504420124468e-34,6.0,-43.73,1.5732132722552272,-43.37,0.9195,1.3636,1.6504,0.6689,0.7132,0.7028,7
144221,npp,466,514,1.43623054027557,23.9302635192871,90.5213088989258,3670176,468,313,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-10-16 18:51:00.642224,95.1445789734374,61.04917430131577,50.772348121993716,1.818933735581815e-33,3.0,-61.03,2.4157378735459294,-60.86,0.9935,1.5016,2.1729,0.6074,0.8851,0.8724,7
144431,npp,1762,3239,0.949216663837433,23.9369964599609,90.517951965332,3670176,1764,2580,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-10-17 20:12:38.522940,-76.52075600774161,53.28052794087604,45.20672878225574,1.2483041338940684e-32,16.0,53.27,1.9513309067639726,53.54,0.9492,1.2891,1.7898,0.7076,0.738,0.6716,7
144634,npp,1085,2612,0.615992814302444,23.9368114471436,90.5186080932617,3670176,1085,2109,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-10-18 19:53:51.792453,-77.17491319464074,31.138599416360222,27.245276137244197,1.1958591800493917e-31,13.0,31.13,1.2365102219381485,31.51,0.8555,1.0736,1.2576,0.8496,0.542,0.5233,7
144831,npp,387,1987,0.73577743768692,23.9325466156006,90.5213317871094,3670176,387,1556,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-10-19 19:35:05.067160,103.79818959947795,2.7154588455244917,2.403783434916378,1.9013814040902891e-28,10.0,-2.74,1.0,-2.22,0.7358,0.9121,1.2328,1.0,0.7358,0.7358,7
145027,npp,2739,1358,0.951386988162994,23.9349899291992,90.5196762084961,3670176,2740,1024,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-10-20 19:16:14.788057,97.47801869675676,35.481195949788855,30.92031764796487,4.1420033468062574e-23,7.0,-35.47,1.2937979144666532,-35.21,0.8395,1.1099,1.3195,0.8218,0.7896,0.7819,7
145027,npp,2739,1359,0.719836533069611,23.9340629577637,90.5270538330078,3670176,2740,1024,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-10-20 19:16:14.788057,97.48055953384616,35.438684667069246,30.8845923320372,4.120093550730046e-23,7.0,-35.42,1.2937979144666532,-35.21,0.8395,1.1099,1.3195,0.8218,0.6106,0.5916,7
145227,npp,1982,722,0.945376396179199,23.9303188323975,90.5183410644531,3670176,1980,504,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.11579670077633,56.21382485855686,47.3715122028749,4.1686962042535905e-16,4.0,-56.19,2.0682789409984763,-56.04,1.0855,1.4209,1.6957,0.6419,0.6822,0.6069,7
145227,npp,1982,724,0.997739195823669,23.9289493560791,90.5336380004883,3670176,1980,504,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.12130317121745,56.16245807316304,47.334161557173815,4.1119982809226103e-16,4.0,-56.14,2.0682789409984763,-56.04,1.0855,1.4209,1.6957,0.6419,0.7075,0.6405,7
145241,npp,836,4052,1.49826061725616,23.9347286224365,90.519775390625,3670176,838,3193,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-10-21 20:37:38.443904,-73.75780012876946,69.76112663782195,56.169860254971425,1.9110083576738657e-24,20.0,69.75,3.5496478698597698,69.81,1.3853,1.839,2.2357,0.496,0.8161,0.7431,7
145421,npp,1219,100,0.793858051300049,23.9363975524902,90.5236206054688,3670176,1222,45,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-10-22 18:38:27.118642,93.97944474814246,68.69274100460726,55.562052146974935,3.305242294851122e-08,1.0,-68.67,3.3166247903554,-68.61,1.076,1.4789,1.8526,0.6168,0.7056,0.4896,7
145435,npp,174,3444,1.37316977977753,23.9350318908691,90.5198211669922,3670176,172,2790,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-10-22 20:18:55.284125,-75.43794322815322,58.437060723439906,48.9692170209281,4.769790998818049e-18,17.0,58.43,2.253202848596432,58.61,1.0342,1.3669,1.6493,0.6673,0.9149,0.9163,7
145624,npp,2576,2824,1.4928560256958,23.9333381652832,90.5242309570312,3670176,2579,2275,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-10-23 20:00:10.340282,-76.87771727095445,39.95983087631256,34.65159040423743,1.2592310892932374e-10,14.0,39.94,1.4276677814245327,40.32,0.9559,1.3088,1.7042,0.6969,1.0411,1.0404,7
148951,npp,2585,2202,0.625312745571136,23.9367141723633,90.5189208984375,3670176,2585,1762,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-11-09 19:41:30.870261,-76.42666463098853,9.759134662096708,8.630393887292687,8.56465778911534e-08,11.0,9.74,1.0,10.03,0.6921,0.962,1.1128,0.9482,0.5755,0.5929,7
149155,npp,1870,1573,0.774557650089264,23.9309730529785,90.5187835693359,3670176,1869,1182,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-11-10 19:22:40.603228,96.79589507345113,25.609752515234707,22.497530340900656,3.667969797803287e-16,8.0,-25.6,1.1367971201176101,-25.35,0.8298,1.0096,1.3611,0.9034,0.7053,0.6998,7
149345,npp,1133,938,1.42998194694519,23.9300556182861,90.5209732055664,3670176,1131,695,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-11-11 19:03:48.556058,95.88144553837789,50.32018651342685,42.94581519010012,7.826362455331004e-24,5.0,-50.32,1.7549928774784245,-50.2,1.1101,1.404,1.6038,0.6497,0.927,0.929,7
149548,npp,2362,3652,0.767853021621704,23.9321975708008,90.5228652954102,3670176,2361,2959,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-11-12 20:25:19.336265,-74.91645538188556,62.882936441163174,51.9987942862136,2.640108406312266e-23,18.0,62.87,2.7445598364131496,62.91,0.9582,1.3468,1.818,0.6772,0.7012,0.52,7
149734,npp,1697,3037,0.851610481739044,23.9354000091553,90.5185394287109,3670176,1699,2443,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-11-13 20:06:36.186703,-77.38106843585233,47.39620151668919,40.664260318523276,2.908985164290731e-32,15.0,47.38,1.646109783506203,47.525,0.9717,1.2929,1.6177,0.7055,0.6441,0.6008,7
149921,npp,1009,2411,0.881361365318298,23.9333305358887,90.5209579467773,3670176,1009,1951,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-11-14 19:47:49.478406,-79.37356474591985,21.306473906985413,18.764327530695166,4.5596667728269085e-33,12.0,21.3,1.0837787002826917,21.425,0.7349,0.8704,1.1304,1.0479,0.9222,0.9236,7
150107,npp,299,1783,0.633740425109863,23.9354209899902,90.5220184326172,3670176,299,1363,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-11-15 19:28:59.217426,97.71050413574451,14.458715519487537,12.77016076651679,5.049401828479669e-33,9.0,-14.46,1.015504800579495,-14.23,0.7255,0.8407,1.0866,1.0849,0.7083,0.6875,7
150294,npp,2640,1151,1.36358451843262,23.935359954834,90.5224685668945,3670176,2643,848,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-11-16 19:10:07.177418,96.36678769651108,43.46027998218207,37.513170670154764,5.231232625535049e-31,6.0,-43.44,1.4867838833500562,-43.37,0.9195,1.3636,1.6504,0.6689,0.9121,0.9121,7
150678,npp,107,3246,1.12635290622711,23.9324722290039,90.523193359375,3670176,106,2587,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-11-18 20:12:51.256908,-76.16485990314786,53.473730574332926,45.35234450875479,1.329649243641804e-27,16.0,53.46,1.9513309067639726,53.54,0.9492,1.2891,1.7898,0.7076,0.8287,0.797,7
151043,npp,1778,1993,1.52891516685486,23.9328670501709,90.5199966430664,3670176,1778,1562,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-11-20 19:35:17.842729,96.39246022799273,2.401688070769415,2.1260698868795624,2.2632783813729196e-15,10.0,-2.39,1.0,-2.22,0.7358,0.9121,1.2328,1.0,1.5289,1.5289,7
151221,npp,1053,1363,1.118072390556335,23.9335670471191,90.5188446044922,3670176,1052,1028,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-11-21 19:16:25.797848,96.60043578665858,35.275933749510415,30.74813520854097,9.972668979251486e-08,7.0,-35.25,1.2937979144666532,-35.21,0.8395,1.1099,1.3195,0.8218,0.9184,0.9188,7
154022,npp,1687,1361,1.72473478317261,23.9301166534424,90.5210342407227,3670176,1687,1027,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-12-07 19:16:26.085033,97.68485128988206,35.29497886909641,30.765674530724542,0.000471079659382076,7.0,-35.34,1.2937979144666532,-35.21,0.8395,1.1099,1.3195,0.8218,1.3873,1.4174,7
154819,npp,822,2201,0.671505868434906,23.9296283721924,90.522705078125,3670176,822,1760,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-12-11 19:41:32.947294,-77.07665911130543,9.72024764053082,8.596968209365407,3.0746912571861624e-25,11.0,9.68,1.0,10.03,0.6921,0.962,1.1128,0.9482,0.6217,0.6367,7
155011,npp,102,1571,0.918769955635071,23.9329586029053,90.5224456787109,3670176,102,1180,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-12-12 19:22:42.618988,97.85788723892222,25.66478971832182,22.547505516171178,1.150575252735931e-31,8.0,-25.69,1.1367971201176101,-25.35,0.8298,1.0096,1.3611,0.9034,0.8322,0.83,7
155189,npp,2433,934,0.94911915063858,23.936918258667,90.5176849365234,3670176,2436,693,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-12-13 19:03:50.507686,96.54165286598551,50.406836654880166,43.01882979010507,1.5537790541506192e-34,5.0,-50.44,1.7549928774784245,-50.2,1.1101,1.404,1.6038,0.6497,0.653,0.6166,7
155372,npp,1655,305,1.15951418876648,23.9340362548828,90.5184173583984,3670176,1656,163,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-12-14 18:44:54.838951,94.27082937295964,65.12242364292366,53.43560127716354,3.747319256893586e-33,2.0,-65.16,2.898275349237888,-65.03,1.1513,1.4461,1.7044,0.6308,0.8133,0.7314,7
155386,npp,586,3649,0.716466009616852,23.9355754852295,90.5249176025391,3670176,586,2957,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-12-14 20:25:19.442014,-74.88205693716496,62.856364564023266,51.989716820654735,1.5776603474378808e-32,18.0,62.81,2.7445598364131496,62.91,0.9582,1.3468,1.818,0.6772,0.6825,0.4852,7
155568,npp,2974,3034,1.006075978279114,23.9305610656738,90.5220794677734,3670176,2972,2440,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-12-15 20:06:34.451758,-76.52342978084948,47.322461709006625,40.61171776034939,2.0292358559328127e-32,15.0,47.28,1.646109783506203,47.525,0.9717,1.2929,1.6177,0.7055,0.7379,0.7098,7
155751,npp,2282,2407,0.734931826591492,23.9333839416504,90.5205688476562,3670176,2282,1947,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-12-16 19:47:47.677607,-77.76495882454748,21.123924164758375,18.607432048762693,3.0927037485705724e-30,12.0,21.08,1.0837787002826917,21.425,0.7349,0.8704,1.1304,1.0479,0.7871,0.7701,7
155937,npp,1569,1779,0.873701572418213,23.9344711303711,90.5187454223633,3670176,1569,1359,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-12-17 19:28:59.128196,100.15552434405373,14.633142073345926,12.924720020505973,5.435580320401116e-26,9.0,-14.68,1.015504800579495,-14.23,0.7255,0.8407,1.0866,1.0849,0.9446,0.9479,7
156294,npp,79,513,0.504208922386169,23.9300537109375,90.5214157104492,3670176,84,313,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-12-19 18:51:11.314485,94.73729583467299,61.01641625163667,50.75681900082776,6.329630470145072e-13,3.0,-61.05,2.4157378735459294,-60.86,0.9935,1.5016,2.1729,0.6074,0.4992,0.3063,7
156672,npp,665,2614,0.664678037166595,23.9352645874023,90.5186309814453,3670176,665,2111,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2012-12-21 19:54:02.370306,-77.96322307936012,31.255080691722796,27.347576066440382,3.5863297464909895e-08,13.0,31.22,1.2365102219381485,31.51,0.8555,1.0736,1.2576,0.8496,0.5814,0.5647,7
169262,npp,548,1982,0.815680623054504,23.9327964782715,90.5228881835938,3670176,548,1551,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2013-01-07 19:35:07.822260,94.91035439573645,3.0134564758104165,2.6678120828690197,4.514685248073174e-12,10.0,-3.02,1.0,-2.22,0.7358,0.9121,1.2328,1.0,0.8157,0.8157,7
169438,npp,2890,1351,1.58237564563751,23.9334774017334,90.5204315185547,3670176,2890,1020,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2013-01-08 19:16:15.726600,96.94188232367549,35.73786062845586,31.139803935231335,3.324305305584429e-20,7.0,-35.76,1.2937979144666532,-35.21,0.8395,1.1099,1.3195,0.8218,1.2773,1.3004,7
169619,npp,2139,714,1.63865399360657,23.9307594299316,90.5234603881836,3670176,2138,495,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2013-01-09 18:57:21.856764,95.2635338138923,56.363302986919834,47.48763629252443,4.9965271293201975e-27,4.0,-56.39,2.0682789409984763,-56.04,1.0855,1.4209,1.6957,0.6419,1.0174,1.0519,7
170167,npp,1995,2190,0.327595710754395,23.9347839355469,90.5209579467773,3670176,1995,1750,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2013-01-12 19:41:20.860112,-75.57471899448166,9.09339345834016,8.044065416962304,3.387163134815642e-33,11.0,9.05,1.0,10.03,0.6921,0.962,1.1128,0.9482,0.2778,0.3106,7
170350,npp,1272,1560,0.921223521232605,23.9322929382324,90.5227508544922,3670176,1272,1171,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2013-01-13 19:22:30.540305,97.66420159931597,26.213130936447627,23.022280396992596,4.064645458811614e-32,8.0,-26.24,1.1367971201176101,-25.35,0.8298,1.0096,1.3611,0.9034,0.8344,0.8323,7
170531,npp,527,922,1.67094874382019,23.9336795806885,90.520751953125,3670176,531,686,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2013-01-14 19:03:36.661298,95.70979135729388,50.76461814710938,43.29681799012833,3.849294650767733e-29,5.0,-50.79,1.847645286154319,-50.2,1.1101,1.404,1.6038,0.6497,1.0566,1.0856,7
170714,npp,2836,294,1.44606673717499,23.9325065612793,90.5169448852539,3670176,2838,156,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2013-01-15 18:44:42.778364,94.45110809875136,65.33353019256718,53.569909103978596,2.5340259704989136e-24,2.0,-65.36,2.898275349237888,-65.03,1.1513,1.4461,1.7044,0.6308,0.9121,0.9121,7
170727,npp,1754,3638,0.992484569549561,23.9330310821533,90.5186996459961,3670176,1753,2949,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2013-01-15 20:25:07.382197,-75.0737305852013,62.634520383711866,51.84677503071002,4.8801206446836466e-29,18.0,62.59,2.6065528283652384,62.91,0.9582,1.3468,1.818,0.6772,0.7762,0.6722,7
170910,npp,1099,3024,1.39680922031403,23.9340038299561,90.521614074707,3670176,1098,2433,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2013-01-16 20:06:24.174990,-77.90539297649977,46.99910036953401,40.357422186558296,3.6020979356389274e-25,15.0,46.96,1.646109783506203,47.525,0.9717,1.2929,1.6177,0.7055,0.9753,0.9855,7
171092,npp,421,2398,0.752122402191162,23.9365978240967,90.5211715698242,3670176,422,1940,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2013-01-17 19:47:39.185243,-79.32548449280713,20.647918791026743,18.192217270294904,9.692230378821988e-20,12.0,20.61,1.0837787002826917,21.425,0.7349,0.8704,1.1304,1.0479,0.803,0.7881,7
171270,npp,2794,1770,0.692144215106964,23.9363479614258,90.5200500488281,3670176,2794,1351,196611,3866787,1296,bgd_dhaka_55_18,23.93333333,90.52083333,55,18,bgd_dhaka,2013-01-18 19:28:50.634014,96.08324993926203,15.171120658589565,13.397187406942539,3.6445884924289365e-13,9.0,-15.18,1.0442604737599883,-14.23,0.7255,0.8407,1.0866,1.0849,0.7698,0.7509,7
