lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.886,0.889,0.915
2,0.799,0.811,0.8
3,0.722,0.741,0.667
4,0.659,0.676,0.537
5,0.603,0.618,0.413
6,0.564,0.566,0.307
7,0.526,0.52,0.222
8,0.491,0.478,0.154
9,0.456,0.441,0.101
10,0.425,0.409,0.059
11,0.396,0.38,0.026
12,0.368,0.355,-0.002
13,0.34,0.333,-0.027
14,0.318,0.314,-0.046
15,0.3,0.297,-0.06
16,0.283,0.283,-0.07
17,0.26,0.27,-0.078
18,0.246,0.26,-0.079
19,0.229,0.25,-0.077
20,0.219,0.241,-0.066
21,0.211,0.234,-0.046
22,0.21,0.226,-0.012
23,0.209,0.219,0.038
24,0.207,0.212,0.103
25,0.207,0.205,0.185
26,0.209,0.196,0.278
27,0.207,0.187,0.373
28,0.205,0.178,0.454
29,0.192,0.169,0.497
30,0.185,0.16,0.489
31,0.18,0.151,0.431
32,0.167,0.141,0.344
33,0.143,0.13,0.242
34,0.122,0.119,0.142
35,0.098,0.107,0.051
36,0.079,0.094,-0.025
37,0.059,0.081,-0.088
38,0.045,0.068,-0.133
39,0.037,0.057,-0.164
40,0.035,0.047,-0.186
41,0.033,0.037,-0.202
42,0.028,0.029,-0.215
43,0.025,0.023,-0.224
44,0.02,0.018,-0.23
45,0.014,0.015,-0.233
46,0.01,0.014,-0.233
47,0.008,0.014,-0.229
48,0.009,0.015,-0.219
49,0.008,0.018,-0.205
50,0.012,0.021,-0.182
51,0.011,0.026,-0.151
52,0.017,0.03,-0.105
53,0.025,0.033,-0.042
54,0.03,0.037,0.038
55,0.037,0.04,0.127
56,0.052,0.042,0.221
57,0.064,0.042,0.31
58,0.078,0.041,0.379
59,0.082,0.039,0.408
60,0.067,0.035,0.375
61,0.042,0.031,0.308
62,0.027,0.025,0.228
63,0.013,0.018,0.141
64,0.007,0.011,0.059
65,-0.001,0.004,-0.015
66,-0.009,-0.004,-0.076
67,-0.019,-0.012,-0.123
68,-0.027,-0.021,-0.158
69,-0.036,-0.029,-0.184
70,-0.045,-0.037,-0.204
71,-0.051,-0.044,-0.219
72,-0.058,-0.05,-0.23
73,-0.064,-0.055,-0.237
74,-0.064,-0.058,-0.239
75,-0.065,-0.06,-0.236
76,-0.067,-0.061,-0.231
77,-0.067,-0.06,-0.223
78,-0.065,-0.057,-0.209
79,-0.062,-0.053,-0.19
80,-0.055,-0.048,-0.162
81,-0.048,-0.043,-0.124
82,-0.038,-0.037,-0.071
83,-0.029,-0.031,-0.003
84,-0.02,-0.026,0.08
85,-0.014,-0.023,0.167
86,-0.005,-0.02,0.254
87,-0.011,-0.017,0.32
88,-0.008,-0.015,0.359
89,-0.002,-0.013,0.359
90,0.01,-0.012,0.318
91,-0.0,-0.012,0.25
92,-0.005,-0.013,0.174
93,-0.011,-0.016,0.098
94,-0.015,-0.019,0.027
95,-0.023,-0.024,-0.037
96,-0.026,-0.029,-0.087
97,-0.034,-0.033,-0.126
98,-0.04,-0.037,-0.154
99,-0.045,-0.041,-0.175
100,-0.05,-0.044,-0.191
101,-0.055,-0.046,-0.201
102,-0.057,-0.047,-0.207
103,-0.059,-0.047,-0.21
104,-0.057,-0.046,-0.207
105,-0.055,-0.043,-0.202
106,-0.05,-0.04,-0.191
107,-0.045,-0.036,-0.178
108,-0.041,-0.032,-0.159
109,-0.039,-0.027,-0.135
110,-0.034,-0.022,-0.102
111,-0.029,-0.017,-0.057
112,-0.018,-0.013,0.005
113,-0.011,-0.008,0.078
114,0.002,-0.005,0.16
115,0.014,-0.002,0.24
116,0.026,-0.001,0.315
117,0.034,-0.0,0.367
118,0.038,-0.002,0.383
119,0.016,-0.004,0.352
120,0.001,-0.008,0.292
121,-0.008,-0.013,0.222
122,-0.019,-0.02,0.142
123,-0.029,-0.026,0.062
124,-0.035,-0.033,-0.008
125,-0.046,-0.041,-0.069
126,-0.056,-0.049,-0.116
127,-0.062,-0.056,-0.151
128,-0.067,-0.062,-0.176
129,-0.077,-0.068,-0.196
130,-0.082,-0.072,-0.208
131,-0.087,-0.075,-0.216
132,-0.088,-0.076,-0.218
133,-0.087,-0.076,-0.217
134,-0.086,-0.075,-0.213
135,-0.086,-0.071,-0.206
136,-0.081,-0.067,-0.194
137,-0.073,-0.061,-0.176
138,-0.067,-0.054,-0.152
139,-0.054,-0.047,-0.118
140,-0.041,-0.039,-0.074
141,-0.031,-0.032,-0.019
142,-0.015,-0.025,0.052
143,-0.001,-0.019,0.132
144,0.007,-0.015,0.214
145,0.006,-0.011,0.287
146,0.004,-0.009,0.347
147,0.003,-0.007,0.379
148,0.013,-0.007,0.378
149,0.011,-0.009,0.342
150,0.001,-0.012,0.278
151,-0.01,-0.016,0.201
152,-0.018,-0.022,0.122
153,-0.029,-0.029,0.043
154,-0.041,-0.037,-0.027
155,-0.052,-0.044,-0.084
156,-0.059,-0.051,-0.127
157,-0.066,-0.057,-0.158
158,-0.071,-0.062,-0.181
159,-0.076,-0.067,-0.197
160,-0.078,-0.071,-0.206
161,-0.083,-0.074,-0.212
162,-0.086,-0.075,-0.214
163,-0.087,-0.075,-0.212
164,-0.087,-0.074,-0.206
165,-0.087,-0.072,-0.197
166,-0.082,-0.068,-0.184
167,-0.078,-0.064,-0.164
168,-0.069,-0.059,-0.136
169,-0.061,-0.055,-0.1
170,-0.052,-0.051,-0.052
171,-0.04,-0.047,0.009
172,-0.026,-0.043,0.083
173,-0.018,-0.04,0.162
174,-0.009,-0.038,0.24
175,-0.006,-0.037,0.308
176,-0.007,-0.038,0.356
177,-0.029,-0.04,0.363
178,-0.045,-0.043,0.339
179,-0.054,-0.047,0.286
180,-0.051,-0.051,0.221
181,-0.058,-0.056,0.143
182,-0.063,-0.062,0.064
183,-0.067,-0.067,-0.008
184,-0.076,-0.073,-0.07
185,-0.085,-0.08,-0.118
186,-0.092,-0.087,-0.155
187,-0.102,-0.093,-0.183
188,-0.109,-0.099,-0.202
189,-0.116,-0.103,-0.216
190,-0.116,-0.106,-0.223
191,-0.114,-0.107,-0.226
192,-0.108,-0.106,-0.224
193,-0.106,-0.103,-0.22
194,-0.103,-0.099,-0.213
195,-0.099,-0.093,-0.202
196,-0.09,-0.087,-0.184
197,-0.082,-0.079,-0.159
198,-0.071,-0.071,-0.125
199,-0.066,-0.063,-0.084
200,-0.055,-0.055,-0.028
201,-0.048,-0.047,0.038
202,-0.043,-0.041,0.111
203,-0.038,-0.034,0.189
204,-0.032,-0.028,0.261
205,-0.028,-0.023,0.319
206,-0.014,-0.02,0.359
207,-0.005,-0.017,0.368
208,0.018,-0.015,0.348
209,0.018,-0.015,0.29
210,0.009,-0.016,0.216
211,-0.005,-0.018,0.136
212,-0.014,-0.022,0.059
213,-0.028,-0.025,-0.012
214,-0.037,-0.029,-0.068
215,-0.043,-0.032,-0.11
216,-0.046,-0.036,-0.139
217,-0.051,-0.04,-0.162
218,-0.052,-0.043,-0.178
219,-0.052,-0.046,-0.187
220,-0.057,-0.049,-0.195
221,-0.063,-0.05,-0.2
222,-0.065,-0.051,-0.2
223,-0.063,-0.05,-0.194
224,-0.058,-0.049,-0.185
225,-0.052,-0.046,-0.171
226,-0.046,-0.042,-0.151
227,-0.039,-0.038,-0.124
228,-0.031,-0.032,-0.09
229,-0.027,-0.027,-0.046
230,-0.021,-0.021,0.009
231,-0.013,-0.015,0.076
232,-0.003,-0.009,0.15
233,0.002,-0.004,0.223
234,0.007,-0.001,0.288
235,0.012,0.001,0.334
236,0.009,0.001,0.355
237,-0.005,0.0,0.341
238,-0.001,-0.002,0.306
239,0.01,-0.005,0.248
240,0.01,-0.008,0.176
241,0.005,-0.013,0.099
242,-0.002,-0.018,0.025
243,-0.013,-0.024,-0.04
244,-0.024,-0.031,-0.09
245,-0.038,-0.038,-0.13
246,-0.053,-0.046,-0.161
247,-0.063,-0.052,-0.183
248,-0.07,-0.058,-0.198
249,-0.074,-0.062,-0.207
250,-0.076,-0.065,-0.213
251,-0.079,-0.067,-0.215
252,-0.08,-0.067,-0.213
253,-0.078,-0.065,-0.206
254,-0.073,-0.062,-0.194
255,-0.069,-0.058,-0.179
256,-0.062,-0.053,-0.157
257,-0.058,-0.048,-0.129
258,-0.049,-0.042,-0.09
259,-0.041,-0.036,-0.042
260,-0.031,-0.03,0.018
261,-0.026,-0.024,0.085
262,-0.013,-0.019,0.16
263,-0.008,-0.014,0.231
264,-0.004,-0.01,0.289
265,0.006,-0.007,0.331
266,0.023,-0.005,0.35
267,0.036,-0.005,0.334
268,0.032,-0.006,0.279
269,0.016,-0.008,0.201
270,0.004,-0.011,0.124
271,-0.009,-0.015,0.045
272,-0.023,-0.019,-0.026
273,-0.036,-0.023,-0.084
274,-0.044,-0.027,-0.125
275,-0.05,-0.031,-0.154
276,-0.054,-0.035,-0.175
277,-0.061,-0.038,-0.19
278,-0.061,-0.04,-0.198
279,-0.06,-0.042,-0.202
280,-0.056,-0.042,-0.202
281,-0.052,-0.042,-0.199
282,-0.047,-0.04,-0.192
283,-0.042,-0.037,-0.183
284,-0.034,-0.034,-0.169
285,-0.027,-0.029,-0.151
286,-0.02,-0.025,-0.127
287,-0.017,-0.02,-0.098
288,-0.009,-0.015,-0.058
289,-0.006,-0.01,-0.007
290,0.002,-0.005,0.056
291,0.009,-0.001,0.127
292,0.017,0.001,0.203
293,0.014,0.002,0.273
294,0.016,0.001,0.333
295,0.002,-0.001,0.363
296,-0.003,-0.005,0.356
297,-0.009,-0.009,0.311
298,-0.002,-0.013,0.241
299,-0.006,-0.018,0.157
300,-0.014,-0.023,0.07
301,-0.022,-0.029,-0.008
302,-0.031,-0.035,-0.072
303,-0.043,-0.04,-0.122
304,-0.052,-0.045,-0.158
305,-0.062,-0.049,-0.184
306,-0.065,-0.051,-0.2
307,-0.063,-0.05,-0.209
308,-0.055,-0.048,-0.212
309,-0.048,-0.043,-0.212
310,-0.046,-0.036,-0.212
311,-0.043,-0.028,-0.206
312,-0.033,-0.018,-0.196
313,-0.022,-0.007,-0.182
314,-0.005,0.006,-0.162
315,0.01,0.019,-0.137
316,0.026,0.032,-0.105
317,0.039,0.045,-0.065
318,0.059,0.057,-0.012
319,0.068,0.069,0.05
320,0.082,0.08,0.128
321,0.09,0.089,0.211
322,0.107,0.098,0.297
323,0.123,0.106,0.373
324,0.155,0.112,0.437
325,0.168,0.116,0.465
326,0.166,0.118,0.437
327,0.151,0.119,0.368
328,0.134,0.119,0.277
329,0.113,0.117,0.183
330,0.102,0.115,0.096
331,0.088,0.112,0.019
332,0.084,0.109,-0.036
333,0.081,0.106,-0.076
334,0.082,0.103,-0.102
335,0.08,0.1,-0.12
336,0.08,0.097,-0.131
337,0.083,0.097,-0.137
338,0.087,0.097,-0.139
339,0.093,0.099,-0.138
340,0.102,0.103,-0.133
341,0.109,0.108,-0.126
342,0.118,0.114,-0.116
343,0.123,0.121,-0.104
344,0.129,0.129,-0.089
345,0.136,0.138,-0.068
346,0.144,0.147,-0.039
347,0.15,0.156,-0.001
348,0.161,0.164,0.053
349,0.17,0.172,0.118
350,0.178,0.178,0.195
351,0.184,0.182,0.279
352,0.201,0.184,0.365
353,0.202,0.185,0.433
354,0.201,0.183,0.474
355,0.191,0.181,0.465
356,0.2,0.177,0.413
357,0.194,0.173,0.326
358,0.18,0.167,0.224
359,0.168,0.16,0.128
360,0.152,0.152,0.042
361,0.136,0.142,-0.028
362,0.123,0.131,-0.081
363,0.11,0.121,-0.121
364,0.101,0.112,-0.149
365,0.094,0.105,-0.168
366,0.093,0.098,-0.179
367,0.088,0.094,-0.188
368,0.088,0.09,-0.193
369,0.085,0.089,-0.197
370,0.082,0.089,-0.197
371,0.08,0.092,-0.194
372,0.085,0.095,-0.186
373,0.086,0.101,-0.176
374,0.091,0.107,-0.159
375,0.096,0.114,-0.134
376,0.104,0.124,-0.098
377,0.112,0.133,-0.051
378,0.124,0.142,0.013
379,0.133,0.149,0.091
380,0.146,0.156,0.178
381,0.158,0.162,0.266
382,0.182,0.165,0.353
383,0.201,0.167,0.417
384,0.219,0.166,0.447
385,0.2,0.163,0.41
386,0.177,0.158,0.336
387,0.146,0.15,0.243
388,0.129,0.14,0.154
389,0.111,0.128,0.069
390,0.099,0.114,-0.003
391,0.086,0.098,-0.059
392,0.071,0.081,-0.102
393,0.055,0.063,-0.134
394,0.04,0.046,-0.159
395,0.027,0.029,-0.177
396,0.017,0.015,-0.191
397,0.008,0.003,-0.202
398,0.003,-0.004,-0.208
399,-0.001,-0.006,-0.211
400,-0.001,0.0,-0.208
