gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1741,2846,0.730447113513947,23.9863529205322,90.545051574707,3670176,1740,2294,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-04-14 20:01:32.148382,-77.21205192883235,40.79366168631398,35.34311450133599,0.00035429405237294084,14.0,40.77,1.4276677814245327,40.32,0.5351,0.657,0.9373,0.7691,0.5567,0.5618,7
102724,npp,1041,2221,0.319275453686714,23.9837608337402,90.5486068725586,3670176,1041,1779,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-04-15 19:42:45.352663,-80.65922142167793,10.86193380045422,9.604531416450373,9.474638574572183e-09,11.0,10.84,1.015504800579495,10.15,0.4534,0.5924,0.681,0.8529,0.2363,0.2723,7
102845,npp,319,1591,0.537809491157532,23.9843006134033,90.548454284668,3670176,319,1196,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-04-16 19:23:53.223849,97.13585997144745,24.686091987709634,21.701996946665858,9.660532709385298e-15,8.0,-24.71,1.1367971201176101,-25.25,0.5031,0.6698,0.8275,0.7544,0.3892,0.4057,7
102964,npp,2632,955,0.97543329000473,23.9846324920654,90.5470581054688,3670176,2632,706,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-04-17 19:05:01.096838,96.34785511585785,49.786216268705445,42.54030791187847,5.450874454610622e-20,5.0,-49.81,1.7549928774784245,-50.14,0.503,0.6998,0.9754,0.7221,0.6624,0.7043,7
103083,npp,1867,327,0.5502519905567169,23.9862537384033,90.5462265014648,3670176,1866,177,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-04-18 18:46:05.412763,94.29012208325119,64.73931303843207,53.19732187437704,2.6241484286306847e-24,2.0,-64.75,2.8345692104261015,-64.97,0.5445,0.7507,0.9775,0.6732,0.4346,0.3704,7
103092,npp,781,3671,0.780998647212982,23.9805431365967,90.5471878051758,3670176,779,2972,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-04-18 20:26:30.014378,-74.86803167830907,63.236900600287015,52.24070701287045,4.963340569639502e-16,18.0,63.23,2.7445598364131496,62.92,0.5344,0.7378,0.9351,0.6849,0.521,0.5349,7
103330,npp,2488,2428,0.700658798217773,23.9840507507324,90.5495681762695,7864480,2488,1965,196611,8061091,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-04-20 19:48:58.210948,-78.50375750511131,22.22647596807322,19.567737423472323,7.226279873459565e-26,12.0,22.19,1.0837787002826917,21.51,0.5099,0.6067,0.6997,0.8329,0.592,0.5836,7
103448,npp,1773,1799,0.70700216293335,23.9818935394287,90.5441589355469,3670176,1773,1378,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-04-21 19:30:07.862891,95.85524905791793,13.560978765337593,11.982331662908065,7.792449456473995e-28,9.0,-13.55,1.015504800579495,-14.12,0.458,0.5755,0.7369,0.8781,0.6348,0.6208,7
103566,npp,1036,1167,0.674147427082062,23.9839916229248,90.5487289428711,3670176,1035,861,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-04-22 19:11:15.739890,96.33022083050736,42.85991733311817,37.031509348269175,6.148102667792143e-27,6.0,-42.86,1.4867838833500562,-43.3,0.546,0.6554,0.8256,0.771,0.5179,0.5198,7
103686,npp,262,535,0.624669820070267,23.9858341217041,90.543571472168,3670176,263,331,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-04-23 18:52:21.842059,94.93956179849592,60.5733606892375,50.45805505185197,4.108426427163092e-25,3.0,-60.58,2.4157378735459294,-60.81,0.5422,0.8242,1.0919,0.6131,0.4227,0.383,7
103694,npp,2224,3873,0.771474361419678,23.9811477661133,90.5488052368164,3670176,2229,3101,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-04-23 20:32:41.106271,-74.0713986072497,66.89808061613557,54.534254539179194,3.624107457831084e-25,19.0,66.89,3.1865100272627664,66.62,0.502,0.8525,1.1886,0.5928,0.4799,0.4573,7
103811,npp,1545,3263,0.734603106975555,23.9809417724609,90.5469818115234,3670176,1545,2606,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-04-24 20:13:57.885852,-75.9485517206884,53.92277846467725,45.69550772646422,9.057515860405123e-25,16.0,53.92,1.9513309067639726,53.57,0.5413,0.7533,0.9034,0.6708,0.4957,0.4927,7
104046,npp,148,2009,0.627416670322418,23.9838848114014,90.5448532104492,3670176,148,1577,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-04-26 19:36:22.547583,96.30643633510164,1.4470161857214474,1.2811650696151904,7.925292863055873e-20,10.0,-1.47,1.0,-2.16,0.4259,0.5053,0.668,1.0,0.6274,0.6274,7
104522,npp,2308,2845,0.469665467739105,23.9832286834717,90.5443954467773,3670176,2309,2293,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-04-30 20:01:24.017984,-77.99990108751953,40.756315908462746,35.313390325893366,7.636177752715841e-08,14.0,40.74,1.4276677814245327,40.32,0.5351,0.657,0.9373,0.7691,0.3741,0.3612,7
108445,npp,1392,1584,0.702912628650665,23.9850978851318,90.5464324951172,3670176,1394,1191,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-05-18 19:23:30.169030,97.09626073855334,25.026365238366143,21.996283426876325,6.146459518114921e-20,8.0,-25.05,1.1367971201176101,-25.25,0.5031,0.6698,0.8275,0.7544,0.5344,0.5303,7
109320,npp,2825,1792,0.621127873659134,23.9845085144043,90.5488815307617,3670176,2825,1371,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-05-23 19:29:43.113234,98.34055811145411,13.919453950421348,12.29724572866752,4.197535125810694e-25,9.0,-13.95,1.015504800579495,-14.12,0.458,0.5755,0.7369,0.8781,0.5502,0.5454,7
115692,npp,475,3237,0.263629630208015,23.9872055053711,90.5442123413086,3670176,475,2578,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-06-27 20:12:54.029819,-77.05605431646431,53.241566557832755,45.17615621473342,1.4645899071372408e-17,16.0,53.22,1.9513309067639726,53.57,0.5413,0.7533,0.9034,0.6708,0.2544,0.1768,7
132023,npp,1147,521,0.5571356415748601,23.9834976196289,90.5464096069336,3670176,1146,319,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-08-13 18:51:20.238275,94.91323803591607,60.88230964877794,50.665908190239264,3.820932915684242e-13,3.0,-60.88,2.4157378735459294,-60.81,0.5422,0.8242,1.0919,0.6131,0.3948,0.3416,7
132036,npp,40,3858,0.725946605205536,23.9831638336182,90.5465621948242,3670176,40,3092,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-08-13 20:31:41.282393,-74.3353535240249,66.63938892029707,54.3754737200731,5.636263894259649e-05,19.0,66.64,3.1865100272627664,66.62,0.502,0.8525,1.1886,0.5928,0.4656,0.4303,7
137608,npp,770,1783,0.572710484266281,23.9852867126465,90.5458679199219,3670176,770,1363,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-09-12 19:28:57.843364,98.51511400364403,14.462926031998043,12.7752826404091,2.4743430981158097e-13,9.0,-14.46,1.015504800579495,-14.12,0.458,0.5755,0.7369,0.8781,0.5026,0.5029,7
143248,npp,923,3644,0.712716341018677,23.9856281280518,90.5435791015625,3670176,922,2954,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-10-11 20:25:01.391331,-74.86362093696609,62.72260213733249,51.89824836710222,1.8172294458456558e-05,18.0,62.71,2.6065528283652384,62.92,0.5344,0.7378,0.9351,0.6849,0.4957,0.4881,7
143639,npp,2635,2404,0.779988944530487,23.9858474731445,90.5493392944336,3670176,2635,1945,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-10-13 19:47:31.489210,-75.2007298318441,20.99397061544333,18.49253210414863,7.392172860008531e-22,12.0,20.93,1.0837787002826917,21.51,0.5099,0.6067,0.6997,0.8329,0.6652,0.6497,7
143835,npp,1931,1777,0.427479237318039,23.9797248840332,90.5473709106445,3670176,1931,1357,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-10-14 19:28:42.986629,92.82866348276636,14.89933621581181,13.157792469961196,6.616490685150075e-29,9.0,-14.8,1.015504800579495,-14.12,0.458,0.5755,0.7369,0.8781,0.3596,0.3753,7
144028,npp,1205,1146,0.464370548725128,23.9808883666992,90.5473709106445,3670176,1206,843,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-10-15 19:09:52.703025,96.81088723434787,43.634574524522485,37.65407909467937,8.585347818140306e-34,6.0,-43.63,1.4867838833500562,-43.3,0.546,0.6554,0.8256,0.771,0.3768,0.358,7
144221,npp,457,516,0.947085976600647,23.9832649230957,90.5478668212891,3670176,457,314,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-10-16 18:50:58.862943,94.788006761037,61.012917511589514,50.74797260164241,1.8257251047537946e-33,3.0,-60.99,2.4157378735459294,-60.81,0.5422,0.8242,1.0919,0.6131,0.5562,0.5807,7
144431,npp,1754,3240,0.773241877555847,23.984094619751,90.5444564819336,3670176,1754,2581,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-10-17 20:12:36.743658,-76.02191377262943,53.30466804017848,45.225028252131594,1.2547640632040735e-32,16.0,53.3,1.9513309067639726,53.57,0.5413,0.7533,0.9034,0.6708,0.5155,0.5187,7
144634,npp,1077,2614,0.901739716529846,23.9869594573975,90.5444869995117,3670176,1078,2111,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-10-18 19:53:51.792453,-77.95188961513203,31.220027212009864,27.314669674227737,1.1920827087287363e-31,13.0,31.22,1.2365102219381485,31.49,0.5437,0.6193,0.846,0.8159,0.7337,0.7357,7
144831,npp,379,1988,0.45080903172493,23.9832668304443,90.5454940795898,3670176,379,1557,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-10-19 19:35:03.287929,91.71037933664978,2.7095410716809356,2.3985525382276767,1.8786710891314722e-28,10.0,-2.68,1.0,-2.16,0.4259,0.5053,0.668,1.0,0.4508,0.4508,7
145027,npp,2731,1360,0.860330641269684,23.9833106994629,90.5492706298828,3670176,2731,1025,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-10-20 19:16:13.008819,97.3805652083704,35.37672292280162,30.832559814719446,4.0394729497348804e-23,7.0,-35.38,1.2937979144666532,-35.13,0.5276,0.6433,0.8603,0.7855,0.6731,0.6758,7
145227,npp,1974,725,0.707887411117554,23.9831409454346,90.5475769042969,3670176,1975,507,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.47910077512952,56.13338765748984,47.3130129767587,4.0281718402111283e-16,4.0,-56.11,2.0682789409984763,-55.98,0.5583,0.8053,1.0036,0.6275,0.4582,0.4442,7
145227,npp,1974,726,1.089677333831787,23.9824275970459,90.5551910400391,3670176,1975,507,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.4819279628337,56.10776222950066,47.29436436696194,4.000841253915869e-16,4.0,-56.09,2.0682789409984763,-55.98,0.5583,0.8053,1.0036,0.6275,0.6428,0.6837,7
145241,npp,827,4053,0.988600850105286,23.9846687316895,90.5493927001953,3670176,826,3193,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-10-21 20:37:36.664622,-73.46666405331274,69.77284833908969,56.17654975289183,1.8744069203449396e-24,20.0,69.76,3.5496478698597698,69.83,0.6797,0.8612,1.1291,0.5867,0.5412,0.5801,7
145421,npp,1211,102,0.859055876731873,23.9814167022705,90.5469741821289,3670176,1210,46,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-10-22 18:38:25.339368,93.66149295121171,68.66835951074403,55.54841347465531,3.2002942960730564e-08,1.0,-68.64,3.3166247903554,-68.57,0.5815,0.9077,1.1182,0.5567,0.4907,0.4782,7
145435,npp,166,3446,0.735125243663788,23.9856090545654,90.5491409301758,3670176,167,2791,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-10-22 20:18:55.284125,-75.75709521061712,58.48185769020757,49.00082997919586,4.6415932759620555e-18,17.0,58.47,2.253202848596432,58.62,0.527,0.804,1.0431,0.6285,0.4747,0.462,7
145624,npp,2568,2825,1.038991451263428,23.9850368499756,90.5437545776367,3670176,2568,2276,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-10-23 20:00:10.340282,-77.45028521004974,39.99241586782117,34.67846752942016,1.2302117696681318e-10,14.0,39.98,1.4276677814245327,40.32,0.5351,0.657,0.9373,0.7691,0.7729,0.7991,7
148951,npp,2578,2204,0.696750402450562,23.9809627532959,90.5428466796875,3670176,2578,1764,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-11-09 19:41:30.870261,-78.82457683328667,9.854412769316536,8.714469904870873,8.779279299617943e-08,11.0,9.86,1.0,10.15,0.4534,0.5924,0.681,0.8529,0.6096,0.5943,7
149155,npp,1862,1576,0.43636229634285,23.9816856384277,90.5492782592773,3670176,1862,1183,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-11-10 19:22:40.603228,97.7930586028098,25.451427909774836,22.36070746276883,3.786068071730755e-16,8.0,-25.45,1.1367971201176101,-25.25,0.5031,0.6698,0.8275,0.7544,0.2999,0.3292,7
149345,npp,1125,940,0.532128691673279,23.9835357666016,90.5428924560547,3670176,1126,697,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-11-11 19:03:48.556058,96.31443808437606,50.25663142871599,42.8967267195306,7.994948226629924e-24,5.0,-50.26,1.7549928774784245,-50.14,0.503,0.6998,0.9754,0.7221,0.4098,0.3842,7
149538,npp,366,314,0.415519833564758,23.9842834472656,90.5460968017578,3670176,363,168,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-11-12 18:44:52.949517,93.99614810381496,65.01388145948519,53.358956214327286,4.7677171380259096e-30,2.0,-64.99,2.898275349237888,-64.97,0.5445,0.7507,0.9775,0.6732,0.3897,0.2797,7
149548,npp,2354,3653,0.279846429824829,23.9827842712402,90.5450286865234,3670176,2357,2960,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-11-12 20:25:19.336265,-75.18666080224034,62.90135729275441,52.010865736909956,2.6841617577857655e-23,18.0,62.88,2.7445598364131496,62.92,0.5344,0.7378,0.9351,0.6849,0.3384,0.1917,7
149734,npp,1689,3038,0.578025609254837,23.9826927185059,90.5447998046875,3670176,1689,2444,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-11-13 20:06:34.407428,-76.78687945528198,47.42535602736246,40.687423383202606,2.9540927355010976e-32,15.0,47.41,1.646109783506203,47.555,0.578,0.7002,0.8684,0.7217,0.4311,0.4172,7
149921,npp,1001,2412,0.698831558227539,23.9823932647705,90.5456314086914,3670176,1001,1952,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-11-14 19:47:47.699125,-77.85170076891919,21.359370603192662,18.81045471273353,4.599204205885523e-33,12.0,21.35,1.0837787002826917,21.51,0.5099,0.6067,0.6997,0.8329,0.5903,0.5821,7
150107,npp,292,1785,0.534550130367279,23.980640411377,90.5449981689453,3670176,292,1365,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-11-15 19:28:59.217426,99.33365505797629,14.33851962440671,12.664503236208619,5.056004492137821e-33,9.0,-14.34,1.015504800579495,-14.12,0.458,0.5755,0.7369,0.8781,0.465,0.4694,7
150294,npp,2633,1153,0.556970238685608,23.9814777374268,90.5441513061523,3670176,2633,850,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-11-16 19:10:07.177418,96.83381406481848,43.3834117673002,37.45088592070157,5.206114461823068e-31,6.0,-43.37,1.4867838833500562,-43.3,0.546,0.6554,0.8256,0.771,0.4391,0.4294,7
150678,npp,99,3247,0.80504035949707,23.9839706420898,90.5443267822266,3670176,101,2589,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-11-18 20:12:51.256908,-76.53588589445957,53.49944634471977,45.37162458486138,1.3223323545985841e-27,16.0,53.49,1.9513309067639726,53.57,0.5413,0.7533,0.9034,0.6708,0.5318,0.54,7
151043,npp,1770,1994,0.509353697299957,23.9837646484375,90.5435638427734,3670176,1770,1563,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-11-20 19:35:16.063447,94.96923569162064,2.329327625527386,2.062024026450273,2.22213644931785e-15,10.0,-2.33,1.0,-2.16,0.4259,0.5053,0.668,1.0,0.5094,0.5094,7
151221,npp,1045,1366,0.613845735788345,23.984790802002,90.5488967895508,3670176,1046,1029,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-11-21 19:16:25.797848,97.29232387949004,35.14183151465724,30.635335081075926,9.695149868167862e-08,7.0,-35.13,1.2937979144666532,-35.13,0.5276,0.6433,0.8603,0.7855,0.4826,0.4822,7
154022,npp,1678,1362,0.899717271327972,23.986307144165,90.5433502197266,3670176,1678,1028,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-12-07 19:16:24.305760,96.91662020962424,35.26465937179448,30.74026508026273,0.00047266303898969907,7.0,-35.3,1.2937979144666532,-35.13,0.5276,0.6433,0.8603,0.7855,0.7035,0.7068,7
155011,npp,94,1572,0.536073714494705,23.9826068878174,90.5444641113281,3670176,93,1181,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-12-12 19:22:40.839706,96.62279125726074,25.636134909254736,22.522807674511622,1.1621707285242421e-31,8.0,-25.65,1.1367971201176101,-25.25,0.5031,0.6698,0.8275,0.7544,0.3877,0.4044,7
155189,npp,2425,936,0.496537208557129,23.984733581543,90.545654296875,3670176,2425,694,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-12-13 19:03:48.728406,96.01146583159772,50.352637076853725,42.97713049557174,1.5642996978112553e-34,5.0,-50.38,1.7549928774784245,-50.14,0.503,0.6998,0.9754,0.7221,0.3895,0.3585,7
155372,npp,1647,307,0.34233541786670696,23.9817867279053,90.5434112548828,3670176,1644,164,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-12-14 18:44:53.059671,94.22340284559259,65.08167992597889,53.41021768326812,3.7499418495214e-33,2.0,-65.12,2.898275349237888,-64.97,0.5445,0.7507,0.9775,0.6732,0.3644,0.2304,7
155386,npp,578,3650,0.93165397644043,23.9860992431641,90.5470428466797,3670176,581,2958,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-12-14 20:25:19.442014,-75.15239560755202,62.87466888894795,52.00172172257945,1.5917789640229797e-32,18.0,62.83,2.7445598364131496,62.92,0.5344,0.7378,0.9351,0.6849,0.5759,0.6381,7
155568,npp,2966,3035,0.642940580844879,23.982292175293,90.5425491333008,3670176,2967,2442,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-12-15 20:06:34.451758,-76.97580825959015,47.35189387618879,40.63498492267134,2.0412493757737645e-32,15.0,47.31,1.646109783506203,47.555,0.578,0.7002,0.8684,0.7217,0.4706,0.464,7
155751,npp,2274,2409,0.853324472904205,23.983943939209,90.546257019043,3670176,2274,1949,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-12-16 19:47:47.677607,-78.97753464846647,21.22060073192608,18.691673948064764,3.0956483811118596e-30,12.0,21.19,1.0837787002826917,21.51,0.5099,0.6067,0.6997,0.8329,0.7329,0.7107,7
156294,npp,71,515,0.523718804121017,23.9848937988281,90.5425720214844,3670176,72,314,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-12-19 18:51:11.314485,95.05450215001554,60.97032665534557,50.72555124348311,6.266274889063896e-13,3.0,-61.01,2.4157378735459294,-60.81,0.5422,0.8242,1.0919,0.6131,0.3809,0.3211,7
156672,npp,657,2616,1.20334208011627,23.9854316711426,90.544563293457,3670176,658,2112,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2012-12-21 19:54:02.370306,-78.73505548599744,31.341676497479707,27.42135794354622,3.548486052198078e-08,13.0,31.31,1.2365102219381485,31.49,0.5437,0.6193,0.846,0.8159,0.9776,0.9818,7
169262,npp,540,1983,0.5053191781044011,23.9836502075195,90.54638671875,3670176,540,1552,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2013-01-07 19:35:06.042981,93.73402333499823,2.942161071843155,2.6047100579754785,4.556370191234729e-12,10.0,-2.97,1.0,-2.16,0.4259,0.5053,0.668,1.0,0.5053,0.5053,7
169438,npp,2882,1353,0.911201357841492,23.9858093261719,90.5432815551758,3670176,2883,1021,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2013-01-08 19:16:15.726600,97.62461123386137,35.64838208247426,31.064661458703778,3.3609494918824124e-20,7.0,-35.68,1.2937979144666532,-35.13,0.5276,0.6433,0.8603,0.7855,0.7124,0.7158,7
169619,npp,2131,716,0.838006436824799,23.9843711853027,90.5451278686523,3670176,2133,497,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2013-01-09 18:57:21.856764,95.62343259543677,56.30908731548298,47.44827565458331,5.050521245007488e-27,4.0,-56.34,2.0682789409984763,-55.98,0.5583,0.8053,1.0036,0.6275,0.5211,0.5258,7
170350,npp,1264,1561,0.387461572885513,23.9817085266113,90.5455932617188,3670176,1263,1172,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2013-01-13 19:22:28.761069,96.45489008474378,26.180157648430846,22.99388874608558,4.1028686370960347e-32,8.0,-26.19,1.1367971201176101,-25.25,0.5031,0.6698,0.8275,0.7544,0.2569,0.2923,7
170531,npp,519,925,0.736810207366943,23.9850330352783,90.5487899780273,3670176,520,687,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2013-01-14 19:03:36.661298,96.12810184611047,50.67603594733436,43.22863234031279,3.8666635998068726e-29,5.0,-50.7,1.847645286154319,-50.14,0.503,0.6998,0.9754,0.7221,0.5253,0.532,7
170714,npp,2828,296,0.627328097820282,23.9802436828613,90.5464096069336,3670176,2826,157,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2013-01-15 18:44:40.999127,94.11488938577413,65.29319868018398,53.54502006239197,2.5258677971744646e-24,2.0,-65.32,2.898275349237888,-64.97,0.5445,0.7507,0.9775,0.6732,0.4628,0.4223,7
170727,npp,1746,3640,0.652573347091675,23.9837169647217,90.5489349365234,3670176,1749,2950,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2013-01-15 20:25:07.382197,-75.35336483263556,62.67433749445494,51.87299821530091,4.9414878020817924e-29,18.0,62.63,2.6065528283652384,62.92,0.5344,0.7378,0.9351,0.6849,0.4726,0.4469,7
170910,npp,1091,3026,0.732883989810944,23.9840183258057,90.5491333007812,3670176,1093,2435,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2013-01-16 20:06:24.174990,-78.35501393267728,47.06704344923052,40.4112518368866,3.631051457800385e-25,15.0,47.02,1.646109783506203,47.555,0.578,0.7002,0.8684,0.7217,0.5252,0.5289,7
171270,npp,2787,1772,0.376853227615356,23.9806022644043,90.5424423217773,3670176,2787,1353,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2013-01-18 19:28:50.634014,97.58209915647961,15.043742349620096,13.285290106386665,3.639948764878002e-13,9.0,-15.07,1.0442604737599883,-14.12,0.458,0.5755,0.7369,0.8781,0.3151,0.3309,7
171453,npp,2050,1140,0.813729047775269,23.9859771728516,90.5450744628906,3670176,2052,839,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2013-01-19 19:10:00.305587,96.33529875316917,43.8056912246474,37.797711968067226,3.7688397372130943e-06,6.0,-43.83,1.5732132722552272,-43.3,0.546,0.6554,0.8256,0.771,0.6059,0.6274,7
171652,npp,187,3844,0.543190211057663,23.9845962524414,90.5436325073242,3670176,186,3084,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2013-01-20 20:31:27.460216,-73.64457841096034,66.4566521334927,54.26801719973427,7.94085354158601e-09,19.0,66.41,3.1865100272627664,66.62,0.502,0.8525,1.1886,0.5928,0.4083,0.322,7
174419,npp,2886,1149,0.904280304908752,23.9847087860107,90.5427093505859,3670176,2887,846,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2013-02-04 19:10:20.731191,96.71119012544953,43.49905842188982,37.546767765615456,2.4652826510566167e-07,6.0,-43.52,1.4867838833500562,-43.3,0.546,0.6554,0.8256,0.771,0.6727,0.6972,7
174611,npp,2143,518,1.16779232025146,23.9844188690186,90.5478363037109,3670176,2148,317,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2013-02-05 18:51:26.829297,94.58807532765597,60.92354372862176,50.6907612460656,1.988556942761139e-15,3.0,-60.94,2.4157378735459294,-60.81,0.5422,0.8242,1.0919,0.6131,0.6476,0.716,7
174624,npp,1020,3852,0.852490127086639,23.9828300476074,90.5478973388672,3670176,1018,3089,196611,3866787,426,bgd_dhaka_61_6,23.98333333,90.54583333,61,6,bgd_dhaka,2013-02-05 20:31:47.871906,-74.03139718392212,66.58959270067078,54.342524199062865,1.3697321682348405e-05,19.0,66.54,3.1865100272627664,66.62,0.502,0.8525,1.1886,0.5928,0.5053,0.5053,7
