gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2115,937,1.37203884124756,23.6073837280273,90.333381652832,3670144,2117,695,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-04-01 19:05:14.661359,96.34926485001121,50.346116313797665,42.97025211277956,0.007091746323626899,5.0,-50.35,1.7549928774784245,-50.73,0.8345,1.1762,3.2004,0.8969,1.1665,1.2306,1.076816566876064,7
101102,npp,1353,308,3.21191143989563,23.6012153625488,90.3349761962891,3670144,1353,164,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-04-02 18:46:18.975582,94.22909503997938,65.10307608471275,53.4210257098888,0.02493312895305458,2.0,-65.1,2.898275349237888,-65.34,0.8991,1.5158,3.406,0.696,1.6402,2.2354,1.6947289164689723,7
101111,npp,268,3660,1.65405833721161,23.6072578430176,90.3346633911133,3670144,267,2965,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-04-02 20:26:43.577390,-74.9084975495377,63.02368534350827,52.09684689014437,0.0024581761661476836,18.0,63.02,2.7445598364131496,62.73,1.061,1.3749,3.563,0.7673,1.1567,1.2692,1.21589482623847,7
101482,npp,1247,1784,4.17171287536621,23.6060810089111,90.3364028930664,3670144,1247,1363,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-04-05 19:30:21.430676,96.28911792730463,14.39515893064979,12.715308356053649,0.11358632733078151,9.0,-14.4,1.015504800579495,-15.1,0.8282,1.1107,2.1786,0.9498,4.0692,3.9623,1.499197884422169,7
101605,npp,513,1150,6.89818000793457,23.6033020019531,90.329833984375,3670144,515,847,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-04-06 19:11:31.086162,97.41406123810636,43.46159765042296,37.51726107154506,0.20261657170465278,6.0,-43.48,1.4867838833500562,-43.93,0.9119,1.1844,2.8118,0.8907,4.898,6.1445,1.7507906676830949,7
101736,npp,1705,3864,6.24299955368042,23.6064338684082,90.3365325927734,3670144,1705,3095,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-04-07 20:32:56.450347,-74.3887983247121,66.75100118311286,54.44115542120939,0.11187802638616932,19.0,66.74,3.1865100272627664,66.49,1.1292,1.99,3.3206,0.5301,2.3896,3.3095,0.8834421288272578,7
101986,npp,357,2623,2.68763399124146,23.6039810180664,90.3310165405273,3670144,357,2117,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-04-09 19:55:26.438099,-78.30090302129942,31.643915524750213,27.678437387648195,0.054640438966662104,13.0,31.62,1.2365102219381485,31.0,0.8049,1.1631,2.5329,0.907,2.2879,2.4378,1.252930447673039,7
102602,npp,1803,2834,1.101692199707031,23.6050205230713,90.3368835449219,3670176,1803,2283,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-04-14 20:01:39.265451,-77.38472675316702,40.336948462501766,34.96701714010078,0.00034720746977243936,14.0,40.32,1.4276677814245327,39.76,0.8653,1.2053,2.9024,0.8753,0.9824,0.9643,0.9643,7
102845,npp,380,1574,0.838571786880493,23.6026916503906,90.3336944580078,3670176,380,1182,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-04-16 19:24:00.340926,97.36648983510283,25.52819674252068,22.430281852968328,9.62512783526318e-15,8.0,-25.55,1.1367971201176101,-26.19,0.7382,0.9554,2.1356,1.1042,0.9522,0.926,0.926,7
102964,npp,2693,937,1.087440669536591,23.6020812988281,90.336540222168,3670176,2694,694,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-04-17 19:05:08.213909,96.43433226065893,50.330625221586125,42.9612288018906,4.1508812051360434e-20,5.0,-50.35,1.7549928774784245,-50.73,0.8345,1.1762,3.2004,0.8969,1.0044,0.9753,0.9753,7
103211,npp,172,3042,0.774507880210876,23.6051273345947,90.3303604125977,3670176,171,2447,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-04-19 20:07:52.118212,-76.84156117072183,47.56321425703526,40.80243979834153,2.1253938738070677e-21,15.0,47.54,1.646109783506203,47.12,0.9368,1.3189,2.5876,0.7999,0.7242,0.6195,0.6195,7
103330,npp,2549,2414,0.488086044788361,23.6070384979248,90.3356704711914,3670176,2550,1953,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-04-20 19:49:05.328024,-78.86867999475933,21.4835666614678,18.920919741150094,5.904361729197241e-26,12.0,21.45,1.0837787002826917,20.795,0.7188,0.9428,2.4856,1.1189,0.6354,0.5461,0.5461,7
103448,npp,1834,1783,0.500611782073975,23.6013355255127,90.3297424316406,3670176,1834,1363,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-04-21 19:30:14.979960,96.44292913996323,14.460853265506552,12.773655878753456,5.673756648041269e-28,9.0,-14.46,1.015504800579495,-15.1,0.8282,1.1107,2.1786,0.9498,0.4542,0.4755,0.4755,7
103694,npp,2287,3864,0.820624828338623,23.6064262390137,90.3362045288086,3670176,2293,3096,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-04-23 20:32:48.223342,-74.23306941183047,66.74239964643952,54.440085582536526,2.6416653983026646e-25,19.0,66.74,3.1865100272627664,66.49,1.1292,1.99,3.3206,0.5301,0.688,0.435,0.435,7
103811,npp,1607,3252,0.670525968074799,23.6045303344727,90.3352661132812,3670176,1608,2594,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-04-24 20:14:05.002923,-76.54218868205967,53.63465116059584,45.479457530314235,6.795036104118371e-25,16.0,53.62,1.9513309067639726,53.27,0.9147,1.492,3.084,0.7071,0.634,0.4741,0.4741,7
103928,npp,919,2622,0.386704713106155,23.6034393310547,90.3299865722656,3670176,919,2116,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-04-25 19:55:18.223606,-78.262412201467,31.599089579996313,27.64138043452038,4.255822903487847e-23,13.0,31.58,1.2365102219381485,31.0,0.8049,1.1631,2.5329,0.907,0.4271,0.3508,0.3508,7
104397,npp,1025,97,1.048934876918793,23.6074867248535,90.3345260620117,3670176,1029,43,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-04-29 18:39:47.973547,93.87526422308747,68.71623603173748,55.58629570192201,0.00033314196858031785,1.0,-68.72,3.3166247903554,-68.92,0.9157,1.6069,5.3134,0.6565,0.8867,0.6887,0.6887,7
104405,npp,3051,3455,1.086763978004456,23.6038188934326,90.3309707641602,3670176,3050,2800,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-04-29 20:20:16.134381,-75.70184203913729,58.686209003189646,49.15315391624304,1.0983848530984478e-13,17.0,58.68,2.253202848596432,58.4,0.9358,1.3503,3.1927,0.7813,0.938,0.8491,0.8491,7
105564,npp,1650,2204,0.577823221683502,23.6033458709717,90.3329315185547,3670144,1650,1764,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-05-01 19:42:42.579574,-79.6975259151385,9.875108870460382,8.734015828422878,0.0019498793793143064,11.0,9.86,1.0,9.28,0.7309,0.9158,2.6596,1.1519,0.717,0.6656,0.6233171642294211,7
106285,npp,726,3040,5.56409454345703,23.6077442169189,90.3314895629883,3670144,727,2445,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-05-05 20:07:42.319000,-77.12291997412035,47.48541161052702,40.74169468478353,0.12766465493330648,15.0,47.47,1.646109783506203,47.12,0.9368,1.3189,2.5876,0.7999,3.6339,4.4506,1.6822115060661376,7
106467,npp,29,2411,4.60945796966553,23.6053504943848,90.3372650146484,3670144,29,1950,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-05-06 19:48:53.772868,-77.03104786213976,21.32816240501853,18.785638824766814,0.1296785619294729,12.0,21.3,1.0837787002826917,20.795,0.7188,0.9428,2.4856,1.1189,4.4381,5.1576,2.3455402412281714,7
106642,npp,2367,1780,3.40897226333618,23.6041145324707,90.33203125,3670144,2367,1360,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-05-07 19:30:03.448931,96.35025693471007,14.616448673277551,12.91022074179553,0.08896921547603043,9.0,-14.63,1.015504800579495,-15.1,0.8282,1.1107,2.1786,0.9498,3.3181,3.2378,1.308516185565724,7
107043,npp,2150,3248,2.00336456298828,23.6080780029297,90.3309860229492,3670144,2151,2590,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-05-10 20:13:53.515234,-76.41182074954295,53.52103065453023,45.394701287539476,0.027737634929378547,16.0,53.51,1.9513309067639726,53.27,0.9147,1.492,3.084,0.7071,1.317,1.4165,0.8150136338045577,7
107562,npp,15,1358,0.639964044094086,23.6041202545166,90.3369522094727,3670176,14,1024,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-05-13 19:17:24.308561,96.82600424101902,35.45903088760205,30.905960500074766,0.0004680138274110405,7.0,-35.47,1.2937979144666532,-35.85,0.7377,1.1393,2.8366,0.926,0.669,0.5926,0.5926,7
107923,npp,497,3452,0.516082525253296,23.604700088501,90.3346328735352,3670176,500,2797,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-05-15 20:20:04.698410,-75.94000538898361,58.612294024589495,49.100391320872546,0.00011368866510141936,17.0,58.61,2.253202848596432,58.4,0.9358,1.3503,3.1927,0.7813,0.6847,0.4032,0.4032,7
108974,npp,1249,3036,0.360978826880455,23.6048183441162,90.3363723754883,3670176,1251,2442,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-05-21 20:07:29.131814,-77.52793988141292,47.36822242887215,40.6483911508189,3.702029795161887e-25,15.0,47.35,1.646109783506203,47.12,0.9368,1.3189,2.5876,0.7999,0.473,0.2887,0.2887,7
109147,npp,534,2406,0.32234425842762,23.6041469573975,90.3331451416016,3670176,534,1947,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-05-22 19:48:40.585487,-78.59899846200102,21.051270702111314,18.5440582431398,9.473760129243733e-26,12.0,21.03,1.0837787002826917,20.795,0.7188,0.9428,2.4856,1.1189,0.4824,0.3607,0.3607,7
109680,npp,261,3855,0.469724208116531,23.6029281616211,90.331184387207,3670176,263,3091,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-05-25 20:32:23.486538,-74.51705098451362,66.59241856391868,54.34610111354582,4.721788088330445e-25,19.0,66.59,3.1865100272627664,66.49,1.1292,1.99,3.3206,0.5301,0.5779,0.249,0.249,7
112917,npp,1726,3028,4.13263559341431,23.604398727417,90.3358993530273,3670144,1725,2436,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-06-06 20:07:10.627228,-76.52764722145483,47.10117349107953,40.43370398975854,0.07540215372585521,15.0,47.09,1.646109783506203,47.12,0.9368,1.3189,2.5876,0.7999,2.7643,3.3056,1.6705158421997115,7
115692,npp,538,3226,0.464577823877335,23.6030941009521,90.3350830078125,3670176,537,2564,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-06-27 20:13:01.146937,-77.18942239871932,52.94965074794053,44.955874948338426,1.4065537190696565e-17,16.0,52.92,1.9513309067639726,53.27,0.9147,1.492,3.084,0.7071,0.5284,0.3285,0.3285,7
120347,npp,2824,3021,3.40646982192993,23.6003170013428,90.3362655639648,3670144,2824,2431,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-07-08 20:06:48.313733,-77.07182537810692,46.862148487352606,40.2418395858058,0.03885081325486704,15.0,46.86,1.646109783506203,47.12,0.9368,1.3189,2.5876,0.7999,2.3231,2.7247,1.8822260634908332,7
122973,npp,1084,3641,0.715542733669281,23.6077060699463,90.3325271606445,3670176,1083,2951,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-07-23 20:25:34.359114,-74.99298069113999,62.65707973294455,51.85382261488221,2.5305067472274814e-29,18.0,62.65,2.6065528283652384,62.73,1.061,1.3749,3.563,0.7673,0.802,0.549,0.549,7
124044,npp,1878,3235,0.628942012786865,23.6068344116211,90.3361892700195,3670144,1879,2575,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-07-29 20:13:05.907526,-76.22829554941629,53.15822492149913,45.11608709270139,0.0007534766081351691,16.0,53.16,1.9513309067639726,53.27,0.9147,1.492,3.084,0.7071,0.6127,0.4447,0.4447,7
137418,npp,1563,2397,0.729498565196991,23.6033725738525,90.3363418579102,3670176,1563,1939,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-09-11 19:47:53.503942,-77.77614211176112,20.57169891157244,18.126007042148046,1.0906810169037293e-05,12.0,20.56,1.0837787002826917,20.795,0.7188,0.9428,2.4856,1.1189,0.8581,0.8162,0.8162,7
137608,npp,831,1766,0.34967876970767997,23.6029586791992,90.3322677612305,3670176,831,1347,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-09-12 19:29:03.181158,96.95753035732702,15.399762384922019,13.59832113005249,2.1554882589289147e-13,9.0,-15.4,1.0442604737599883,-15.1,0.8282,1.1107,2.1786,0.9498,0.3262,0.3321,0.3321,7
139754,npp,3017,1554,0.678963005542755,23.6057090759277,90.3323211669922,3670176,3017,1166,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-09-23 19:22:40.755820,97.29480745952904,26.548832390953226,23.3105096446181,1.0255678131512462e-11,8.0,-26.54,1.1367971201176101,-26.19,0.7382,0.9554,2.1356,1.1042,0.8118,0.7497,0.7497,7
144028,npp,1265,1127,0.554856210947037,23.6049175262451,90.3318634033203,3670176,1267,829,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-10-15 19:09:59.820099,96.9641255788275,44.28113533943566,38.175901396678775,7.559880133224122e-34,6.0,-44.27,1.5732132722552272,-43.93,0.9119,1.1844,2.8118,0.8907,0.6548,0.4942,0.4942,7
144634,npp,1139,2601,1.0433521270751949,23.603458404541,90.3358154296875,3670176,1140,2101,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-10-18 19:53:58.909527,-78.13294058313787,30.63525223638784,26.81567095020917,1.2256985655447738e-31,13.0,30.64,1.2365102219381485,31.0,0.8049,1.1631,2.5329,0.907,0.9581,0.9464,0.9464,7
144831,npp,440,1973,0.943061709403992,23.6023998260498,90.3364562988281,3670176,440,1542,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-10-19 19:35:10.405005,95.325520361403,3.5564109624173126,3.1480076340350687,2.0866899112160227e-28,10.0,-3.54,1.0,-3.08,0.7145,1.055,2.5514,1.0,0.9431,0.9431,0.9431,7
145027,npp,2792,1343,0.457621216773987,23.6013069152832,90.3366851806641,3670176,2792,1014,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-10-20 19:16:20.125895,97.51047236775452,36.102712096647835,31.441685513966135,4.855630299308982e-23,7.0,-36.11,1.2937979144666532,-35.85,0.7377,1.1393,2.8366,0.926,0.5281,0.4238,0.4238,7
145227,npp,2035,706,1.1293408870697,23.6016654968262,90.3315811157227,3670176,2037,487,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-10-21 18:57:28.071240,95.94314301152026,56.602383566044594,47.65257077451835,5.188858947137683e-16,4.0,-56.59,2.1127631471468895,-56.47,1.0183,1.4263,4.1651,0.7396,0.9144,0.8353,0.8353,7
145227,npp,2035,707,1.46480119228363,23.600959777832,90.3390426635742,3670176,2037,487,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-10-21 18:57:28.071240,95.94619507413158,56.57758021297043,47.63462576624972,5.154219125737241e-16,4.0,-56.57,2.1127631471468895,-56.47,1.0183,1.4263,4.1651,0.7396,1.0732,1.0834,1.0834,7
145241,npp,891,4045,0.829935252666473,23.6058158874512,90.3359527587891,3670176,890,3189,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-10-21 20:37:43.781697,-73.60901620043413,69.6454929122096,56.10552146881408,2.157470580617576e-24,20.0,69.64,3.5496478698597698,69.72,1.0678,1.6227,3.7399,0.6501,0.8316,0.5396,0.5396,7
145421,npp,1272,81,0.869781911373138,23.6017532348633,90.3295593261719,3670176,1272,35,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-10-22 18:38:32.456488,93.74286956130199,69.0068643923058,55.73928500040425,4.288179514756218e-08,1.0,-68.98,3.3985290935932855,-68.92,0.9157,1.6069,5.3134,0.6565,0.8381,0.571,0.571,7
145435,npp,229,3435,1.0352879166603088,23.6059055328369,90.3320617675781,3670176,230,2782,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-10-22 20:19:02.401200,-75.89941148821066,58.22525529952283,48.8188252397577,4.608967024951244e-18,17.0,58.22,2.253202848596432,58.4,0.9358,1.3503,3.1927,0.7813,0.9152,0.8088,0.8088,7
145624,npp,2630,2812,0.864093482494354,23.6043758392334,90.3307342529297,3670176,2630,2264,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-10-23 20:00:17.457357,-77.62578714216262,39.500006721847754,34.27149293410318,1.5648298482752834e-10,14.0,39.49,1.4276677814245327,39.76,0.8653,1.2053,2.9024,0.8753,0.816,0.7563,0.7563,7
145818,npp,1937,2186,1.08200478553772,23.6031703948975,90.3317565917969,3670144,1937,1747,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-10-24 19:41:30.732774,-79.57909365435931,8.80424665390517,7.787500209087142,0.0010125567040134113,11.0,8.81,1.0,9.28,0.7309,0.9158,2.6596,1.1519,1.2211,1.2464,1.2244428629183957,7
146006,npp,1223,1555,1.68223750591278,23.6015701293945,90.330940246582,3670144,1223,1167,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-10-25 19:22:40.454894,97.81873504553967,26.497946227436195,23.26432185801164,0.017700149547017072,8.0,-26.49,1.1367971201176101,-26.19,0.7382,0.9554,2.1356,1.1042,1.6943,1.8575,1.4736749673590597,7
146194,npp,487,918,3.11910104751587,23.6064472198486,90.3308181762695,3670144,488,683,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-10-26 19:03:48.403690,96.20692221973569,50.91578390975314,43.4046644978683,0.051446027175716724,5.0,-50.9,1.847645286154319,-50.73,0.8345,1.1762,3.2004,0.8969,2.1065,2.7975,1.6819007782242765,7
146383,npp,2803,292,4.27001190185547,23.6046123504639,90.3365859985352,3670144,2806,154,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-10-27 18:44:54.572508,94.50942824123688,65.41918607499873,53.611181303635036,0.10127783349777841,2.0,-65.4,2.898275349237888,-65.34,0.8991,1.5158,3.406,0.696,2.0053,2.9718,0.775605688486988,7
146398,npp,1722,3640,3.40573787689209,23.6010093688965,90.3316879272461,3670144,1721,2950,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-10-27 20:25:19.180153,-75.13879621736547,62.6395241051815,51.838824587433024,0.053653694863394705,18.0,62.63,2.6065528283652384,62.73,1.061,1.3749,3.563,0.7673,1.8341,2.6132,1.4497278424599485,7
146589,npp,1058,3024,4.80443811416626,23.6012268066406,90.3344650268555,3670144,1059,2433,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-10-28 20:06:36.024640,-77.50969011644834,46.969353415319674,40.326104004494695,0.12567965304597764,15.0,46.96,1.646109783506203,47.12,0.9368,1.3189,2.5876,0.7999,3.1724,3.8429,1.1175559680449756,7
146778,npp,371,2395,5.13434934616089,23.6025314331055,90.3296432495117,3670144,371,1938,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-10-29 19:47:49.310874,-79.39191167952913,20.462712559757172,18.028450309829847,0.26267790325700663,12.0,20.45,1.0837787002826917,20.795,0.7188,0.9428,2.4856,1.1189,4.9224,5.7449,0.04876988969449414,7
146964,npp,2735,1766,9.57949829101562,23.6011543273926,90.3352127075195,3670144,2734,1347,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-10-30 19:28:59.040142,97.18791423318453,15.3970897066976,13.594118724520724,0.19751228518670608,9.0,-15.4,1.0442604737599883,-15.1,0.8282,1.1107,2.1786,0.9498,9.1648,9.0986,4.815576339245105,7
147159,npp,1990,1133,4.15071964263916,23.6026268005371,90.3360443115234,3670144,1990,833,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-10-31 19:10:08.772025,96.65400710267345,44.08716914232034,38.01854572534244,0.14934375733582772,6.0,-44.07,1.5732132722552272,-43.93,0.9119,1.1844,2.8118,0.8907,2.9405,3.6972,0.4587034900196687,7
148333,npp,2759,710,1.2396399974823,23.60715675354,90.331916809082,3670144,2760,491,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-11-06 18:57:35.298035,95.70633385190744,56.50585961974672,47.581380856333986,0.007097502930124382,4.0,-56.49,2.1127631471468895,-56.47,1.0183,1.4263,4.1651,0.7396,0.9666,0.9169,0.7629917357456306,7
148348,npp,1599,4048,2.63721466064453,23.6037101745605,90.3362426757812,3670144,1605,3191,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-11-06 20:37:51.008905,-73.681320375087,69.70496389187596,56.13611678153496,0.01695884714644869,20.0,69.69,3.5496478698597698,69.72,1.0678,1.6227,3.7399,0.6501,1.3408,1.7146,1.3468499964055187,7
148548,npp,1994,85,1.29441106319427,23.6070575714111,90.3310852050781,3670144,1993,37,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-11-07 18:38:39.689651,93.62832254380788,68.94217707714131,55.70131031064607,0.0005545986427963671,1.0,-68.92,3.3985290935932855,-68.92,0.9157,1.6069,5.3134,0.6565,0.963,0.8498,0.8498,7
148562,npp,951,3439,1.8770889043808,23.6036014556885,90.3363800048828,3670144,952,2785,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-11-07 20:19:09.634891,-75.70507652668917,58.32168154612484,48.88570513336827,0.006722126673824402,17.0,58.31,2.253202848596432,58.4,0.9358,1.3503,3.1927,0.7813,1.2888,1.4665,1.3207317123850513,7
148756,npp,278,2816,1.105773150920868,23.6030101776123,90.3318099975586,3670144,278,2268,196611,3866755,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-11-08 20:00:24.699006,-77.48857457945847,39.647641528430704,34.39279756952011,0.0010803978426852541,14.0,39.64,1.4276677814245327,39.76,0.8653,1.2053,2.9024,0.8753,0.9852,0.9678,0.9443717382142822,7
148951,npp,2638,2189,0.800107538700104,23.6071701049805,90.335075378418,3670176,2639,1749,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-11-09 19:41:36.208099,-76.55742575021911,9.025713271382259,7.982963520113462,7.080835401085433e-08,11.0,8.99,1.0,9.28,0.7309,0.9158,2.6596,1.1519,0.9392,0.9217,0.9217,7
149155,npp,1923,1559,0.899159967899323,23.6007080078125,90.3342437744141,3670176,1923,1170,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-11-10 19:22:47.720349,97.99925161787128,26.28942012204267,23.08413742320619,3.0236633981967053e-16,8.0,-26.29,1.1367971201176101,-26.19,0.7382,0.9554,2.1356,1.1042,1.0055,0.9929,0.9929,7
149345,npp,1185,922,0.834544777870178,23.6067142486572,90.3342056274414,3670176,1188,685,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-11-11 19:03:55.673134,96.4440289652349,50.78969768303056,43.30712209944497,6.611521544977126e-24,5.0,-50.79,1.847645286154319,-50.73,0.8345,1.1762,3.2004,0.8969,0.87,0.7485,0.7485,7
149538,npp,427,294,0.865711390972137,23.6027412414551,90.3303527832031,3670176,426,156,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-11-12 18:45:00.066594,94.36554183533968,65.37704947264307,53.58472392287574,4.63421956004844e-30,2.0,-65.36,2.898275349237888,-65.34,0.8991,1.5158,3.406,0.696,0.8307,0.6025,0.6025,7
149548,npp,2417,3643,1.025627851486206,23.6068859100342,90.3313903808594,3670176,2421,2953,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-11-12 20:25:26.453340,-75.34793671402518,62.70313541448268,51.88005416062915,2.283605627731078e-23,18.0,62.69,2.6065528283652384,62.73,1.061,1.3749,3.563,0.7673,0.921,0.787,0.787,7
149734,npp,1751,3026,1.25399613380432,23.6043949127197,90.3312301635742,3670176,1751,2435,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-11-13 20:06:41.524504,-76.96071768402295,47.03308915448408,40.37669011623655,2.609290431467044e-32,15.0,47.02,1.646109783506203,47.12,0.9368,1.3189,2.5876,0.7999,1.0155,1.003,1.003,7
149921,npp,1062,2398,0.87513256072998,23.6050510406494,90.3337326049805,3670176,1062,1940,196611,3866787,7018,bgd_dhaka_10_97,23.60416667,90.33333333,10,97,bgd_dhaka,2012-11-14 19:47:54.816245,-78.20113358933341,20.621503762990763,18.167207956446813,4.2838720413692744e-33,12.0,20.61,1.0837787002826917,20.795,0.7188,0.9428,2.4856,1.1189,0.9925,0.9792,0.9792,7
