lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.827,0.843,0.894
2,0.702,0.721,0.755
3,0.605,0.611,0.603
4,0.509,0.514,0.451
5,0.429,0.429,0.306
6,0.36,0.354,0.179
7,0.299,0.29,0.075
8,0.246,0.236,-0.007
9,0.205,0.19,-0.068
10,0.17,0.153,-0.116
11,0.136,0.123,-0.151
12,0.105,0.099,-0.177
13,0.082,0.082,-0.195
14,0.069,0.07,-0.207
15,0.058,0.063,-0.216
16,0.052,0.059,-0.22
17,0.05,0.059,-0.22
18,0.041,0.061,-0.218
19,0.035,0.066,-0.208
20,0.044,0.072,-0.184
21,0.053,0.078,-0.149
22,0.062,0.086,-0.099
23,0.085,0.093,-0.027
24,0.102,0.099,0.062
25,0.115,0.104,0.165
26,0.143,0.105,0.283
27,0.155,0.105,0.402
28,0.142,0.104,0.498
29,0.135,0.101,0.553
30,0.125,0.096,0.546
31,0.13,0.089,0.484
32,0.121,0.079,0.384
33,0.086,0.069,0.263
34,0.056,0.056,0.146
35,0.029,0.041,0.042
36,0.005,0.024,-0.047
37,-0.016,0.008,-0.119
38,-0.03,-0.007,-0.175
39,-0.046,-0.02,-0.217
40,-0.058,-0.03,-0.248
41,-0.056,-0.039,-0.264
42,-0.06,-0.044,-0.277
43,-0.059,-0.048,-0.284
44,-0.056,-0.048,-0.286
45,-0.062,-0.045,-0.289
46,-0.061,-0.04,-0.287
47,-0.05,-0.032,-0.278
48,-0.04,-0.022,-0.265
49,-0.03,-0.011,-0.244
50,-0.018,0.001,-0.211
51,-0.006,0.013,-0.166
52,0.01,0.024,-0.105
53,0.029,0.034,-0.025
54,0.053,0.043,0.076
55,0.079,0.051,0.186
56,0.104,0.057,0.299
57,0.119,0.06,0.403
58,0.14,0.06,0.482
59,0.133,0.057,0.509
60,0.097,0.053,0.462
61,0.053,0.046,0.375
62,0.027,0.038,0.276
63,0.004,0.028,0.173
64,-0.007,0.017,0.074
65,-0.024,0.006,-0.017
66,-0.039,-0.006,-0.092
67,-0.044,-0.018,-0.149
68,-0.054,-0.031,-0.194
69,-0.06,-0.043,-0.226
70,-0.063,-0.055,-0.248
71,-0.074,-0.064,-0.265
72,-0.083,-0.072,-0.276
73,-0.083,-0.077,-0.28
74,-0.08,-0.079,-0.28
75,-0.078,-0.079,-0.278
76,-0.072,-0.076,-0.273
77,-0.072,-0.07,-0.265
78,-0.069,-0.062,-0.249
79,-0.055,-0.052,-0.222
80,-0.046,-0.041,-0.186
81,-0.039,-0.03,-0.138
82,-0.022,-0.02,-0.071
83,-0.01,-0.01,0.01
84,-0.006,-0.002,0.105
85,0.005,0.003,0.21
86,0.013,0.007,0.313
87,0.011,0.011,0.395
88,0.019,0.013,0.444
89,0.033,0.015,0.443
90,0.051,0.014,0.396
91,0.051,0.012,0.319
92,0.034,0.008,0.224
93,0.026,0.003,0.132
94,0.007,-0.004,0.044
95,-0.011,-0.012,-0.036
96,-0.023,-0.02,-0.101
97,-0.034,-0.027,-0.153
98,-0.048,-0.034,-0.193
99,-0.057,-0.039,-0.221
100,-0.062,-0.044,-0.239
101,-0.065,-0.047,-0.25
102,-0.061,-0.049,-0.254
103,-0.062,-0.049,-0.257
104,-0.065,-0.047,-0.256
105,-0.066,-0.045,-0.252
106,-0.058,-0.041,-0.241
107,-0.052,-0.035,-0.226
108,-0.043,-0.029,-0.203
109,-0.037,-0.021,-0.173
110,-0.029,-0.014,-0.13
111,-0.016,-0.006,-0.07
112,0.001,0.002,0.006
113,0.021,0.01,0.098
114,0.044,0.017,0.199
115,0.06,0.022,0.298
116,0.068,0.026,0.384
117,0.071,0.028,0.444
118,0.06,0.027,0.461
119,0.04,0.025,0.425
120,0.029,0.021,0.357
121,0.014,0.014,0.273
122,0.0,0.007,0.178
123,-0.009,-0.001,0.084
124,-0.018,-0.01,-0.002
125,-0.025,-0.02,-0.073
126,-0.037,-0.03,-0.134
127,-0.043,-0.039,-0.179
128,-0.051,-0.048,-0.213
129,-0.065,-0.056,-0.239
130,-0.073,-0.062,-0.256
131,-0.076,-0.066,-0.265
132,-0.079,-0.068,-0.27
133,-0.08,-0.068,-0.27
134,-0.076,-0.065,-0.265
135,-0.078,-0.06,-0.258
136,-0.071,-0.053,-0.244
137,-0.058,-0.044,-0.221
138,-0.048,-0.034,-0.192
139,-0.037,-0.023,-0.153
140,-0.029,-0.012,-0.101
141,-0.007,-0.001,-0.03
142,0.012,0.008,0.053
143,0.031,0.017,0.15
144,0.046,0.023,0.25
145,0.051,0.029,0.341
146,0.052,0.033,0.414
147,0.048,0.036,0.455
148,0.071,0.037,0.458
149,0.08,0.036,0.417
150,0.063,0.033,0.342
151,0.046,0.029,0.25
152,0.036,0.023,0.156
153,0.022,0.015,0.064
154,0.006,0.008,-0.02
155,-0.009,0.001,-0.091
156,-0.021,-0.005,-0.146
157,-0.028,-0.01,-0.187
158,-0.035,-0.015,-0.216
159,-0.042,-0.018,-0.235
160,-0.043,-0.021,-0.246
161,-0.048,-0.022,-0.255
162,-0.05,-0.022,-0.257
163,-0.049,-0.021,-0.255
164,-0.045,-0.019,-0.247
165,-0.032,-0.015,-0.232
166,-0.021,-0.011,-0.213
167,-0.01,-0.006,-0.187
168,0.003,-0.001,-0.153
169,0.013,0.004,-0.106
170,0.024,0.008,-0.045
171,0.039,0.012,0.031
172,0.049,0.014,0.119
173,0.054,0.016,0.211
174,0.055,0.016,0.302
175,0.05,0.013,0.379
176,0.039,0.009,0.432
177,0.012,0.003,0.445
178,-0.021,-0.005,0.41
179,-0.037,-0.015,0.345
180,-0.042,-0.025,0.266
181,-0.048,-0.036,0.174
182,-0.055,-0.047,0.08
183,-0.067,-0.058,-0.008
184,-0.075,-0.069,-0.082
185,-0.085,-0.08,-0.143
186,-0.093,-0.09,-0.191
187,-0.099,-0.098,-0.226
188,-0.11,-0.106,-0.252
189,-0.119,-0.111,-0.269
190,-0.123,-0.114,-0.279
191,-0.121,-0.115,-0.283
192,-0.122,-0.113,-0.284
193,-0.12,-0.11,-0.28
194,-0.111,-0.104,-0.269
195,-0.104,-0.096,-0.254
196,-0.093,-0.088,-0.232
197,-0.083,-0.078,-0.203
198,-0.071,-0.068,-0.162
199,-0.058,-0.058,-0.107
200,-0.043,-0.048,-0.038
201,-0.029,-0.04,0.045
202,-0.023,-0.032,0.134
203,-0.019,-0.026,0.226
204,-0.02,-0.019,0.31
205,-0.016,-0.013,0.38
206,-0.014,-0.009,0.424
207,0.003,-0.007,0.44
208,0.017,-0.006,0.407
209,0.016,-0.007,0.339
210,0.011,-0.009,0.251
211,0.007,-0.013,0.158
212,-0.002,-0.018,0.065
213,-0.015,-0.023,-0.019
214,-0.026,-0.029,-0.09
215,-0.036,-0.034,-0.145
216,-0.046,-0.039,-0.187
217,-0.054,-0.043,-0.217
218,-0.059,-0.047,-0.236
219,-0.062,-0.049,-0.249
220,-0.07,-0.051,-0.259
221,-0.07,-0.051,-0.261
222,-0.068,-0.049,-0.259
223,-0.062,-0.046,-0.251
224,-0.056,-0.041,-0.239
225,-0.048,-0.035,-0.222
226,-0.041,-0.028,-0.197
227,-0.032,-0.021,-0.163
228,-0.02,-0.012,-0.116
229,-0.005,-0.004,-0.055
230,0.013,0.005,0.019
231,0.024,0.013,0.102
232,0.038,0.021,0.191
233,0.043,0.028,0.279
234,0.05,0.033,0.358
235,0.056,0.037,0.415
236,0.053,0.038,0.442
237,0.045,0.038,0.429
238,0.044,0.036,0.384
239,0.044,0.033,0.311
240,0.044,0.028,0.223
241,0.034,0.021,0.126
242,0.021,0.014,0.034
243,0.011,0.005,-0.043
244,-0.003,-0.006,-0.109
245,-0.017,-0.016,-0.16
246,-0.031,-0.027,-0.197
247,-0.046,-0.036,-0.224
248,-0.06,-0.044,-0.243
249,-0.066,-0.051,-0.254
250,-0.069,-0.055,-0.259
251,-0.068,-0.058,-0.259
252,-0.071,-0.058,-0.257
253,-0.069,-0.056,-0.249
254,-0.066,-0.052,-0.236
255,-0.064,-0.047,-0.219
256,-0.055,-0.041,-0.192
257,-0.047,-0.034,-0.156
258,-0.039,-0.027,-0.107
259,-0.031,-0.02,-0.046
260,-0.022,-0.013,0.028
261,-0.014,-0.007,0.112
262,0.006,-0.001,0.206
263,0.01,0.004,0.29
264,0.021,0.008,0.361
265,0.036,0.01,0.411
266,0.055,0.01,0.433
267,0.06,0.008,0.405
268,0.049,0.004,0.337
269,0.028,-0.002,0.245
270,0.013,-0.01,0.15
271,-0.009,-0.019,0.053
272,-0.03,-0.029,-0.034
273,-0.053,-0.039,-0.107
274,-0.07,-0.049,-0.162
275,-0.082,-0.058,-0.202
276,-0.087,-0.066,-0.229
277,-0.093,-0.073,-0.247
278,-0.1,-0.078,-0.258
279,-0.102,-0.082,-0.263
280,-0.104,-0.084,-0.264
281,-0.1,-0.084,-0.26
282,-0.098,-0.083,-0.254
283,-0.093,-0.079,-0.244
284,-0.093,-0.075,-0.232
285,-0.087,-0.069,-0.211
286,-0.081,-0.063,-0.182
287,-0.064,-0.056,-0.14
288,-0.048,-0.048,-0.086
289,-0.032,-0.041,-0.018
290,-0.015,-0.034,0.062
291,-0.003,-0.028,0.147
292,0.007,-0.024,0.236
293,0.025,-0.023,0.329
294,0.032,-0.022,0.403
295,0.009,-0.024,0.444
296,-0.012,-0.026,0.439
297,-0.024,-0.03,0.389
298,-0.022,-0.034,0.309
299,-0.04,-0.039,0.206
300,-0.059,-0.044,0.101
301,-0.067,-0.05,0.007
302,-0.078,-0.057,-0.071
303,-0.087,-0.064,-0.133
304,-0.096,-0.07,-0.18
305,-0.094,-0.076,-0.21
306,-0.096,-0.079,-0.233
307,-0.092,-0.08,-0.245
308,-0.085,-0.079,-0.251
309,-0.073,-0.075,-0.249
310,-0.069,-0.069,-0.248
311,-0.062,-0.061,-0.243
312,-0.055,-0.05,-0.236
313,-0.042,-0.038,-0.223
314,-0.023,-0.025,-0.204
315,-0.009,-0.012,-0.179
316,-0.002,0.003,-0.147
317,0.006,0.017,-0.103
318,0.016,0.03,-0.045
319,0.029,0.041,0.026
320,0.039,0.05,0.111
321,0.05,0.058,0.205
322,0.067,0.065,0.302
323,0.082,0.069,0.389
324,0.114,0.072,0.464
325,0.138,0.072,0.502
326,0.127,0.07,0.469
327,0.096,0.067,0.384
328,0.081,0.062,0.28
329,0.057,0.055,0.172
330,0.032,0.047,0.065
331,0.018,0.039,-0.025
332,0.006,0.03,-0.095
333,-0.001,0.021,-0.146
334,-0.003,0.011,-0.18
335,-0.006,0.002,-0.204
336,-0.013,-0.007,-0.222
337,-0.019,-0.014,-0.232
338,-0.028,-0.019,-0.239
339,-0.034,-0.022,-0.242
340,-0.032,-0.024,-0.24
341,-0.028,-0.024,-0.237
342,-0.022,-0.021,-0.23
343,-0.023,-0.017,-0.221
344,-0.025,-0.011,-0.209
345,-0.014,-0.003,-0.183
346,-0.001,0.007,-0.145
347,0.009,0.017,-0.095
348,0.019,0.028,-0.032
349,0.034,0.04,0.047
350,0.045,0.049,0.137
351,0.06,0.056,0.238
352,0.079,0.062,0.343
353,0.084,0.066,0.431
354,0.081,0.069,0.485
355,0.082,0.071,0.491
356,0.099,0.072,0.439
357,0.113,0.071,0.35
358,0.096,0.069,0.237
359,0.083,0.066,0.131
360,0.069,0.059,0.034
361,0.05,0.05,-0.047
362,0.036,0.04,-0.108
363,0.029,0.03,-0.152
364,0.021,0.021,-0.183
365,0.013,0.015,-0.204
366,0.009,0.01,-0.217
367,0.005,0.008,-0.224
368,0.0,0.008,-0.229
369,-0.001,0.011,-0.23
370,-0.004,0.017,-0.228
371,-0.001,0.026,-0.224
372,0.012,0.037,-0.213
373,0.026,0.051,-0.198
374,0.037,0.066,-0.177
375,0.048,0.083,-0.145
376,0.059,0.104,-0.102
377,0.081,0.124,-0.042
378,0.103,0.143,0.034
379,0.127,0.162,0.126
380,0.158,0.178,0.232
381,0.191,0.192,0.34
382,0.23,0.204,0.446
383,0.274,0.212,0.534
384,0.316,0.216,0.581
385,0.287,0.217,0.537
386,0.251,0.214,0.444
387,0.22,0.206,0.337
388,0.187,0.194,0.227
389,0.156,0.179,0.122
390,0.134,0.159,0.033
391,0.111,0.137,-0.037
392,0.085,0.112,-0.094
393,0.066,0.085,-0.136
394,0.041,0.057,-0.17
395,0.019,0.03,-0.195
396,0.002,0.004,-0.212
397,-0.018,-0.018,-0.225
398,-0.027,-0.034,-0.233
399,-0.031,-0.044,-0.236
400,-0.033,-0.043,-0.238
