lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.812,0.821,0.885
2,0.675,0.718,0.746
3,0.578,0.625,0.601
4,0.514,0.542,0.461
5,0.458,0.469,0.324
6,0.412,0.405,0.207
7,0.36,0.349,0.113
8,0.315,0.301,0.036
9,0.278,0.26,-0.024
10,0.245,0.226,-0.071
11,0.228,0.197,-0.103
12,0.199,0.174,-0.13
13,0.174,0.156,-0.152
14,0.156,0.142,-0.167
15,0.138,0.131,-0.177
16,0.126,0.124,-0.179
17,0.109,0.119,-0.18
18,0.099,0.117,-0.174
19,0.086,0.116,-0.164
20,0.083,0.116,-0.14
21,0.083,0.117,-0.106
22,0.087,0.118,-0.06
23,0.091,0.119,0.0
24,0.105,0.121,0.081
25,0.119,0.121,0.18
26,0.132,0.116,0.289
27,0.137,0.112,0.396
28,0.141,0.109,0.488
29,0.125,0.104,0.533
30,0.129,0.098,0.527
31,0.15,0.091,0.472
32,0.153,0.082,0.383
33,0.104,0.073,0.262
34,0.066,0.062,0.146
35,0.039,0.05,0.044
36,0.02,0.036,-0.04
37,0.001,0.021,-0.107
38,-0.017,0.007,-0.16
39,-0.032,-0.006,-0.198
40,-0.044,-0.017,-0.228
41,-0.044,-0.027,-0.246
42,-0.047,-0.035,-0.259
43,-0.045,-0.04,-0.267
44,-0.053,-0.043,-0.273
45,-0.056,-0.043,-0.273
46,-0.051,-0.041,-0.265
47,-0.044,-0.036,-0.253
48,-0.038,-0.029,-0.237
49,-0.037,-0.019,-0.215
50,-0.029,-0.008,-0.183
51,-0.015,0.004,-0.141
52,0.003,0.017,-0.084
53,0.029,0.029,-0.005
54,0.042,0.041,0.087
55,0.057,0.053,0.193
56,0.065,0.064,0.293
57,0.096,0.071,0.396
58,0.132,0.076,0.477
59,0.144,0.079,0.508
60,0.123,0.079,0.463
61,0.1,0.078,0.382
62,0.08,0.074,0.288
63,0.067,0.067,0.191
64,0.057,0.059,0.093
65,0.046,0.051,0.006
66,0.034,0.041,-0.062
67,0.018,0.03,-0.12
68,0.008,0.018,-0.162
69,0.001,0.006,-0.193
70,-0.011,-0.005,-0.217
71,-0.022,-0.014,-0.234
72,-0.031,-0.022,-0.246
73,-0.038,-0.028,-0.254
74,-0.042,-0.032,-0.256
75,-0.048,-0.034,-0.253
76,-0.052,-0.034,-0.247
77,-0.056,-0.032,-0.236
78,-0.053,-0.028,-0.216
79,-0.041,-0.023,-0.185
80,-0.027,-0.015,-0.145
81,-0.023,-0.007,-0.096
82,-0.006,0.003,-0.032
83,0.016,0.012,0.049
84,0.036,0.02,0.144
85,0.053,0.026,0.249
86,0.063,0.032,0.349
87,0.063,0.038,0.427
88,0.056,0.043,0.464
89,0.069,0.046,0.46
90,0.083,0.048,0.412
91,0.078,0.049,0.332
92,0.055,0.048,0.234
93,0.037,0.045,0.139
94,0.029,0.041,0.053
95,0.02,0.034,-0.024
96,0.016,0.027,-0.085
97,0.007,0.019,-0.134
98,0.006,0.011,-0.167
99,0.002,0.003,-0.192
100,-0.006,-0.004,-0.21
101,-0.01,-0.01,-0.222
102,-0.015,-0.016,-0.231
103,-0.022,-0.019,-0.236
104,-0.029,-0.022,-0.236
105,-0.029,-0.022,-0.23
106,-0.032,-0.022,-0.221
107,-0.029,-0.019,-0.206
108,-0.029,-0.016,-0.186
109,-0.03,-0.011,-0.156
110,-0.025,-0.007,-0.116
111,-0.022,-0.002,-0.065
112,-0.011,0.002,0.004
113,0.001,0.007,0.085
114,0.01,0.011,0.175
115,0.021,0.015,0.265
116,0.044,0.016,0.353
117,0.057,0.016,0.416
118,0.06,0.016,0.439
119,0.041,0.014,0.41
120,0.02,0.011,0.345
121,0.021,0.007,0.274
122,0.013,0.002,0.189
123,0.0,-0.004,0.098
124,-0.014,-0.01,0.011
125,-0.022,-0.017,-0.059
126,-0.031,-0.024,-0.114
127,-0.04,-0.032,-0.156
128,-0.046,-0.039,-0.187
129,-0.058,-0.046,-0.21
130,-0.062,-0.052,-0.224
131,-0.072,-0.057,-0.237
132,-0.072,-0.061,-0.242
133,-0.074,-0.063,-0.243
134,-0.076,-0.064,-0.241
135,-0.077,-0.063,-0.234
136,-0.077,-0.061,-0.222
137,-0.071,-0.058,-0.202
138,-0.063,-0.053,-0.174
139,-0.05,-0.048,-0.136
140,-0.036,-0.041,-0.087
141,-0.031,-0.035,-0.03
142,-0.025,-0.028,0.042
143,-0.013,-0.023,0.129
144,0.005,-0.019,0.224
145,0.005,-0.016,0.303
146,-0.001,-0.012,0.365
147,-0.009,-0.01,0.399
148,0.001,-0.009,0.402
149,0.014,-0.009,0.369
150,0.007,-0.01,0.304
151,-0.003,-0.011,0.225
152,-0.02,-0.014,0.137
153,-0.021,-0.019,0.059
154,-0.029,-0.024,-0.016
155,-0.036,-0.029,-0.078
156,-0.042,-0.034,-0.125
157,-0.046,-0.039,-0.159
158,-0.045,-0.043,-0.182
159,-0.046,-0.046,-0.2
160,-0.048,-0.048,-0.212
161,-0.056,-0.049,-0.222
162,-0.058,-0.048,-0.226
163,-0.057,-0.047,-0.225
164,-0.054,-0.044,-0.22
165,-0.052,-0.041,-0.211
166,-0.046,-0.036,-0.196
167,-0.038,-0.031,-0.173
168,-0.04,-0.024,-0.146
169,-0.028,-0.018,-0.106
170,-0.018,-0.012,-0.053
171,-0.008,-0.006,0.016
172,-0.001,-0.001,0.096
173,0.002,0.004,0.179
174,0.016,0.008,0.263
175,0.037,0.01,0.34
176,0.05,0.01,0.395
177,0.039,0.009,0.41
178,0.023,0.008,0.392
179,0.007,0.005,0.344
180,0.004,0.0,0.279
181,0.001,-0.005,0.2
182,-0.006,-0.01,0.115
183,-0.014,-0.016,0.035
184,-0.025,-0.024,-0.037
185,-0.028,-0.031,-0.091
186,-0.038,-0.039,-0.134
187,-0.047,-0.046,-0.167
188,-0.059,-0.052,-0.194
189,-0.07,-0.056,-0.212
190,-0.074,-0.059,-0.223
191,-0.077,-0.061,-0.23
192,-0.077,-0.06,-0.233
193,-0.077,-0.058,-0.231
194,-0.073,-0.054,-0.223
195,-0.067,-0.049,-0.211
196,-0.055,-0.043,-0.192
197,-0.043,-0.036,-0.164
198,-0.031,-0.029,-0.127
199,-0.02,-0.022,-0.081
200,-0.017,-0.015,-0.023
201,-0.01,-0.009,0.049
202,0.002,-0.005,0.133
203,0.015,-0.003,0.219
204,0.013,-0.001,0.292
205,0.017,0.0,0.351
206,0.027,0.0,0.393
207,0.039,-0.002,0.403
208,0.04,-0.004,0.373
209,0.02,-0.007,0.309
210,0.003,-0.011,0.228
211,-0.024,-0.016,0.141
212,-0.025,-0.023,0.064
213,-0.042,-0.03,-0.015
214,-0.06,-0.038,-0.082
215,-0.074,-0.044,-0.131
216,-0.081,-0.051,-0.168
217,-0.082,-0.058,-0.196
218,-0.081,-0.063,-0.215
219,-0.077,-0.066,-0.226
220,-0.073,-0.067,-0.232
221,-0.071,-0.066,-0.236
222,-0.064,-0.063,-0.236
223,-0.057,-0.059,-0.229
224,-0.046,-0.052,-0.217
225,-0.04,-0.044,-0.202
226,-0.029,-0.035,-0.181
227,-0.023,-0.024,-0.153
228,-0.017,-0.014,-0.117
229,-0.009,-0.004,-0.066
230,-0.003,0.007,0.001
231,-0.003,0.016,0.076
232,0.001,0.024,0.157
233,0.02,0.03,0.243
234,0.045,0.033,0.322
235,0.06,0.035,0.382
236,0.061,0.034,0.412
237,0.054,0.033,0.406
238,0.059,0.03,0.368
239,0.063,0.026,0.302
240,0.066,0.021,0.224
241,0.047,0.016,0.134
242,0.01,0.01,0.047
243,-0.011,0.003,-0.027
244,-0.021,-0.006,-0.082
245,-0.035,-0.014,-0.127
246,-0.046,-0.022,-0.163
247,-0.054,-0.028,-0.189
248,-0.059,-0.034,-0.206
249,-0.058,-0.039,-0.217
250,-0.058,-0.043,-0.224
251,-0.057,-0.044,-0.228
252,-0.053,-0.044,-0.227
253,-0.05,-0.042,-0.22
254,-0.043,-0.039,-0.207
255,-0.033,-0.034,-0.191
256,-0.018,-0.028,-0.165
257,-0.012,-0.02,-0.134
258,-0.006,-0.011,-0.094
259,-0.006,-0.002,-0.042
260,-0.002,0.007,0.025
261,0.003,0.015,0.107
262,0.016,0.021,0.195
263,0.017,0.027,0.273
264,0.015,0.031,0.337
265,0.043,0.032,0.397
266,0.073,0.031,0.425
267,0.085,0.028,0.405
268,0.063,0.025,0.334
269,0.041,0.02,0.245
270,0.029,0.013,0.158
271,0.022,0.006,0.071
272,0.017,-0.002,-0.004
273,-0.002,-0.008,-0.073
274,-0.026,-0.014,-0.128
275,-0.042,-0.02,-0.17
276,-0.049,-0.025,-0.201
277,-0.051,-0.029,-0.221
278,-0.05,-0.031,-0.232
279,-0.054,-0.031,-0.24
280,-0.063,-0.03,-0.246
281,-0.059,-0.027,-0.244
282,-0.049,-0.024,-0.236
283,-0.035,-0.018,-0.222
284,-0.022,-0.011,-0.203
285,-0.005,-0.003,-0.179
286,0.004,0.005,-0.149
287,0.022,0.015,-0.109
288,0.04,0.025,-0.056
289,0.046,0.034,0.008
290,0.052,0.045,0.082
291,0.062,0.054,0.167
292,0.082,0.06,0.258
293,0.104,0.064,0.351
294,0.107,0.067,0.423
295,0.089,0.068,0.458
296,0.063,0.067,0.444
297,0.066,0.064,0.398
298,0.069,0.06,0.317
299,0.07,0.055,0.225
300,0.056,0.049,0.125
301,0.031,0.042,0.033
302,0.022,0.033,-0.037
303,0.015,0.023,-0.092
304,0.009,0.014,-0.137
305,-0.003,0.007,-0.175
306,-0.011,0.001,-0.202
307,-0.019,-0.003,-0.22
308,-0.016,-0.005,-0.229
309,-0.008,-0.005,-0.232
310,-0.006,-0.002,-0.234
311,-0.004,0.003,-0.232
312,-0.003,0.011,-0.227
313,0.007,0.019,-0.214
314,0.014,0.029,-0.199
315,0.029,0.041,-0.174
316,0.043,0.053,-0.139
317,0.055,0.066,-0.096
318,0.069,0.077,-0.039
319,0.085,0.088,0.034
320,0.099,0.097,0.122
321,0.105,0.106,0.217
322,0.103,0.113,0.308
323,0.118,0.119,0.395
324,0.162,0.123,0.473
325,0.192,0.124,0.51
326,0.192,0.123,0.478
327,0.157,0.12,0.396
328,0.127,0.116,0.297
329,0.115,0.109,0.201
330,0.105,0.1,0.103
331,0.092,0.092,0.016
332,0.072,0.082,-0.055
333,0.051,0.073,-0.11
334,0.042,0.063,-0.152
335,0.035,0.055,-0.184
336,0.031,0.047,-0.205
337,0.025,0.041,-0.221
338,0.021,0.037,-0.232
339,0.021,0.036,-0.236
340,0.022,0.036,-0.237
341,0.025,0.039,-0.235
342,0.029,0.044,-0.227
343,0.032,0.051,-0.217
344,0.04,0.059,-0.202
345,0.054,0.068,-0.176
346,0.07,0.078,-0.14
347,0.086,0.088,-0.091
348,0.1,0.099,-0.025
349,0.111,0.11,0.054
350,0.129,0.119,0.15
351,0.145,0.126,0.253
352,0.169,0.13,0.36
353,0.17,0.133,0.442
354,0.158,0.134,0.487
355,0.155,0.134,0.483
356,0.166,0.132,0.433
357,0.153,0.128,0.339
358,0.133,0.123,0.231
359,0.118,0.117,0.129
360,0.1,0.107,0.033
361,0.088,0.095,-0.043
362,0.069,0.083,-0.103
363,0.049,0.071,-0.15
364,0.038,0.059,-0.183
365,0.028,0.049,-0.206
366,0.024,0.04,-0.22
367,0.028,0.034,-0.226
368,0.033,0.03,-0.229
369,0.028,0.028,-0.232
370,0.027,0.029,-0.232
371,0.025,0.032,-0.228
372,0.029,0.037,-0.218
373,0.029,0.043,-0.208
374,0.03,0.05,-0.191
375,0.036,0.058,-0.163
376,0.043,0.068,-0.126
377,0.053,0.078,-0.074
378,0.058,0.087,-0.006
379,0.071,0.095,0.082
380,0.085,0.102,0.18
381,0.098,0.107,0.274
382,0.121,0.11,0.366
383,0.164,0.11,0.444
384,0.19,0.107,0.479
385,0.154,0.102,0.427
386,0.107,0.094,0.335
387,0.084,0.084,0.238
388,0.06,0.071,0.136
389,0.035,0.055,0.035
390,0.014,0.038,-0.051
391,-0.009,0.019,-0.116
392,-0.025,0.0,-0.166
393,-0.036,-0.019,-0.203
394,-0.046,-0.037,-0.231
395,-0.044,-0.053,-0.244
396,-0.049,-0.065,-0.253
397,-0.056,-0.071,-0.261
398,-0.06,-0.071,-0.264
399,-0.057,-0.062,-0.26
400,-0.055,-0.042,-0.253
