lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.696,0.73,0.73
2,0.538,0.64,0.573
3,0.457,0.566,0.478
4,0.458,0.507,0.455
5,0.472,0.46,0.445
6,0.446,0.423,0.405
7,0.397,0.396,0.348
8,0.356,0.375,0.301
9,0.378,0.361,0.311
10,0.419,0.351,0.338
11,0.409,0.345,0.323
12,0.374,0.342,0.287
13,0.335,0.341,0.25
14,0.348,0.342,0.258
15,0.376,0.343,0.283
16,0.395,0.344,0.3
17,0.356,0.345,0.266
18,0.301,0.346,0.22
19,0.291,0.347,0.216
20,0.318,0.346,0.245
21,0.354,0.345,0.282
22,0.351,0.343,0.288
23,0.308,0.34,0.26
24,0.298,0.336,0.267
25,0.307,0.332,0.293
26,0.317,0.32,0.323
27,0.32,0.315,0.347
28,0.298,0.313,0.348
29,0.264,0.314,0.331
30,0.275,0.313,0.341
31,0.317,0.311,0.365
32,0.352,0.309,0.373
33,0.331,0.309,0.332
34,0.302,0.311,0.287
35,0.3,0.311,0.272
36,0.335,0.308,0.288
37,0.367,0.306,0.306
38,0.345,0.305,0.279
39,0.296,0.306,0.23
40,0.268,0.306,0.198
41,0.281,0.304,0.204
42,0.312,0.301,0.224
43,0.311,0.299,0.219
44,0.284,0.299,0.193
45,0.254,0.3,0.169
46,0.266,0.298,0.183
47,0.304,0.295,0.217
48,0.327,0.291,0.238
49,0.312,0.29,0.227
50,0.27,0.289,0.192
51,0.252,0.287,0.181
52,0.276,0.283,0.21
53,0.304,0.28,0.247
54,0.307,0.279,0.264
55,0.273,0.28,0.255
56,0.264,0.281,0.27
57,0.281,0.28,0.308
58,0.312,0.277,0.35
59,0.315,0.276,0.36
60,0.275,0.276,0.319
61,0.236,0.277,0.271
62,0.243,0.274,0.26
63,0.273,0.269,0.269
64,0.284,0.265,0.26
65,0.266,0.262,0.231
66,0.233,0.26,0.19
67,0.227,0.257,0.177
68,0.251,0.253,0.19
69,0.292,0.248,0.217
70,0.28,0.245,0.2
71,0.243,0.244,0.162
72,0.221,0.244,0.14
73,0.227,0.242,0.144
74,0.256,0.238,0.171
75,0.262,0.236,0.177
76,0.23,0.236,0.152
77,0.21,0.236,0.135
78,0.205,0.235,0.133
79,0.23,0.233,0.156
80,0.241,0.231,0.167
81,0.235,0.23,0.166
82,0.207,0.229,0.151
83,0.197,0.226,0.159
84,0.226,0.222,0.205
85,0.244,0.216,0.242
86,0.253,0.214,0.269
87,0.219,0.212,0.258
88,0.2,0.21,0.254
89,0.205,0.206,0.259
90,0.227,0.202,0.266
91,0.235,0.199,0.252
92,0.204,0.197,0.206
93,0.173,0.195,0.164
94,0.155,0.192,0.138
95,0.175,0.187,0.143
96,0.188,0.182,0.143
97,0.164,0.178,0.114
98,0.156,0.176,0.099
99,0.143,0.173,0.082
100,0.163,0.169,0.094
101,0.179,0.163,0.102
102,0.18,0.159,0.097
103,0.165,0.157,0.083
104,0.146,0.154,0.071
105,0.165,0.15,0.09
106,0.171,0.145,0.098
107,0.171,0.141,0.1
108,0.147,0.14,0.081
109,0.111,0.139,0.053
110,0.106,0.136,0.055
111,0.142,0.133,0.093
112,0.147,0.13,0.106
113,0.126,0.127,0.102
114,0.107,0.125,0.105
115,0.111,0.123,0.128
116,0.121,0.12,0.155
117,0.133,0.116,0.177
118,0.12,0.113,0.17
119,0.098,0.111,0.147
120,0.081,0.11,0.123
121,0.092,0.107,0.117
122,0.11,0.104,0.116
123,0.121,0.101,0.113
124,0.11,0.1,0.092
125,0.093,0.099,0.065
126,0.089,0.098,0.052
127,0.105,0.095,0.055
128,0.118,0.092,0.059
129,0.1,0.09,0.037
130,0.076,0.088,0.012
131,0.071,0.085,0.002
132,0.068,0.08,-0.003
133,0.09,0.075,0.017
134,0.085,0.07,0.015
135,0.069,0.067,0.003
136,0.056,0.064,-0.007
137,0.057,0.058,-0.002
138,0.055,0.052,-0.002
139,0.052,0.048,-0.002
140,0.044,0.045,-0.002
141,0.031,0.042,-0.006
142,0.034,0.038,0.01
143,0.04,0.034,0.032
144,0.04,0.03,0.05
145,0.037,0.029,0.065
146,0.022,0.028,0.069
147,0.012,0.028,0.071
148,0.009,0.027,0.07
149,0.022,0.025,0.074
150,0.031,0.025,0.067
151,0.022,0.026,0.045
152,0.014,0.027,0.024
153,0.023,0.027,0.018
154,0.039,0.027,0.018
155,0.038,0.028,0.006
156,0.033,0.03,-0.006
157,0.032,0.032,-0.015
158,0.035,0.034,-0.018
159,0.044,0.034,-0.017
160,0.054,0.035,-0.014
161,0.052,0.037,-0.019
162,0.03,0.039,-0.038
163,0.016,0.04,-0.046
164,0.024,0.04,-0.036
165,0.045,0.04,-0.017
166,0.044,0.039,-0.015
167,0.037,0.039,-0.016
168,0.018,0.039,-0.027
169,0.03,0.037,-0.008
170,0.043,0.035,0.012
171,0.053,0.033,0.032
172,0.044,0.031,0.038
173,0.032,0.029,0.044
174,0.028,0.027,0.056
175,0.028,0.024,0.073
176,0.037,0.022,0.093
177,0.025,0.02,0.089
178,0.013,0.019,0.078
179,0.006,0.019,0.061
180,0.011,0.019,0.048
181,0.023,0.018,0.039
182,0.023,0.018,0.023
183,0.002,0.018,-0.009
184,-0.009,0.018,-0.032
185,-0.008,0.017,-0.041
186,0.02,0.015,-0.027
187,0.029,0.013,-0.026
188,0.033,0.012,-0.026
189,0.009,0.012,-0.049
190,0.003,0.011,-0.057
191,0.006,0.01,-0.056
192,0.025,0.009,-0.039
193,0.024,0.009,-0.037
194,0.023,0.01,-0.034
195,0.019,0.011,-0.033
196,0.022,0.012,-0.025
197,0.031,0.013,-0.013
198,0.02,0.013,-0.016
199,0.007,0.015,-0.016
200,-0.007,0.016,-0.016
201,-0.018,0.016,-0.012
202,-0.016,0.015,0.001
203,-0.005,0.014,0.025
204,0.006,0.013,0.05
205,0.006,0.013,0.064
206,0.017,0.011,0.083
207,0.023,0.009,0.087
208,0.022,0.007,0.078
209,0.022,0.005,0.063
210,0.023,0.004,0.047
211,0.02,0.003,0.028
212,0.016,0.002,0.008
213,0.021,-0.0,-0.003
214,0.015,-0.003,-0.019
215,-0.008,-0.004,-0.048
216,-0.021,-0.004,-0.067
217,-0.022,-0.005,-0.074
218,-0.024,-0.006,-0.077
219,-0.021,-0.007,-0.075
220,-0.025,-0.009,-0.08
221,-0.028,-0.01,-0.083
222,-0.032,-0.011,-0.087
223,-0.022,-0.014,-0.078
224,-0.004,-0.017,-0.058
225,-0.004,-0.019,-0.052
226,-0.012,-0.02,-0.053
227,-0.012,-0.021,-0.049
228,-0.01,-0.021,-0.039
229,-0.007,-0.021,-0.027
230,-0.003,-0.02,-0.012
231,-0.017,-0.018,-0.011
232,-0.015,-0.016,0.004
233,-0.016,-0.015,0.019
234,-0.01,-0.014,0.041
235,-0.007,-0.013,0.059
236,-0.021,-0.011,0.055
237,-0.025,-0.009,0.05
238,-0.022,-0.008,0.043
239,-0.027,-0.008,0.026
240,-0.013,-0.009,0.021
241,-0.002,-0.008,0.011
242,-0.005,-0.007,-0.009
243,-0.013,-0.005,-0.033
244,-0.006,-0.004,-0.038
245,0.008,-0.002,-0.036
246,0.016,0.001,-0.033
247,0.01,0.004,-0.037
248,0.015,0.008,-0.033
249,0.01,0.011,-0.038
250,0.015,0.013,-0.034
251,0.026,0.014,-0.027
252,0.011,0.017,-0.039
253,0.005,0.019,-0.042
254,0.0,0.021,-0.041
255,0.014,0.023,-0.023
256,0.03,0.024,-0.005
257,0.039,0.025,0.01
258,0.024,0.027,0.005
259,0.014,0.027,0.007
260,0.024,0.027,0.026
261,0.032,0.025,0.042
262,0.051,0.024,0.071
263,0.039,0.024,0.075
264,0.026,0.023,0.079
265,0.011,0.022,0.079
266,0.025,0.022,0.095
267,0.026,0.021,0.092
268,0.015,0.021,0.071
269,0.009,0.022,0.048
270,0.008,0.023,0.03
271,0.023,0.024,0.025
272,0.029,0.024,0.016
273,0.038,0.024,0.011
274,0.029,0.025,-0.004
275,0.015,0.026,-0.022
276,0.009,0.026,-0.029
277,0.019,0.026,-0.023
278,0.024,0.027,-0.019
279,0.024,0.028,-0.019
280,0.025,0.031,-0.02
281,0.03,0.033,-0.015
282,0.048,0.036,-0.001
283,0.061,0.037,0.014
284,0.061,0.039,0.017
285,0.048,0.041,0.011
286,0.036,0.044,0.006
287,0.042,0.046,0.018
288,0.055,0.046,0.035
289,0.045,0.047,0.034
290,0.038,0.048,0.04
291,0.035,0.049,0.05
292,0.037,0.049,0.066
293,0.044,0.049,0.09
294,0.053,0.049,0.116
295,0.059,0.05,0.133
296,0.051,0.051,0.127
297,0.051,0.051,0.12
298,0.055,0.052,0.108
299,0.06,0.051,0.093
300,0.066,0.052,0.079
301,0.055,0.052,0.053
302,0.046,0.053,0.029
303,0.04,0.054,0.013
304,0.048,0.056,0.014
305,0.05,0.057,0.013
306,0.055,0.059,0.017
307,0.07,0.061,0.03
308,0.065,0.062,0.023
309,0.051,0.063,0.011
310,0.064,0.063,0.02
311,0.066,0.063,0.024
312,0.068,0.064,0.027
313,0.065,0.066,0.028
314,0.064,0.067,0.033
315,0.084,0.067,0.057
316,0.085,0.068,0.067
317,0.066,0.069,0.058
318,0.061,0.07,0.061
319,0.062,0.071,0.07
320,0.075,0.071,0.093
321,0.074,0.072,0.106
322,0.072,0.073,0.121
323,0.07,0.074,0.137
324,0.068,0.074,0.148
325,0.078,0.074,0.163
326,0.074,0.073,0.154
327,0.065,0.074,0.131
328,0.074,0.075,0.119
329,0.088,0.077,0.113
330,0.084,0.079,0.092
331,0.081,0.081,0.074
332,0.087,0.083,0.066
333,0.081,0.084,0.053
334,0.079,0.085,0.046
335,0.08,0.086,0.044
336,0.079,0.087,0.042
337,0.082,0.089,0.042
338,0.089,0.091,0.047
339,0.104,0.094,0.058
340,0.1,0.096,0.054
341,0.108,0.098,0.06
342,0.103,0.099,0.058
343,0.108,0.102,0.065
344,0.099,0.104,0.062
345,0.093,0.107,0.062
346,0.107,0.108,0.08
347,0.113,0.109,0.09
348,0.121,0.11,0.102
349,0.117,0.111,0.11
350,0.097,0.112,0.104
351,0.083,0.11,0.109
352,0.097,0.11,0.14
353,0.119,0.109,0.178
354,0.115,0.108,0.187
355,0.113,0.106,0.188
356,0.119,0.104,0.185
357,0.126,0.103,0.175
358,0.13,0.102,0.162
359,0.106,0.102,0.123
360,0.095,0.101,0.099
361,0.089,0.1,0.08
362,0.079,0.099,0.063
363,0.089,0.098,0.067
364,0.106,0.098,0.075
365,0.084,0.097,0.054
366,0.079,0.097,0.044
367,0.08,0.097,0.042
368,0.089,0.098,0.05
369,0.093,0.098,0.054
370,0.104,0.099,0.064
371,0.103,0.1,0.066
372,0.104,0.101,0.071
373,0.115,0.102,0.083
374,0.125,0.102,0.095
375,0.123,0.102,0.099
376,0.107,0.103,0.092
377,0.11,0.105,0.101
378,0.104,0.106,0.103
379,0.099,0.107,0.108
380,0.102,0.108,0.124
381,0.088,0.109,0.13
382,0.089,0.11,0.15
383,0.101,0.11,0.177
384,0.131,0.11,0.21
385,0.129,0.109,0.202
386,0.117,0.108,0.179
387,0.101,0.107,0.149
388,0.094,0.106,0.126
389,0.092,0.104,0.107
390,0.091,0.102,0.093
391,0.092,0.1,0.083
392,0.098,0.098,0.079
393,0.101,0.097,0.073
394,0.099,0.096,0.066
395,0.104,0.095,0.065
396,0.106,0.095,0.062
397,0.102,0.096,0.056
398,0.107,0.099,0.059
399,0.11,0.103,0.063
400,0.086,0.109,0.043
