lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.67,0.738,0.695
2,0.559,0.635,0.584
3,0.494,0.55,0.513
4,0.449,0.48,0.46
5,0.409,0.422,0.412
6,0.383,0.377,0.379
7,0.354,0.34,0.345
8,0.322,0.312,0.311
9,0.326,0.291,0.308
10,0.318,0.274,0.297
11,0.312,0.263,0.288
12,0.277,0.254,0.255
13,0.256,0.248,0.234
14,0.248,0.244,0.23
15,0.244,0.241,0.226
16,0.227,0.239,0.207
17,0.234,0.236,0.211
18,0.208,0.234,0.186
19,0.21,0.231,0.189
20,0.21,0.228,0.192
21,0.212,0.224,0.198
22,0.197,0.219,0.191
23,0.198,0.214,0.199
24,0.2,0.208,0.21
25,0.192,0.201,0.213
26,0.197,0.188,0.228
27,0.181,0.181,0.222
28,0.182,0.176,0.23
29,0.171,0.171,0.224
30,0.162,0.167,0.217
31,0.168,0.164,0.216
32,0.171,0.162,0.209
33,0.177,0.16,0.203
34,0.168,0.16,0.182
35,0.158,0.159,0.162
36,0.148,0.157,0.143
37,0.137,0.156,0.126
38,0.138,0.155,0.122
39,0.133,0.155,0.11
40,0.142,0.154,0.115
41,0.147,0.154,0.115
42,0.136,0.154,0.103
43,0.145,0.154,0.111
44,0.151,0.154,0.118
45,0.171,0.153,0.133
46,0.161,0.152,0.122
47,0.175,0.152,0.132
48,0.19,0.152,0.147
49,0.173,0.151,0.133
50,0.162,0.15,0.127
51,0.145,0.15,0.119
52,0.152,0.148,0.135
53,0.151,0.147,0.143
54,0.143,0.146,0.146
55,0.13,0.145,0.145
56,0.126,0.144,0.148
57,0.137,0.143,0.165
58,0.133,0.142,0.168
59,0.136,0.141,0.174
60,0.13,0.14,0.168
61,0.131,0.14,0.161
62,0.132,0.139,0.152
63,0.144,0.14,0.152
64,0.139,0.141,0.138
65,0.144,0.142,0.135
66,0.146,0.144,0.13
67,0.158,0.146,0.136
68,0.162,0.15,0.135
69,0.158,0.153,0.128
70,0.148,0.156,0.117
71,0.153,0.158,0.12
72,0.148,0.161,0.114
73,0.165,0.161,0.128
74,0.165,0.161,0.128
75,0.159,0.16,0.12
76,0.164,0.158,0.124
77,0.164,0.156,0.124
78,0.163,0.152,0.127
79,0.149,0.148,0.117
80,0.144,0.144,0.118
81,0.149,0.139,0.128
82,0.142,0.134,0.131
83,0.119,0.127,0.119
84,0.129,0.121,0.138
85,0.113,0.114,0.131
86,0.116,0.107,0.142
87,0.099,0.101,0.131
88,0.095,0.095,0.133
89,0.08,0.09,0.12
90,0.064,0.085,0.102
91,0.074,0.081,0.103
92,0.06,0.077,0.081
93,0.083,0.074,0.093
94,0.072,0.071,0.075
95,0.062,0.068,0.06
96,0.064,0.066,0.057
97,0.063,0.065,0.051
98,0.058,0.064,0.042
99,0.069,0.063,0.049
100,0.063,0.063,0.042
101,0.051,0.063,0.027
102,0.066,0.063,0.039
103,0.067,0.062,0.039
104,0.057,0.061,0.029
105,0.074,0.06,0.042
106,0.088,0.059,0.056
107,0.075,0.057,0.046
108,0.065,0.056,0.04
109,0.061,0.055,0.042
110,0.051,0.054,0.04
111,0.047,0.052,0.044
112,0.042,0.05,0.045
113,0.03,0.049,0.042
114,0.041,0.048,0.058
115,0.042,0.046,0.065
116,0.042,0.045,0.072
117,0.034,0.044,0.068
118,0.043,0.043,0.079
119,0.035,0.042,0.07
120,0.041,0.04,0.071
121,0.033,0.039,0.059
122,0.04,0.038,0.058
123,0.026,0.037,0.039
124,0.03,0.036,0.037
125,0.04,0.035,0.039
126,0.061,0.035,0.051
127,0.059,0.034,0.04
128,0.045,0.032,0.021
129,0.035,0.031,0.007
130,0.024,0.029,-0.007
131,0.024,0.027,-0.01
132,0.014,0.024,-0.02
133,0.028,0.021,-0.008
134,0.014,0.018,-0.018
135,0.008,0.015,-0.023
136,0.002,0.012,-0.026
137,0.0,0.008,-0.024
138,0.011,0.004,-0.01
139,0.001,0.001,-0.015
140,-0.005,-0.002,-0.014
141,-0.003,-0.006,-0.007
142,-0.005,-0.009,-0.004
143,-0.02,-0.012,-0.011
144,-0.02,-0.015,-0.007
145,-0.018,-0.018,-0.002
146,-0.018,-0.021,0.004
147,-0.028,-0.024,-0.001
148,-0.03,-0.027,-0.002
149,-0.035,-0.029,-0.01
150,-0.018,-0.031,0.0
151,-0.02,-0.033,-0.006
152,-0.03,-0.036,-0.022
153,-0.034,-0.038,-0.032
154,-0.042,-0.041,-0.047
155,-0.044,-0.044,-0.054
156,-0.053,-0.046,-0.067
157,-0.053,-0.048,-0.073
158,-0.049,-0.049,-0.073
159,-0.048,-0.051,-0.077
160,-0.044,-0.052,-0.077
161,-0.054,-0.053,-0.089
162,-0.061,-0.053,-0.098
163,-0.063,-0.054,-0.101
164,-0.058,-0.054,-0.094
165,-0.062,-0.054,-0.095
166,-0.063,-0.054,-0.091
167,-0.062,-0.055,-0.085
168,-0.056,-0.055,-0.075
169,-0.053,-0.055,-0.064
170,-0.044,-0.055,-0.047
171,-0.036,-0.055,-0.034
172,-0.052,-0.056,-0.041
173,-0.05,-0.056,-0.033
174,-0.059,-0.056,-0.038
175,-0.06,-0.055,-0.034
176,-0.058,-0.055,-0.03
177,-0.046,-0.055,-0.018
178,-0.047,-0.055,-0.02
179,-0.052,-0.055,-0.029
180,-0.062,-0.055,-0.043
181,-0.062,-0.056,-0.049
182,-0.06,-0.056,-0.052
183,-0.062,-0.057,-0.061
184,-0.065,-0.057,-0.07
185,-0.066,-0.058,-0.079
186,-0.063,-0.06,-0.082
187,-0.058,-0.061,-0.086
188,-0.064,-0.062,-0.096
189,-0.063,-0.062,-0.101
190,-0.055,-0.063,-0.098
191,-0.054,-0.062,-0.098
192,-0.049,-0.062,-0.094
193,-0.051,-0.06,-0.092
194,-0.052,-0.058,-0.088
195,-0.051,-0.057,-0.083
196,-0.054,-0.056,-0.081
197,-0.075,-0.055,-0.094
198,-0.07,-0.054,-0.082
199,-0.059,-0.053,-0.064
200,-0.07,-0.051,-0.067
201,-0.064,-0.05,-0.055
202,-0.053,-0.05,-0.039
203,-0.051,-0.05,-0.032
204,-0.053,-0.052,-0.028
205,-0.042,-0.053,-0.012
206,-0.037,-0.055,-0.006
207,-0.042,-0.056,-0.01
208,-0.045,-0.058,-0.015
209,-0.048,-0.059,-0.023
210,-0.047,-0.061,-0.027
211,-0.053,-0.062,-0.036
212,-0.058,-0.064,-0.046
213,-0.065,-0.066,-0.06
214,-0.078,-0.067,-0.078
215,-0.08,-0.069,-0.087
216,-0.086,-0.07,-0.1
217,-0.089,-0.072,-0.107
218,-0.089,-0.074,-0.111
219,-0.068,-0.076,-0.095
220,-0.082,-0.078,-0.11
221,-0.086,-0.079,-0.114
222,-0.087,-0.08,-0.113
223,-0.079,-0.079,-0.105
224,-0.08,-0.078,-0.104
225,-0.06,-0.076,-0.083
226,-0.055,-0.073,-0.077
227,-0.054,-0.069,-0.072
228,-0.063,-0.065,-0.075
229,-0.063,-0.06,-0.068
230,-0.059,-0.055,-0.058
231,-0.065,-0.051,-0.054
232,-0.058,-0.046,-0.041
233,-0.053,-0.042,-0.03
234,-0.042,-0.038,-0.013
235,-0.036,-0.034,-0.003
236,-0.032,-0.031,0.003
237,-0.027,-0.028,0.007
238,-0.02,-0.025,0.009
239,-0.008,-0.022,0.016
240,-0.004,-0.019,0.015
241,0.01,-0.016,0.021
242,-0.01,-0.012,-0.004
243,-0.007,-0.008,-0.007
244,-0.007,-0.004,-0.013
245,-0.005,-0.001,-0.02
246,0.002,0.003,-0.018
247,-0.001,0.006,-0.024
248,-0.01,0.008,-0.035
249,-0.016,0.01,-0.041
250,-0.006,0.011,-0.031
251,0.001,0.012,-0.024
252,0.011,0.011,-0.014
253,0.014,0.01,-0.009
254,0.019,0.01,-0.002
255,0.033,0.009,0.013
256,0.02,0.009,0.004
257,0.022,0.008,0.01
258,0.019,0.007,0.012
259,0.029,0.007,0.027
260,0.018,0.006,0.023
261,0.01,0.005,0.022
262,0.002,0.004,0.02
263,-0.002,0.003,0.025
264,-0.011,0.003,0.022
265,-0.027,0.002,0.012
266,-0.02,0.002,0.02
267,-0.018,0.001,0.021
268,-0.007,0.001,0.027
269,-0.004,0.002,0.024
270,-0.001,0.003,0.021
271,0.016,0.004,0.032
272,0.025,0.006,0.033
273,0.024,0.008,0.024
274,0.017,0.011,0.01
275,0.01,0.015,-0.001
276,0.021,0.019,0.006
277,0.019,0.023,0.002
278,0.012,0.028,-0.004
279,0.019,0.033,0.003
280,0.032,0.038,0.017
281,0.055,0.041,0.041
282,0.052,0.044,0.038
283,0.047,0.047,0.036
284,0.053,0.048,0.043
285,0.051,0.048,0.043
286,0.056,0.048,0.049
287,0.052,0.047,0.05
288,0.05,0.046,0.052
289,0.054,0.045,0.06
290,0.051,0.043,0.062
291,0.047,0.043,0.066
292,0.039,0.043,0.066
293,0.048,0.042,0.083
294,0.036,0.042,0.081
295,0.039,0.042,0.087
296,0.031,0.042,0.079
297,0.031,0.041,0.076
298,0.033,0.039,0.072
299,0.026,0.037,0.06
300,0.024,0.036,0.052
301,0.026,0.035,0.044
302,0.016,0.034,0.025
303,0.031,0.034,0.029
304,0.047,0.035,0.035
305,0.05,0.036,0.033
306,0.046,0.036,0.026
307,0.05,0.036,0.029
308,0.061,0.035,0.04
309,0.036,0.035,0.018
310,0.046,0.034,0.031
311,0.038,0.033,0.024
312,0.037,0.033,0.023
313,0.017,0.032,0.007
314,0.032,0.033,0.022
315,0.021,0.034,0.012
316,0.023,0.034,0.016
317,0.027,0.035,0.025
318,0.032,0.036,0.032
319,0.041,0.036,0.047
320,0.037,0.037,0.049
321,0.043,0.038,0.064
322,0.037,0.039,0.067
323,0.034,0.04,0.073
324,0.027,0.04,0.074
325,0.036,0.041,0.083
326,0.026,0.043,0.072
327,0.033,0.045,0.073
328,0.051,0.048,0.082
329,0.077,0.051,0.098
330,0.074,0.053,0.087
331,0.066,0.056,0.07
332,0.074,0.058,0.07
333,0.068,0.06,0.058
334,0.085,0.06,0.068
335,0.059,0.061,0.042
336,0.047,0.061,0.029
337,0.044,0.062,0.026
338,0.031,0.063,0.016
339,0.055,0.064,0.04
340,0.075,0.066,0.06
341,0.077,0.068,0.062
342,0.062,0.071,0.05
343,0.079,0.073,0.065
344,0.066,0.076,0.055
345,0.081,0.078,0.072
346,0.086,0.081,0.083
347,0.084,0.083,0.086
348,0.091,0.085,0.097
349,0.089,0.088,0.104
350,0.078,0.09,0.104
351,0.072,0.092,0.106
352,0.094,0.095,0.135
353,0.095,0.099,0.144
354,0.098,0.102,0.151
355,0.116,0.103,0.166
356,0.121,0.105,0.167
357,0.124,0.106,0.164
358,0.119,0.105,0.153
359,0.116,0.105,0.145
360,0.101,0.103,0.121
361,0.101,0.102,0.114
362,0.1,0.101,0.106
363,0.107,0.1,0.108
364,0.079,0.1,0.078
365,0.089,0.099,0.085
366,0.087,0.098,0.081
367,0.102,0.096,0.093
368,0.095,0.096,0.089
369,0.087,0.095,0.083
370,0.094,0.095,0.09
371,0.088,0.095,0.083
372,0.092,0.095,0.088
373,0.104,0.095,0.099
374,0.102,0.094,0.098
375,0.089,0.092,0.089
376,0.069,0.093,0.075
377,0.094,0.094,0.101
378,0.093,0.094,0.105
379,0.105,0.094,0.122
380,0.095,0.094,0.121
381,0.102,0.093,0.134
382,0.097,0.093,0.137
383,0.095,0.091,0.14
384,0.081,0.089,0.127
385,0.085,0.087,0.127
386,0.086,0.084,0.122
387,0.084,0.081,0.113
388,0.08,0.078,0.1
389,0.074,0.074,0.087
390,0.074,0.07,0.08
391,0.056,0.066,0.056
392,0.042,0.062,0.039
393,0.051,0.058,0.04
394,0.048,0.055,0.036
395,0.052,0.053,0.038
396,0.068,0.052,0.05
397,0.071,0.052,0.051
398,0.073,0.054,0.054
399,0.048,0.059,0.031
400,0.051,0.066,0.031
