lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.601,0.686,0.644
2,0.454,0.565,0.5
3,0.39,0.464,0.43
4,0.356,0.38,0.379
5,0.33,0.312,0.334
6,0.281,0.257,0.275
7,0.242,0.213,0.226
8,0.179,0.179,0.163
9,0.173,0.154,0.152
10,0.168,0.135,0.144
11,0.145,0.122,0.119
12,0.135,0.113,0.11
13,0.118,0.108,0.095
14,0.121,0.105,0.094
15,0.107,0.104,0.078
16,0.105,0.104,0.073
17,0.099,0.105,0.066
18,0.086,0.106,0.051
19,0.078,0.107,0.04
20,0.095,0.107,0.058
21,0.112,0.107,0.074
22,0.092,0.105,0.058
23,0.105,0.103,0.081
24,0.07,0.099,0.066
25,0.085,0.095,0.098
26,0.094,0.083,0.128
27,0.087,0.078,0.141
28,0.084,0.075,0.153
29,0.06,0.071,0.145
30,0.041,0.067,0.128
31,0.046,0.061,0.124
32,0.044,0.055,0.109
33,0.04,0.048,0.087
34,0.037,0.043,0.064
35,0.036,0.036,0.048
36,0.042,0.03,0.04
37,0.048,0.024,0.034
38,0.046,0.019,0.03
39,0.025,0.015,0.008
40,0.022,0.01,0.002
41,0.013,0.006,-0.005
42,-0.0,0.002,-0.015
43,-0.029,-0.001,-0.044
44,-0.005,-0.002,-0.027
45,-0.028,-0.002,-0.051
46,-0.031,-0.003,-0.056
47,-0.034,-0.004,-0.063
48,-0.012,-0.004,-0.044
49,0.011,-0.003,-0.023
50,0.006,-0.001,-0.022
51,0.003,0.001,-0.021
52,0.012,0.004,-0.003
53,0.017,0.007,0.014
54,0.01,0.01,0.022
55,0.029,0.013,0.06
56,0.027,0.017,0.079
57,0.027,0.02,0.094
58,0.037,0.024,0.114
59,0.028,0.028,0.114
60,0.016,0.031,0.102
61,0.017,0.034,0.089
62,0.017,0.035,0.076
63,0.037,0.036,0.074
64,0.045,0.035,0.061
65,0.049,0.034,0.051
66,0.037,0.032,0.029
67,0.031,0.03,0.018
68,0.027,0.028,0.012
69,0.053,0.027,0.034
70,0.054,0.026,0.032
71,0.033,0.026,0.015
72,0.018,0.028,0.002
73,0.015,0.03,-0.005
74,0.028,0.032,0.001
75,0.011,0.033,-0.02
76,0.005,0.036,-0.03
77,0.013,0.038,-0.027
78,0.031,0.04,-0.013
79,0.033,0.042,-0.007
80,0.043,0.045,0.005
81,0.047,0.046,0.011
82,0.028,0.046,0.006
83,0.046,0.046,0.036
84,0.068,0.045,0.071
85,0.071,0.044,0.092
86,0.069,0.044,0.106
87,0.065,0.044,0.113
88,0.074,0.045,0.133
89,0.071,0.045,0.133
90,0.058,0.045,0.11
91,0.048,0.044,0.086
92,0.038,0.044,0.058
93,0.022,0.043,0.025
94,0.019,0.042,0.009
95,0.014,0.04,-0.006
96,0.015,0.038,-0.014
97,0.024,0.035,-0.01
98,0.02,0.034,-0.014
99,0.007,0.032,-0.023
100,0.017,0.031,-0.012
101,0.042,0.031,0.01
102,0.027,0.031,-0.006
103,0.037,0.032,-0.005
104,0.05,0.032,-0.0
105,0.063,0.032,0.008
106,0.073,0.033,0.017
107,0.054,0.034,-0.001
108,0.028,0.036,-0.021
109,0.027,0.038,-0.017
110,0.033,0.039,-0.009
111,0.031,0.04,-0.003
112,0.031,0.04,0.01
113,0.032,0.041,0.026
114,0.029,0.04,0.042
115,0.031,0.037,0.061
116,0.039,0.034,0.082
117,0.035,0.031,0.091
118,0.033,0.027,0.097
119,0.028,0.024,0.091
120,0.031,0.02,0.079
121,0.017,0.017,0.051
122,0.01,0.014,0.027
123,0.01,0.012,0.011
124,0.007,0.01,-0.006
125,0.007,0.009,-0.017
126,0.016,0.008,-0.019
127,0.024,0.006,-0.019
128,0.009,0.005,-0.036
129,-0.01,0.005,-0.056
130,-0.013,0.004,-0.056
131,-0.011,0.002,-0.053
132,-0.009,-0.001,-0.053
133,-0.016,-0.005,-0.062
134,-0.012,-0.007,-0.061
135,-0.014,-0.009,-0.062
136,-0.011,-0.011,-0.059
137,-0.0,-0.014,-0.05
138,0.006,-0.016,-0.04
139,0.013,-0.018,-0.027
140,-0.002,-0.019,-0.033
141,-0.009,-0.02,-0.031
142,-0.025,-0.022,-0.035
143,-0.023,-0.023,-0.019
144,-0.024,-0.025,-0.004
145,-0.037,-0.025,-0.0
146,-0.05,-0.027,0.001
147,-0.041,-0.027,0.015
148,-0.039,-0.027,0.017
149,-0.032,-0.026,0.013
150,-0.03,-0.025,0.001
151,-0.032,-0.025,-0.016
152,-0.032,-0.025,-0.031
153,-0.036,-0.025,-0.046
154,-0.02,-0.026,-0.042
155,-0.007,-0.025,-0.041
156,-0.01,-0.024,-0.051
157,-0.008,-0.023,-0.052
158,-0.018,-0.021,-0.062
159,-0.016,-0.019,-0.061
160,-0.012,-0.017,-0.058
161,-0.008,-0.014,-0.058
162,-0.017,-0.012,-0.067
163,-0.021,-0.011,-0.074
164,-0.012,-0.01,-0.067
165,-0.004,-0.011,-0.06
166,-0.01,-0.011,-0.067
167,-0.022,-0.012,-0.077
168,-0.019,-0.013,-0.068
169,-0.016,-0.015,-0.06
170,-0.018,-0.017,-0.052
171,-0.023,-0.018,-0.044
172,-0.019,-0.018,-0.026
173,-0.017,-0.018,-0.01
174,-0.004,-0.018,0.017
175,0.002,-0.017,0.035
176,-0.003,-0.016,0.043
177,-0.018,-0.015,0.036
178,-0.011,-0.013,0.041
179,-0.029,-0.011,0.015
180,-0.035,-0.01,-0.006
181,-0.031,-0.008,-0.019
182,-0.013,-0.007,-0.018
183,-0.006,-0.006,-0.024
184,-0.012,-0.005,-0.04
185,-0.012,-0.004,-0.049
186,0.005,-0.005,-0.039
187,0.008,-0.006,-0.04
188,0.003,-0.006,-0.045
189,0.009,-0.006,-0.04
190,0.007,-0.007,-0.043
191,0.005,-0.007,-0.047
192,0.01,-0.009,-0.043
193,0.002,-0.01,-0.049
194,-0.015,-0.011,-0.061
195,-0.016,-0.013,-0.063
196,-0.025,-0.015,-0.072
197,-0.019,-0.015,-0.063
198,-0.029,-0.015,-0.067
199,-0.033,-0.016,-0.061
200,-0.034,-0.017,-0.048
201,-0.028,-0.019,-0.03
202,-0.028,-0.02,-0.017
203,-0.03,-0.022,-0.006
204,-0.03,-0.023,0.008
205,-0.026,-0.024,0.024
206,-0.014,-0.025,0.043
207,-0.013,-0.025,0.044
208,-0.018,-0.026,0.028
209,-0.012,-0.027,0.019
210,-0.005,-0.028,0.009
211,-0.029,-0.028,-0.028
212,-0.041,-0.029,-0.052
213,-0.032,-0.029,-0.057
214,-0.031,-0.03,-0.065
215,-0.026,-0.032,-0.066
216,-0.018,-0.034,-0.063
217,-0.037,-0.036,-0.084
218,-0.033,-0.039,-0.08
219,-0.052,-0.042,-0.095
220,-0.049,-0.045,-0.092
221,-0.071,-0.048,-0.109
222,-0.062,-0.051,-0.096
223,-0.047,-0.054,-0.081
224,-0.046,-0.056,-0.077
225,-0.06,-0.057,-0.09
226,-0.059,-0.057,-0.088
227,-0.057,-0.057,-0.085
228,-0.058,-0.056,-0.08
229,-0.049,-0.054,-0.064
230,-0.043,-0.051,-0.05
231,-0.045,-0.048,-0.04
232,-0.053,-0.045,-0.034
233,-0.043,-0.041,-0.011
234,-0.047,-0.037,0.001
235,-0.054,-0.034,0.009
236,-0.036,-0.03,0.032
237,-0.024,-0.026,0.041
238,-0.013,-0.02,0.041
239,-0.011,-0.015,0.032
240,-0.018,-0.011,0.011
241,0.001,-0.006,0.009
242,0.006,-0.003,-0.002
243,0.016,0.001,-0.005
244,0.017,0.003,-0.013
245,0.018,0.007,-0.017
246,0.011,0.01,-0.028
247,0.013,0.014,-0.03
248,0.011,0.016,-0.032
249,0.009,0.018,-0.031
250,0.012,0.019,-0.024
251,0.008,0.02,-0.024
252,0.018,0.021,-0.01
253,0.021,0.022,-0.005
254,0.03,0.023,0.003
255,0.026,0.024,-0.001
256,0.028,0.025,0.001
257,0.029,0.026,0.006
258,0.027,0.027,0.007
259,0.03,0.028,0.019
260,0.025,0.029,0.026
261,0.015,0.031,0.03
262,0.032,0.033,0.059
263,0.034,0.034,0.076
264,0.034,0.035,0.091
265,0.028,0.036,0.095
266,0.044,0.037,0.11
267,0.033,0.037,0.093
268,0.031,0.036,0.076
269,0.024,0.035,0.054
270,0.037,0.034,0.047
271,0.053,0.032,0.044
272,0.052,0.029,0.029
273,0.034,0.027,0.004
274,0.039,0.024,0.003
275,0.038,0.022,0.001
276,0.018,0.02,-0.021
277,0.009,0.019,-0.033
278,0.004,0.017,-0.036
279,0.005,0.015,-0.033
280,0.01,0.013,-0.023
281,0.003,0.011,-0.024
282,-0.008,0.009,-0.029
283,0.004,0.007,-0.017
284,-0.006,0.005,-0.027
285,-0.003,0.002,-0.025
286,-0.004,0.0,-0.023
287,-0.003,-0.001,-0.02
288,-0.001,-0.003,-0.014
289,0.01,-0.004,0.007
290,0.01,-0.005,0.023
291,0.005,-0.005,0.033
292,0.01,-0.006,0.055
293,0.004,-0.005,0.065
294,0.008,-0.004,0.081
295,0.005,-0.001,0.087
296,0.009,0.002,0.087
297,-0.009,0.003,0.06
298,-0.013,0.005,0.046
299,-0.017,0.008,0.025
300,-0.003,0.01,0.019
301,-0.008,0.011,-0.002
302,0.007,0.013,-0.004
303,0.012,0.014,-0.008
304,0.018,0.016,-0.006
305,0.012,0.018,-0.015
306,0.013,0.019,-0.017
307,0.027,0.021,-0.005
308,0.052,0.023,0.019
309,0.031,0.024,0.006
310,0.039,0.025,0.016
311,0.042,0.026,0.021
312,0.037,0.027,0.019
313,0.033,0.029,0.014
314,0.033,0.03,0.014
315,0.027,0.03,0.012
316,0.018,0.029,0.006
317,0.02,0.029,0.009
318,0.005,0.027,0.001
319,0.004,0.025,0.01
320,0.014,0.022,0.035
321,0.022,0.019,0.06
322,0.012,0.014,0.066
323,0.017,0.01,0.081
324,0.016,0.006,0.09
325,0.01,0.002,0.082
326,0.005,-0.002,0.066
327,0.009,-0.005,0.055
328,0.004,-0.009,0.036
329,-0.005,-0.012,0.011
330,-0.002,-0.014,-0.003
331,-0.017,-0.015,-0.028
332,-0.02,-0.014,-0.041
333,-0.004,-0.013,-0.035
334,-0.019,-0.012,-0.048
335,-0.031,-0.01,-0.062
336,-0.023,-0.007,-0.054
337,-0.026,-0.003,-0.055
338,-0.008,0.001,-0.036
339,-0.005,0.005,-0.03
340,0.0,0.009,-0.022
341,-0.001,0.014,-0.019
342,0.017,0.019,0.001
343,0.02,0.024,0.003
344,0.033,0.029,0.013
345,0.054,0.035,0.032
346,0.055,0.04,0.035
347,0.06,0.045,0.043
348,0.061,0.051,0.053
349,0.076,0.055,0.081
350,0.077,0.059,0.098
351,0.083,0.062,0.121
352,0.071,0.065,0.126
353,0.055,0.067,0.123
354,0.057,0.068,0.135
355,0.059,0.069,0.135
356,0.063,0.069,0.126
357,0.056,0.069,0.106
358,0.059,0.068,0.09
359,0.064,0.068,0.077
360,0.056,0.067,0.057
361,0.064,0.066,0.055
362,0.061,0.066,0.047
363,0.073,0.068,0.057
364,0.063,0.069,0.049
365,0.078,0.07,0.061
366,0.077,0.071,0.061
367,0.072,0.073,0.054
368,0.078,0.075,0.059
369,0.074,0.077,0.057
370,0.064,0.079,0.049
371,0.061,0.08,0.047
372,0.084,0.08,0.065
373,0.101,0.081,0.078
374,0.083,0.081,0.063
375,0.086,0.081,0.072
376,0.068,0.079,0.063
377,0.086,0.078,0.084
378,0.102,0.076,0.111
379,0.08,0.073,0.105
380,0.075,0.071,0.12
381,0.071,0.068,0.132
382,0.07,0.065,0.142
383,0.056,0.062,0.144
384,0.065,0.058,0.157
385,0.038,0.055,0.124
386,0.027,0.052,0.101
387,0.037,0.049,0.097
388,0.048,0.046,0.087
389,0.043,0.044,0.066
390,0.039,0.042,0.05
391,0.041,0.04,0.04
392,0.04,0.038,0.031
393,0.044,0.038,0.029
394,0.051,0.037,0.033
395,0.042,0.038,0.021
396,0.041,0.039,0.017
397,0.038,0.041,0.012
398,0.048,0.044,0.017
399,0.043,0.048,0.01
400,0.049,0.053,0.014
