gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2092,956,4.07881331443787,23.7394771575928,90.5067901611328,3670144,2091,707,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-04-01 19:05:11.102842,96.16451075978507,49.7636109810654,42.51958979636246,0.006988929215167669,5.0,-49.78,1.7549928774784245,-50.14,3.1072,4.5995,7.2277,0.6631,2.7533,2.7047,2.5850337034360025,7
101102,npp,1330,328,6.20453453063965,23.7422580718994,90.5049667358398,3670144,1333,177,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-04-02 18:46:17.196302,94.7390562303997,64.72482783733739,53.183544059465376,0.02475472693693685,2.0,-64.73,2.8345692104261015,-64.99,4.3643,5.9623,9.4981,0.5115,3.1355,3.1739,2.7500430107823477,7
101111,npp,242,3676,4.58272552490234,23.7453899383545,90.5036010742188,3670144,245,2976,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-04-02 20:26:41.798154,-75.10291374892829,63.33018766639664,52.2968152161242,0.0023813974724595766,18.0,63.32,2.7445598364131496,63.06,3.9761,5.6778,8.6966,0.5372,2.651,2.4618,2.4210250819256203,7
101605,npp,489,1169,7.85552215576172,23.7414264678955,90.5066833496094,3670144,489,862,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-04-06 19:11:27.527652,96.67210740453865,42.778412829752114,36.96291620544441,0.20186689335838923,6.0,-42.79,1.4867838833500562,-43.23,3.4759,4.2893,6.2766,0.7111,5.4486,5.5859,2.1294816012198234,7
101736,npp,1679,3879,10.6826286315918,23.7392635345459,90.5051498413086,3670144,1676,3104,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-04-07 20:32:52.891786,-73.97722198641534,66.99946864702898,54.59041816376499,0.11135523141013569,19.0,66.99,3.1865100272627664,66.74,5.1211,6.5798,9.168,0.4635,4.3376,4.9518,3.045146242946866,7
101858,npp,1017,3268,6.77482271194458,23.7441158294678,90.5043716430664,3670144,1017,2612,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-04-08 20:14:09.666781,-76.0923936246434,54.062640939741996,45.7968379437863,0.0818432508262886,16.0,54.05,1.9513309067639726,53.68,3.8978,5.8526,7.8859,0.5211,3.5226,3.5306,2.1292581887415345,7
101986,npp,332,2640,4.17739820480347,23.7414817810059,90.5026626586914,3670144,332,2129,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-04-09 19:55:22.879539,-77.20007521344722,32.401151293975836,28.322388396028856,0.05452602558890479,13.0,32.38,1.2365102219381485,31.8,3.1202,4.3049,5.8969,0.7085,2.9469,2.9597,2.026090952362586,7
102602,npp,1778,2851,2.84914088249207,23.7444515228271,90.5043716430664,3670176,1780,2298,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-04-14 20:01:37.486177,-77.82489878231338,40.97225158987166,35.489539282072116,0.0003571428696639215,14.0,40.96,1.4276677814245327,40.47,3.2053,5.2273,7.7565,0.5835,1.3842,1.6624,1.6624,7
102724,npp,1078,2223,3.09581279754639,23.7399005889893,90.5009002685547,3670176,1078,1782,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-04-15 19:42:48.911171,-77.64107405918358,10.96838508404408,9.698367700174996,9.286395958495414e-09,11.0,10.95,1.015504800579495,10.235,2.3634,3.1812,5.273,0.9588,2.966,2.9682,2.9682,7
102845,npp,356,1593,1.74509847164154,23.7420101165771,90.5027618408203,3670176,356,1198,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-04-16 19:23:58.561646,98.16030116436212,24.59216279899141,21.6205108904337,9.068296545092354e-15,8.0,-24.61,1.1367971201176101,-25.2,2.1344,3.1497,5.1512,0.9683,1.8144,1.6899,1.6899,7
102964,npp,2669,955,2.36698532104492,23.7419872283936,90.5035018920898,3670176,2668,707,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-04-17 19:05:04.655399,95.83181453375451,49.796383556788,42.54798630992635,4.936890340177665e-20,5.0,-49.81,1.7549928774784245,-50.14,3.1072,4.5995,7.2277,0.6631,1.7779,1.5696,1.5696,7
103092,npp,818,3677,3.35195517539978,23.7422389984131,90.5011978149414,3670176,821,2977,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-04-18 20:26:35.352173,-75.2173645925091,63.345573060223174,52.31089576502671,4.449566910990173e-16,18.0,63.34,2.7445598364131496,63.06,3.9761,5.6778,8.6966,0.5372,2.2026,1.8006,1.8006,7
103330,npp,2525,2431,1.97602736949921,23.739164352417,90.5073471069336,3670176,2525,1968,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-04-20 19:49:01.769507,-77.0949802154455,22.386475140970298,19.706811102143696,6.987777492010721e-26,12.0,22.35,1.0837787002826917,21.66,2.7287,3.7677,6.0521,0.8095,1.3968,1.5996,1.5996,7
103448,npp,1810,1802,1.53379535675049,23.7392730712891,90.5035171508789,3670176,1810,1380,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-04-21 19:30:13.200680,99.99091626767034,13.346119620505194,11.79316315953467,6.551321118652434e-28,9.0,-13.38,1.015504800579495,-14.06,1.9071,3.3309,4.931,0.9157,1.2804,1.4045,1.4045,7
103566,npp,1073,1168,2.26635313034058,23.744104385376,90.5031280517578,3670176,1075,862,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-04-22 19:11:21.077723,97.46850945792855,42.803257895584395,36.98509104143894,5.160632368393868e-27,6.0,-42.83,1.4867838833500562,-43.23,3.4759,4.2893,6.2766,0.7111,1.6894,1.6115,1.6115,7
103694,npp,2261,3880,4.034375429153441,23.7424240112305,90.5070495605469,3670176,2263,3104,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-04-23 20:32:46.444068,-74.39297457842392,67.00913092391589,54.60010898120483,3.0120748149821375e-25,19.0,67.01,3.1865100272627664,66.74,5.1211,6.5798,9.168,0.4635,2.2512,1.8701,1.8701,7
104397,npp,1002,116,4.06621718406677,23.7405529022217,90.5018005371094,3670176,1001,54,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-04-29 18:39:44.414992,93.76306141916773,68.40768246886789,55.410364469396555,0.0003195569659089358,1.0,-68.41,3.3166247903554,-68.59,5.1861,6.8177,10.3594,0.4474,2.2204,1.8191,1.8191,7
104405,npp,3025,3472,2.98911190032959,23.7431907653809,90.5064315795898,3670176,3028,2815,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-04-29 20:20:14.355107,-75.9417016416433,59.069495408405245,49.42226571459663,9.955750826763155e-14,17.0,59.07,2.3545700244418297,58.75,4.4099,6.4065,8.5576,0.4761,1.5986,1.4231,1.4231,7
104522,npp,2344,2849,2.28306341171265,23.7448310852051,90.5047607421875,3670176,2344,2296,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-04-30 20:01:27.576544,-77.39648498282135,40.90093030758635,35.43204497292841,7.547351448095105e-08,14.0,40.89,1.4276677814245327,40.47,3.2053,5.2273,7.7565,0.5835,0.9877,1.3321,1.3321,7
105916,npp,156,953,3.75298881530762,23.7413158416748,90.5060501098633,3670144,155,705,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-05-03 19:04:54.807062,95.83036471776681,49.858643886361534,42.59678212941955,0.046276457002167856,5.0,-49.87,1.7549928774784245,-50.14,3.1072,4.5995,7.2277,0.6631,2.5677,2.4887,1.6963422500410696,7
106285,npp,701,3056,6.34169769287109,23.7412700653076,90.5019226074219,3670144,700,2457,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-05-05 20:07:38.760438,-76.42038345203288,48.00056975502742,41.14805652203607,0.12677379416095533,15.0,47.99,1.646109783506203,47.67,3.5892,5.0471,7.2395,0.6043,3.8365,3.8324,1.661745528971124,7
106642,npp,2343,1799,4.37322807312012,23.7425727844238,90.5063552856445,3670144,2343,1377,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-05-07 19:30:01.669650,97.70563155431246,13.534847405609002,11.959066143662154,0.08868902873173536,9.0,-13.55,1.015504800579495,-14.06,1.9071,3.3309,4.931,0.9157,4.0765,4.0045,2.4859429668064528,7
107043,npp,2125,3264,4.13098669052124,23.7398433685303,90.5012817382812,3670144,2123,2608,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-05-10 20:13:49.956672,-75.80983549612586,53.94756874200228,45.71407815477306,0.02774233360087956,16.0,53.95,1.9513309067639726,53.68,3.8978,5.8526,7.8859,0.5211,2.1678,2.1528,1.6777884184181775,7
107560,npp,3064,1377,3.13997864723206,23.7384700775146,90.5054397583008,3670176,3064,1037,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-05-13 19:17:22.529325,97.29738962995472,34.65029714005302,30.225311803378972,0.0004844441425261531,7.0,-34.66,1.2937979144666532,-35.0,2.7298,3.7117,6.0064,0.8217,2.6081,2.5802,2.5802,7
109147,npp,509,2423,3.05761742591858,23.7431735992432,90.5054473876953,3670176,509,1961,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-05-22 19:48:37.026972,-78.25364750580916,21.966392772844724,19.34111704873633,1.0720025058003957e-25,12.0,21.93,1.0837787002826917,21.66,2.7287,3.7677,6.0521,0.8095,2.3948,2.4752,2.4752,7
109320,npp,2862,1793,2.29400825500488,23.7407894134521,90.5008087158203,3670176,2862,1372,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-05-23 19:29:46.671793,95.95953013914658,13.900489843656143,12.280511288532031,3.526373163821709e-25,9.0,-13.89,1.015504800579495,-14.06,1.9071,3.3309,4.931,0.9157,2.029,2.1006,2.1006,7
109495,npp,2121,1160,2.24171805381775,23.74245262146,90.5046615600586,3670176,2121,855,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-05-24 19:10:54.572985,96.69274831221963,43.10835880455957,37.23100631588585,2.810282320586928e-23,6.0,-43.12,1.4867838833500562,-43.23,3.4759,4.2893,6.2766,0.7111,1.6728,1.594,1.594,7
109495,npp,2121,1161,4.40111970901489,23.7416114807129,90.5121002197266,3670176,2121,855,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-05-24 19:10:54.572985,96.69538510602128,43.07198968134476,37.20147873918702,2.800068968347449e-23,6.0,-43.08,1.4867838833500562,-43.23,3.4759,4.2893,6.2766,0.7111,3.1252,3.1295,3.1295,7
109669,npp,1359,527,2.94790172576904,23.7407913208008,90.5026626586914,3670176,1364,325,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-05-25 18:51:58.884721,94.58378889065449,60.758580043742924,50.58061112348514,5.830891628843854e-20,3.0,-60.75,2.4157378735459294,-60.86,4.3039,6.3139,8.855,0.4831,1.6567,1.424,1.424,7
112917,npp,1701,3045,7.51852178573608,23.7414283752441,90.5064926147461,3670144,1702,2448,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-06-06 20:07:08.847947,-76.8671090133151,47.645578088493465,40.864063028813135,0.075203738457565,15.0,47.64,1.646109783506203,47.67,3.5892,5.0471,7.2395,0.6043,4.5514,4.5435,3.2558416775414623,7
115555,npp,2291,515,1.90497004985809,23.7393608093262,90.5170135498047,3670176,2293,312,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-06-26 18:51:21.525950,95.15182545215315,61.01684956749822,50.7486293106311,6.459477401912281e-14,3.0,-61.01,2.4157378735459294,-60.86,4.3039,6.3139,8.855,0.4831,1.2249,0.9202,0.9202,7
115555,npp,2291,513,1.80940544605255,23.7406616210938,90.5016937255859,3670176,2293,312,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-06-26 18:51:21.525950,95.14582102922546,61.0604579021869,50.77818202275656,6.555131344216033e-14,3.0,-61.05,2.4157378735459294,-60.86,4.3039,6.3139,8.855,0.4831,1.1854,0.8741,0.8741,7
115692,npp,512,3242,1.2020902633667,23.7423667907715,90.504524230957,3670176,516,2584,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-06-27 20:12:57.588382,-76.61937773807524,53.370340869860875,45.27263247076197,1.5060976283286188e-17,16.0,53.35,1.9513309067639726,53.68,3.8978,5.8526,7.8859,0.5211,0.6668,0.6265,0.6265,7
119657,npp,614,2200,10.8205575942993,23.7443656921387,90.5018539428711,3670144,614,1760,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-07-04 19:41:41.432578,-78.61638562873203,9.635944787546483,8.521555281949986,0.1247661531545789,11.0,9.63,1.0,10.235,2.3634,3.1812,5.273,0.9588,10.6894,10.3744,8.238120889869284,7
124044,npp,1853,3251,2.0453907251357997,23.7392845153809,90.5050048828125,3670144,1851,2593,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-07-29 20:13:02.348972,-76.04727647641073,53.59529240257661,45.44437780524251,0.0006961885523119384,16.0,53.59,1.9513309067639726,53.68,3.8978,5.8526,7.8859,0.5211,1.0989,1.0659,1.0659,7
132036,npp,77,3864,2.46305871009827,23.7404804229736,90.50537109375,3670176,75,3095,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-08-13 20:31:44.840947,-74.0816261871634,66.73933765169836,54.435323246870894,5.450666474374001e-05,19.0,66.74,3.1865100272627664,66.74,5.1211,6.5798,9.168,0.4635,1.7581,1.1417,1.1417,7
139754,npp,2994,1573,2.92478394508362,23.738733291626,90.5027160644531,3670176,2994,1182,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-09-23 19:22:38.976539,97.94264527623663,25.609854014895962,22.499985402148376,8.423842173867325e-12,8.0,-25.6,1.1367971201176101,-25.2,2.1344,3.1497,5.1512,0.9683,2.8521,2.8322,2.8322,7
141085,npp,2940,515,15.2293195724487,23.7386627197266,90.5035247802734,3670144,2938,314,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-09-30 18:51:04.337694,94.85559948748156,61.02456988277997,50.75966754827546,0.21638323113658992,3.0,-61.01,2.4157378735459294,-60.86,4.3039,6.3139,8.855,0.4831,6.7406,7.3568,3.6518290221180982,7
141085,npp,2940,517,12.9412612915039,23.7374248504639,90.5188217163086,3670144,2938,314,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-09-30 18:51:04.337694,94.86153474726773,60.980967643464076,50.730094791021656,0.2163717525504611,3.0,-60.97,2.4157378735459294,-60.86,4.3039,6.3139,8.855,0.4831,5.7934,6.2515,2.546725561509118,7
144028,npp,1241,1147,5.69731712341309,23.7440090179443,90.5082397460938,3670176,1241,844,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-10-15 19:09:56.261536,96.8140377113251,43.59381686249856,37.62083781045461,8.145407122119416e-34,6.0,-43.59,1.4867838833500562,-43.23,3.4759,4.2893,6.2766,0.7111,3.997,4.0512,4.0512,7
144431,npp,1791,3245,3.13880920410156,23.7393531799316,90.5046997070312,3670176,1789,2586,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-10-17 20:12:40.302221,-76.01325367129064,53.44813219937138,45.332377682188394,1.2309137756193516e-32,16.0,53.43,1.9513309067639726,53.68,3.8978,5.8526,7.8859,0.5211,1.6593,1.6358,1.6358,7
144634,npp,1114,2618,2.16800236701965,23.742015838623,90.5051422119141,3670176,1114,2113,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-10-18 19:53:55.350971,-77.87841636734944,31.406986620255392,27.473766434077206,1.1900888126528045e-31,13.0,31.4,1.2365102219381485,31.8,3.1202,4.3049,5.8969,0.7085,1.3218,1.536,1.536,7
144831,npp,416,1990,1.2368665933609,23.739933013916,90.5010986328125,3670176,416,1559,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-10-19 19:35:06.846441,79.4914623021204,2.785902204395442,2.4661274302126404,1.923600876806783e-28,10.0,-2.56,1.0,-2.05,2.0764,3.05,4.9493,1.0,1.2369,1.2369,1.2369,7
145027,npp,2768,1361,3.59309649467468,23.7397518157959,90.5062637329102,3670176,2770,1027,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-10-20 19:16:16.567338,96.54028420441027,35.35782621872807,30.816529206303507,4.24406440187315e-23,7.0,-35.34,1.2937979144666532,-35.0,2.7298,3.7117,6.0064,0.8217,2.9584,2.9526,2.9526,7
145227,npp,2011,725,1.94128060340881,23.7410793304443,90.5056533813477,3670176,2010,507,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.45182707019109,56.131206470506555,47.311076152850696,4.336569483584649e-16,4.0,-56.11,2.0682789409984763,-55.98,3.981,5.3988,8.4266,0.5649,1.3783,1.0967,1.0967,7
145227,npp,2011,726,6.02065753936768,23.7403831481934,90.5132446289062,3670176,2010,507,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.45469869345138,56.10561375801606,47.29245108644046,4.307166337090418e-16,4.0,-56.09,2.0682789409984763,-55.98,3.981,5.3988,8.4266,0.5649,3.3507,3.4013,3.4013,7
145435,npp,203,3451,2.84835839271545,23.7410068511963,90.5071105957031,3670176,202,2796,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-10-22 20:18:58.842680,-75.39585277155672,58.59571542490529,49.08080662288619,4.8553922967219526e-18,17.0,58.59,2.253202848596432,58.75,4.4099,6.4065,8.5576,0.4761,1.4709,1.3561,1.3561,7
145624,npp,2605,2829,1.50940251350403,23.7404403686523,90.5012435913086,3670176,2604,2279,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-10-23 20:00:13.898793,-76.76426619439192,40.1354619438744,34.796238759773146,1.3082163854077752e-10,14.0,40.13,1.4276677814245327,40.47,3.2053,5.2273,7.7565,0.5835,0.4458,0.8807,0.8807,7
145818,npp,1912,2203,1.52001714706421,23.7441139221191,90.5025787353516,3670144,1912,1763,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-10-24 19:41:27.174256,-78.85365032807762,9.813947070051425,8.678811161265745,0.0009644846232332863,11.0,9.8,1.0,10.235,2.3634,3.1812,5.273,0.9588,1.3889,1.4573,1.4573,7
146006,npp,1199,1573,2.52975273132324,23.739107131958,90.5021057128906,3670144,1198,1182,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-10-25 19:22:36.896375,96.38199420026616,25.63163696302608,22.516653455876504,0.017459198019060117,8.0,-25.6,1.1367971201176101,-25.2,2.1344,3.1497,5.1512,0.9683,2.5046,2.4497,2.1507589886381786,7
146194,npp,464,937,4.36616611480713,23.7387981414795,90.5020217895508,3670144,467,695,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-10-26 19:03:44.845170,95.56060101211754,50.37168566104259,42.98599194782751,0.0511264491416952,5.0,-50.35,1.7549928774784245,-50.14,3.1072,4.5995,7.2277,0.6631,2.9171,2.8953,2.0198994004379904,7
146383,npp,2780,311,5.61347389221191,23.739107131958,90.507682800293,3670144,2778,166,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-10-27 18:44:51.013945,94.39830926284465,65.06289461739566,53.38943558200389,0.10091369267491188,2.0,-65.04,2.898275349237888,-64.99,4.3643,5.9623,9.4981,0.5115,2.9297,2.8716,1.1437290339017436,7
146398,npp,1695,3655,4.65507316589355,23.7432289123535,90.5029678344727,3670144,1692,2961,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-10-27 20:25:15.621641,-74.72660789545337,62.9356617358902,52.03369238297243,0.05324957395940443,18.0,62.92,2.7445598364131496,63.06,3.9761,5.6778,8.6966,0.5372,2.6774,2.5006,1.5888466951441678,7
146589,npp,1032,3040,6.78761196136475,23.7421722412109,90.5058364868164,3670144,1032,2445,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-10-28 20:06:32.466127,-76.85420161945024,47.48540185571356,40.734560923557936,0.1251611776471749,15.0,47.47,1.646109783506203,47.67,3.5892,5.0471,7.2395,0.6043,4.1074,4.1018,1.9587571759117228,7
146778,npp,346,2413,6.51852512359619,23.7407646179199,90.5077285766602,3670144,346,1952,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-10-29 19:47:45.752311,-77.66845181981844,21.40544477153401,18.850228015334146,0.2620160215695195,12.0,21.4,1.0837787002826917,21.66,2.7287,3.7677,6.0521,0.8095,5.5882,5.2768,0.7904923015889169,7
146964,npp,2711,1784,4.87295770645142,23.7398242950439,90.5002593994141,3670144,2711,1364,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-10-30 19:28:57.260860,98.49478692522295,14.396543526959938,12.715118506040879,0.19726488162071534,9.0,-14.4,1.015504800579495,-14.06,1.9071,3.3309,4.931,0.9157,4.5686,4.4621,1.0844784647216485,7
147159,npp,1966,1151,5.98250007629395,23.7423076629639,90.501106262207,3670144,1965,848,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-10-31 19:10:05.213505,96.48571036191255,43.45198504638343,37.50510560860249,0.14929991511269222,6.0,-43.44,1.4867838833500562,-43.23,3.4759,4.2893,6.2766,0.7111,4.1888,4.254,1.6976473215265728,7
148333,npp,2736,729,2.0351824760437003,23.7398262023926,90.5076904296875,3670144,2740,512,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-11-06 18:57:31.739515,95.16869284629095,56.02682779694093,47.23375802601656,0.007178912360542457,4.0,-56.01,2.0682789409984763,-55.98,3.981,5.3988,8.4266,0.5649,1.4237,1.1498,1.026880761716799,7
148348,npp,1573,4063,3.52156233787537,23.7402534484863,90.505973815918,3670144,1575,3198,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-11-06 20:37:49.229624,-73.82291824698298,69.93537796740983,56.262848030521994,0.017017361482722742,20.0,69.92,3.5496478698597698,69.865,4.3584,6.1364,8.7448,0.497,2.3134,1.7504,1.459024230803661,7
148548,npp,1972,105,3.46638822555542,23.7421703338623,90.5050048828125,3670144,1974,48,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-11-07 18:38:37.910369,93.7907736109272,68.61306318507242,55.51482967788547,0.0005793241718340331,1.0,-68.59,3.3166247903554,-68.59,5.1861,6.8177,10.3594,0.4474,2.0396,1.5507,1.5507,7
148562,npp,925,3454,3.52548837661743,23.7406196594238,90.5025177001953,3670144,923,2799,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-11-07 20:19:06.076328,-75.56696719574339,58.67285657796304,49.13364708718703,0.006767996366560212,17.0,58.66,2.253202848596432,58.75,4.4099,6.4065,8.5576,0.4761,1.7714,1.6784,1.562516574168877,7
148756,npp,253,2833,3.01684784889221,23.7388534545898,90.5029525756836,3670144,252,2282,196611,3866755,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-11-08 20:00:21.140444,-77.2701766584867,40.29855889985352,34.92984138598556,0.001105125623893244,14.0,40.28,1.4276677814245327,40.47,3.2053,5.2273,7.7565,0.5835,1.5017,1.7602,1.741277746450447,7
148951,npp,2614,2207,2.71325898170471,23.7425022125244,90.5049362182617,3670176,2614,1766,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-11-09 19:41:34.428825,-78.82825887812653,10.043808507229144,8.881533469234961,8.409072912538076e-08,11.0,10.03,1.0,10.235,2.3634,3.1812,5.273,0.9588,2.5821,2.6014,2.6014,7
149155,npp,1899,1577,1.38619923591614,23.7382850646973,90.504150390625,3670176,1898,1185,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-11-10 19:22:44.161784,97.65755296008004,25.389224016506446,22.30681254452113,3.5740224911452763e-16,8.0,-25.4,1.1367971201176101,-25.2,2.1344,3.1497,5.1512,0.9683,1.4987,1.3423,1.3423,7
149345,npp,1162,941,2.19494676589966,23.740119934082,90.5055465698242,3670176,1161,697,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-11-11 19:03:52.114570,96.27214173917447,50.22326588523744,42.870660531362766,7.603348704155997e-24,5.0,-50.23,1.7549928774784245,-50.14,3.1072,4.5995,7.2277,0.6631,1.6799,1.4555,1.4555,7
149538,npp,404,314,4.12562656402588,23.742259979248,90.506965637207,3670176,406,168,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-11-12 18:44:58.287363,94.57557437783852,64.99701793476113,53.34777206928981,4.564765584220352e-30,2.0,-64.99,2.898275349237888,-64.99,4.3643,5.9623,9.4981,0.5115,2.4163,2.1105,2.1105,7
149548,npp,2391,3659,2.28072237968445,23.7395935058594,90.5033187866211,3670176,2392,2964,196611,3866787,4650,bgd_dhaka_51_64,23.74166667,90.50416667,51,64,bgd_dhaka,2012-11-12 20:25:22.894776,-74.88780302423821,63.00660313146921,52.079454925060354,2.611313781525618e-23,18.0,63.0,2.7445598364131496,63.06,3.9761,5.6778,8.6966,0.5372,1.8123,1.2252,1.2252,7
