lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.718,0.763,0.811
2,0.593,0.654,0.686
3,0.517,0.561,0.576
4,0.443,0.482,0.467
5,0.401,0.415,0.375
6,0.363,0.359,0.29
7,0.33,0.311,0.225
8,0.285,0.272,0.164
9,0.264,0.239,0.125
10,0.246,0.213,0.09
11,0.219,0.19,0.06
12,0.187,0.172,0.029
13,0.172,0.157,0.011
14,0.159,0.144,-0.004
15,0.132,0.133,-0.024
16,0.111,0.124,-0.039
17,0.109,0.116,-0.04
18,0.093,0.108,-0.046
19,0.082,0.101,-0.048
20,0.085,0.094,-0.035
21,0.096,0.088,-0.011
22,0.073,0.081,-0.002
23,0.076,0.074,0.031
24,0.059,0.067,0.07
25,0.042,0.06,0.116
26,0.039,0.048,0.173
27,0.031,0.041,0.228
28,0.027,0.035,0.276
29,0.013,0.031,0.297
30,0.015,0.028,0.295
31,0.025,0.025,0.263
32,0.035,0.023,0.216
33,0.04,0.02,0.164
34,0.028,0.019,0.102
35,0.022,0.016,0.044
36,0.009,0.014,-0.009
37,0.023,0.012,-0.035
38,0.016,0.01,-0.064
39,0.01,0.009,-0.092
40,-0.001,0.008,-0.116
41,0.008,0.009,-0.122
42,0.011,0.01,-0.129
43,-0.003,0.011,-0.142
44,-0.006,0.013,-0.145
45,0.011,0.017,-0.136
46,0.026,0.02,-0.126
47,0.033,0.024,-0.119
48,0.037,0.028,-0.11
49,0.03,0.031,-0.104
50,0.04,0.036,-0.08
51,0.029,0.04,-0.063
52,0.038,0.044,-0.028
53,0.035,0.05,0.013
54,0.042,0.055,0.075
55,0.059,0.06,0.142
56,0.064,0.066,0.199
57,0.076,0.071,0.257
58,0.089,0.075,0.299
59,0.101,0.079,0.321
60,0.086,0.082,0.29
61,0.089,0.084,0.245
62,0.089,0.085,0.197
63,0.076,0.085,0.139
64,0.081,0.084,0.087
65,0.09,0.082,0.044
66,0.09,0.08,0.007
67,0.071,0.077,-0.029
68,0.071,0.073,-0.052
69,0.067,0.07,-0.075
70,0.066,0.066,-0.09
71,0.067,0.062,-0.098
72,0.062,0.058,-0.108
73,0.063,0.054,-0.108
74,0.051,0.049,-0.114
75,0.052,0.045,-0.109
76,0.042,0.042,-0.113
77,0.03,0.04,-0.117
78,0.038,0.039,-0.106
79,0.027,0.039,-0.1
80,0.03,0.041,-0.081
81,0.02,0.043,-0.06
82,0.027,0.046,-0.018
83,0.04,0.049,0.041
84,0.043,0.051,0.101
85,0.054,0.053,0.163
86,0.051,0.056,0.215
87,0.067,0.058,0.266
88,0.07,0.06,0.292
89,0.073,0.063,0.29
90,0.072,0.065,0.258
91,0.082,0.067,0.221
92,0.078,0.068,0.173
93,0.088,0.07,0.131
94,0.088,0.071,0.084
95,0.082,0.072,0.039
96,0.082,0.073,0.009
97,0.08,0.073,-0.015
98,0.07,0.072,-0.042
99,0.059,0.07,-0.065
100,0.046,0.068,-0.082
101,0.05,0.065,-0.088
102,0.042,0.062,-0.096
103,0.04,0.059,-0.096
104,0.036,0.055,-0.095
105,0.039,0.051,-0.092
106,0.049,0.047,-0.085
107,0.059,0.043,-0.074
108,0.062,0.04,-0.062
109,0.051,0.037,-0.052
110,0.045,0.034,-0.031
111,0.045,0.031,0.0
112,0.041,0.028,0.04
113,0.026,0.026,0.082
114,0.02,0.025,0.133
115,0.023,0.023,0.181
116,0.013,0.021,0.218
117,0.002,0.019,0.238
118,0.01,0.017,0.249
119,0.01,0.015,0.231
120,0.007,0.012,0.193
121,0.006,0.01,0.153
122,0.005,0.007,0.105
123,0.003,0.004,0.054
124,0.001,0.002,0.008
125,0.001,-0.001,-0.031
126,0.003,-0.002,-0.063
127,0.001,-0.004,-0.089
128,0.005,-0.005,-0.109
129,0.006,-0.006,-0.123
130,0.004,-0.006,-0.132
131,-0.008,-0.006,-0.142
132,-0.004,-0.006,-0.139
133,-0.009,-0.007,-0.141
134,-0.018,-0.007,-0.14
135,-0.017,-0.008,-0.137
136,-0.02,-0.008,-0.133
137,-0.018,-0.008,-0.123
138,-0.008,-0.009,-0.099
139,-0.004,-0.009,-0.073
140,-0.006,-0.009,-0.045
141,-0.011,-0.009,-0.01
142,-0.01,-0.009,0.037
143,0.001,-0.009,0.095
144,-0.003,-0.008,0.142
145,-0.009,-0.008,0.18
146,-0.012,-0.008,0.211
147,-0.015,-0.008,0.226
148,-0.01,-0.008,0.224
149,-0.012,-0.009,0.196
150,-0.003,-0.009,0.16
151,-0.001,-0.01,0.117
152,-0.006,-0.011,0.067
153,-0.012,-0.011,0.018
154,-0.006,-0.012,-0.021
155,-0.01,-0.013,-0.057
156,-0.007,-0.014,-0.083
157,-0.015,-0.015,-0.112
158,-0.021,-0.015,-0.134
159,-0.014,-0.015,-0.142
160,-0.014,-0.014,-0.15
161,-0.015,-0.014,-0.152
162,-0.017,-0.013,-0.151
163,-0.022,-0.011,-0.152
164,-0.018,-0.01,-0.147
165,-0.022,-0.009,-0.145
166,-0.014,-0.008,-0.132
167,-0.005,-0.006,-0.112
168,-0.008,-0.004,-0.094
169,-0.003,-0.002,-0.067
170,0.007,0.001,-0.03
171,0.014,0.003,0.015
172,0.011,0.005,0.06
173,0.014,0.008,0.111
174,0.014,0.009,0.156
175,0.016,0.011,0.198
176,0.014,0.011,0.226
177,0.008,0.01,0.234
178,0.017,0.009,0.229
179,0.004,0.008,0.191
180,0.001,0.007,0.151
181,0.001,0.006,0.107
182,0.001,0.004,0.062
183,0.003,0.002,0.018
184,0.005,0.0,-0.02
185,0.005,-0.002,-0.05
186,0.002,-0.005,-0.076
187,-0.005,-0.008,-0.101
188,-0.006,-0.011,-0.12
189,-0.006,-0.013,-0.131
190,-0.021,-0.015,-0.146
191,-0.031,-0.016,-0.156
192,-0.033,-0.017,-0.159
193,-0.03,-0.018,-0.154
194,-0.032,-0.018,-0.151
195,-0.024,-0.018,-0.141
196,-0.012,-0.017,-0.122
197,-0.012,-0.016,-0.104
198,-0.003,-0.014,-0.075
199,0.0,-0.013,-0.042
200,-0.001,-0.011,-0.007
201,-0.003,-0.009,0.033
202,-0.011,-0.007,0.072
203,-0.021,-0.004,0.109
204,-0.021,-0.003,0.149
205,-0.015,-0.001,0.184
206,-0.001,0.0,0.216
207,0.006,0.0,0.223
208,0.01,0.0,0.208
209,0.01,-0.001,0.176
210,0.011,-0.002,0.136
211,0.008,-0.005,0.091
212,-0.0,-0.007,0.041
213,-0.009,-0.01,-0.006
214,-0.004,-0.013,-0.038
215,-0.002,-0.016,-0.066
216,-0.008,-0.018,-0.092
217,-0.016,-0.019,-0.115
218,-0.018,-0.019,-0.127
219,-0.025,-0.019,-0.138
220,-0.028,-0.018,-0.144
221,-0.033,-0.017,-0.15
222,-0.03,-0.015,-0.153
223,-0.033,-0.013,-0.156
224,-0.03,-0.011,-0.152
225,-0.04,-0.009,-0.151
226,-0.025,-0.007,-0.127
227,-0.013,-0.004,-0.099
228,-0.003,-0.0,-0.07
229,0.02,0.004,-0.026
230,0.03,0.008,0.019
231,0.029,0.012,0.064
232,0.033,0.016,0.114
233,0.042,0.019,0.165
234,0.034,0.021,0.2
235,0.035,0.022,0.231
236,0.029,0.023,0.245
237,0.026,0.022,0.237
238,0.019,0.021,0.212
239,0.008,0.019,0.169
240,0.006,0.017,0.121
241,0.011,0.013,0.077
242,0.01,0.009,0.031
243,-0.003,0.005,-0.017
244,-0.003,-0.001,-0.051
245,-0.002,-0.006,-0.079
246,-0.002,-0.012,-0.102
247,-0.008,-0.016,-0.122
248,-0.019,-0.021,-0.136
249,-0.029,-0.024,-0.148
250,-0.037,-0.026,-0.157
251,-0.033,-0.026,-0.159
252,-0.038,-0.025,-0.163
253,-0.032,-0.024,-0.158
254,-0.027,-0.021,-0.148
255,-0.021,-0.018,-0.134
256,-0.014,-0.015,-0.113
257,-0.023,-0.012,-0.098
258,-0.015,-0.008,-0.068
259,-0.012,-0.005,-0.036
260,-0.009,-0.002,0.005
261,0.008,0.001,0.06
262,0.009,0.003,0.109
263,0.012,0.006,0.154
264,0.012,0.007,0.191
265,0.019,0.008,0.226
266,0.031,0.01,0.245
267,0.031,0.011,0.23
268,0.034,0.012,0.2
269,0.03,0.013,0.152
270,0.022,0.014,0.1
271,0.008,0.014,0.042
272,0.01,0.013,-0.005
273,-0.007,0.012,-0.053
274,-0.008,0.011,-0.081
275,-0.009,0.01,-0.103
276,-0.003,0.01,-0.115
277,0.002,0.01,-0.12
278,0.004,0.011,-0.123
279,0.007,0.011,-0.121
280,-0.001,0.012,-0.128
281,0.012,0.014,-0.12
282,0.011,0.016,-0.12
283,0.025,0.018,-0.105
284,0.034,0.021,-0.089
285,0.032,0.023,-0.077
286,0.034,0.026,-0.056
287,0.046,0.029,-0.028
288,0.049,0.033,0.0
289,0.033,0.036,0.024
290,0.027,0.039,0.063
291,0.026,0.042,0.109
292,0.037,0.045,0.165
293,0.052,0.047,0.219
294,0.057,0.048,0.263
295,0.06,0.049,0.295
296,0.055,0.048,0.29
297,0.043,0.048,0.258
298,0.045,0.047,0.216
299,0.047,0.047,0.165
300,0.03,0.047,0.1
301,0.047,0.046,0.055
302,0.051,0.045,0.012
303,0.045,0.044,-0.025
304,0.042,0.042,-0.051
305,0.032,0.04,-0.075
306,0.037,0.039,-0.085
307,0.051,0.037,-0.081
308,0.054,0.037,-0.083
309,0.041,0.037,-0.09
310,0.029,0.037,-0.097
311,0.037,0.037,-0.088
312,0.034,0.038,-0.086
313,0.042,0.039,-0.076
314,0.035,0.04,-0.068
315,0.032,0.041,-0.057
316,0.038,0.044,-0.034
317,0.05,0.047,-0.006
318,0.051,0.051,0.02
319,0.044,0.055,0.052
320,0.051,0.059,0.104
321,0.053,0.063,0.157
322,0.056,0.066,0.205
323,0.06,0.07,0.248
324,0.077,0.073,0.294
325,0.082,0.077,0.313
326,0.104,0.081,0.307
327,0.103,0.084,0.268
328,0.098,0.086,0.212
329,0.092,0.088,0.16
330,0.09,0.089,0.105
331,0.095,0.091,0.059
332,0.084,0.093,0.016
333,0.084,0.093,-0.011
334,0.1,0.092,-0.023
335,0.098,0.091,-0.041
336,0.093,0.091,-0.054
337,0.089,0.09,-0.061
338,0.092,0.09,-0.062
339,0.092,0.089,-0.064
340,0.084,0.089,-0.071
341,0.076,0.088,-0.074
342,0.065,0.088,-0.076
343,0.072,0.086,-0.064
344,0.075,0.085,-0.054
345,0.086,0.083,-0.032
346,0.09,0.082,-0.01
347,0.081,0.081,0.006
348,0.071,0.079,0.031
349,0.075,0.078,0.075
350,0.095,0.076,0.138
351,0.087,0.073,0.185
352,0.08,0.07,0.233
353,0.065,0.066,0.269
354,0.067,0.062,0.297
355,0.065,0.058,0.294
356,0.067,0.053,0.266
357,0.071,0.048,0.219
358,0.055,0.045,0.153
359,0.04,0.042,0.092
360,0.022,0.038,0.028
361,0.015,0.034,-0.02
362,0.02,0.03,-0.047
363,0.021,0.027,-0.07
364,0.018,0.025,-0.094
365,0.023,0.024,-0.105
366,0.019,0.023,-0.113
367,0.028,0.024,-0.113
368,0.019,0.026,-0.119
369,0.018,0.028,-0.118
370,0.018,0.032,-0.116
371,0.026,0.035,-0.108
372,0.039,0.039,-0.093
373,0.039,0.043,-0.085
374,0.049,0.048,-0.072
375,0.045,0.051,-0.057
376,0.056,0.055,-0.031
377,0.071,0.059,0.005
378,0.067,0.062,0.041
379,0.075,0.064,0.097
380,0.065,0.065,0.147
381,0.061,0.065,0.194
382,0.051,0.063,0.238
383,0.062,0.061,0.279
384,0.075,0.057,0.3
385,0.073,0.053,0.276
386,0.052,0.047,0.224
387,0.032,0.04,0.162
388,0.02,0.033,0.103
389,0.011,0.025,0.045
390,0.008,0.017,-0.006
391,-0.001,0.009,-0.047
392,0.001,0.001,-0.072
393,-0.006,-0.005,-0.098
394,-0.014,-0.01,-0.119
395,-0.004,-0.013,-0.125
396,-0.002,-0.012,-0.131
397,-0.0,-0.008,-0.135
398,0.011,0.001,-0.129
399,0.022,0.015,-0.123
400,0.017,0.036,-0.122
