lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.768,0.759,0.858
2,0.573,0.625,0.694
3,0.438,0.512,0.543
4,0.363,0.416,0.412
5,0.307,0.337,0.291
6,0.271,0.271,0.194
7,0.235,0.218,0.116
8,0.201,0.176,0.047
9,0.171,0.144,-0.016
10,0.155,0.119,-0.068
11,0.139,0.102,-0.107
12,0.119,0.09,-0.141
13,0.098,0.083,-0.168
14,0.083,0.08,-0.186
15,0.085,0.08,-0.19
16,0.092,0.082,-0.185
17,0.096,0.086,-0.175
18,0.089,0.091,-0.163
19,0.08,0.097,-0.145
20,0.073,0.102,-0.118
21,0.067,0.108,-0.084
22,0.069,0.113,-0.039
23,0.086,0.117,0.018
24,0.11,0.12,0.086
25,0.124,0.122,0.165
26,0.141,0.12,0.259
27,0.133,0.119,0.346
28,0.108,0.118,0.415
29,0.102,0.117,0.458
30,0.116,0.115,0.459
31,0.128,0.111,0.408
32,0.132,0.106,0.328
33,0.117,0.101,0.235
34,0.107,0.094,0.149
35,0.104,0.084,0.075
36,0.103,0.072,0.014
37,0.082,0.06,-0.047
38,0.052,0.048,-0.103
39,0.017,0.038,-0.154
40,0.006,0.03,-0.188
41,0.013,0.025,-0.207
42,0.024,0.02,-0.217
43,0.019,0.017,-0.231
44,0.006,0.015,-0.243
45,0.001,0.016,-0.243
46,-0.002,0.019,-0.237
47,-0.006,0.024,-0.228
48,-0.011,0.032,-0.211
49,-0.009,0.04,-0.184
50,0.002,0.05,-0.144
51,0.03,0.059,-0.092
52,0.06,0.067,-0.035
53,0.082,0.075,0.026
54,0.094,0.083,0.096
55,0.106,0.091,0.182
56,0.11,0.097,0.266
57,0.143,0.103,0.357
58,0.198,0.107,0.436
59,0.214,0.109,0.463
60,0.179,0.11,0.416
61,0.123,0.108,0.329
62,0.096,0.102,0.244
63,0.075,0.095,0.157
64,0.057,0.087,0.076
65,0.056,0.079,0.013
66,0.049,0.071,-0.038
67,0.037,0.061,-0.088
68,0.024,0.051,-0.132
69,0.015,0.04,-0.167
70,0.004,0.029,-0.193
71,0.002,0.019,-0.211
72,-0.004,0.009,-0.224
73,-0.009,0.0,-0.232
74,0.004,-0.005,-0.226
75,0.013,-0.007,-0.217
76,0.007,-0.005,-0.211
77,0.007,-0.001,-0.196
78,0.014,0.004,-0.172
79,0.013,0.011,-0.141
80,0.001,0.019,-0.108
81,0.003,0.028,-0.062
82,0.012,0.037,-0.009
83,0.037,0.046,0.055
84,0.061,0.052,0.133
85,0.077,0.056,0.222
86,0.068,0.059,0.297
87,0.056,0.062,0.357
88,0.053,0.065,0.388
89,0.07,0.066,0.382
90,0.083,0.067,0.338
91,0.086,0.066,0.273
92,0.09,0.063,0.204
93,0.088,0.059,0.133
94,0.092,0.053,0.068
95,0.078,0.047,0.004
96,0.075,0.04,-0.045
97,0.02,0.033,-0.111
98,-0.012,0.026,-0.157
99,-0.027,0.019,-0.189
100,-0.02,0.013,-0.205
101,-0.011,0.007,-0.213
102,-0.003,0.003,-0.217
103,-0.002,0.0,-0.216
104,-0.0,-0.002,-0.212
105,0.002,-0.002,-0.203
106,-0.001,-0.001,-0.191
107,-0.006,0.002,-0.175
108,-0.013,0.007,-0.154
109,-0.014,0.012,-0.122
110,-0.009,0.016,-0.079
111,0.001,0.02,-0.028
112,0.011,0.024,0.025
113,0.03,0.029,0.091
114,0.039,0.033,0.166
115,0.053,0.036,0.248
116,0.068,0.038,0.325
117,0.079,0.039,0.377
118,0.079,0.039,0.389
119,0.063,0.037,0.353
120,0.06,0.033,0.299
121,0.059,0.027,0.235
122,0.038,0.019,0.157
123,0.013,0.011,0.074
124,-0.012,0.004,-0.001
125,-0.019,-0.003,-0.057
126,-0.026,-0.01,-0.104
127,-0.042,-0.017,-0.146
128,-0.048,-0.024,-0.175
129,-0.054,-0.03,-0.198
130,-0.055,-0.036,-0.212
131,-0.064,-0.041,-0.225
132,-0.062,-0.045,-0.228
133,-0.056,-0.048,-0.223
134,-0.048,-0.049,-0.214
135,-0.046,-0.049,-0.206
136,-0.041,-0.047,-0.191
137,-0.033,-0.044,-0.169
138,-0.029,-0.04,-0.14
139,-0.037,-0.035,-0.11
140,-0.039,-0.03,-0.067
141,-0.03,-0.024,-0.014
142,-0.015,-0.019,0.051
143,-0.002,-0.014,0.125
144,0.012,-0.011,0.207
145,0.011,-0.008,0.281
146,-0.002,-0.006,0.337
147,-0.01,-0.005,0.366
148,-0.005,-0.005,0.361
149,0.003,-0.007,0.327
150,-0.007,-0.008,0.265
151,-0.015,-0.012,0.194
152,-0.02,-0.017,0.122
153,-0.022,-0.023,0.055
154,-0.028,-0.03,-0.009
155,-0.035,-0.036,-0.065
156,-0.04,-0.043,-0.11
157,-0.049,-0.048,-0.147
158,-0.047,-0.053,-0.173
159,-0.049,-0.057,-0.194
160,-0.054,-0.061,-0.211
161,-0.06,-0.063,-0.222
162,-0.066,-0.064,-0.227
163,-0.069,-0.063,-0.227
164,-0.071,-0.062,-0.222
165,-0.073,-0.059,-0.213
166,-0.074,-0.054,-0.199
167,-0.065,-0.049,-0.173
168,-0.062,-0.042,-0.143
169,-0.061,-0.036,-0.105
170,-0.061,-0.03,-0.059
171,-0.048,-0.024,-0.003
172,-0.027,-0.018,0.066
173,-0.003,-0.013,0.145
174,0.013,-0.009,0.223
175,0.031,-0.006,0.297
176,0.042,-0.004,0.349
177,0.038,-0.002,0.367
178,0.022,-0.001,0.345
179,0.012,-0.002,0.298
180,0.01,-0.003,0.237
181,0.011,-0.005,0.167
182,0.003,-0.007,0.095
183,-0.008,-0.01,0.029
184,-0.024,-0.013,-0.029
185,-0.035,-0.016,-0.081
186,-0.036,-0.021,-0.12
187,-0.047,-0.026,-0.155
188,-0.054,-0.032,-0.181
189,-0.064,-0.038,-0.201
190,-0.066,-0.043,-0.214
191,-0.062,-0.047,-0.218
192,-0.056,-0.049,-0.218
193,-0.051,-0.05,-0.214
194,-0.04,-0.048,-0.203
195,-0.033,-0.046,-0.187
196,-0.028,-0.041,-0.166
197,-0.024,-0.036,-0.139
198,-0.019,-0.029,-0.106
199,-0.021,-0.023,-0.07
200,-0.02,-0.017,-0.023
201,-0.015,-0.011,0.038
202,-0.012,-0.006,0.105
203,-0.008,-0.002,0.177
204,-0.01,0.002,0.243
205,-0.01,0.005,0.3
206,-0.009,0.006,0.338
207,-0.001,0.007,0.351
208,0.013,0.006,0.334
209,0.03,0.004,0.29
210,0.038,0.001,0.225
211,0.036,-0.003,0.152
212,0.025,-0.008,0.078
213,0.005,-0.013,0.008
214,-0.013,-0.018,-0.049
215,-0.029,-0.023,-0.098
216,-0.048,-0.028,-0.14
217,-0.055,-0.032,-0.171
218,-0.053,-0.036,-0.191
219,-0.045,-0.038,-0.202
220,-0.05,-0.04,-0.215
221,-0.049,-0.04,-0.22
222,-0.046,-0.038,-0.22
223,-0.046,-0.036,-0.218
224,-0.049,-0.034,-0.212
225,-0.049,-0.03,-0.2
226,-0.043,-0.025,-0.18
227,-0.03,-0.02,-0.151
228,-0.023,-0.014,-0.117
229,-0.01,-0.009,-0.07
230,-0.005,-0.003,-0.014
231,0.004,0.003,0.052
232,0.013,0.009,0.124
233,0.03,0.014,0.199
234,0.042,0.018,0.27
235,0.048,0.02,0.327
236,0.044,0.02,0.359
237,0.04,0.02,0.361
238,0.037,0.018,0.329
239,0.043,0.015,0.275
240,0.035,0.011,0.199
241,0.019,0.007,0.122
242,-0.01,0.003,0.052
243,-0.024,-0.002,-0.006
244,-0.035,-0.007,-0.058
245,-0.036,-0.013,-0.103
246,-0.039,-0.019,-0.14
247,-0.04,-0.025,-0.169
248,-0.046,-0.03,-0.191
249,-0.048,-0.034,-0.206
250,-0.042,-0.037,-0.212
251,-0.038,-0.037,-0.216
252,-0.034,-0.036,-0.217
253,-0.034,-0.034,-0.213
254,-0.03,-0.03,-0.199
255,-0.025,-0.026,-0.182
256,-0.015,-0.022,-0.156
257,-0.008,-0.017,-0.125
258,-0.008,-0.012,-0.091
259,-0.013,-0.008,-0.048
260,-0.015,-0.004,0.006
261,-0.011,-0.0,0.072
262,-0.008,0.003,0.143
263,0.004,0.004,0.216
264,0.006,0.005,0.277
265,0.015,0.005,0.325
266,0.027,0.002,0.349
267,0.032,-0.002,0.334
268,0.022,-0.006,0.282
269,0.014,-0.012,0.21
270,0.006,-0.018,0.134
271,-0.015,-0.024,0.056
272,-0.032,-0.03,-0.012
273,-0.05,-0.034,-0.066
274,-0.065,-0.039,-0.116
275,-0.069,-0.042,-0.157
276,-0.063,-0.045,-0.188
277,-0.055,-0.047,-0.208
278,-0.056,-0.047,-0.226
279,-0.049,-0.045,-0.234
280,-0.045,-0.041,-0.238
281,-0.043,-0.037,-0.237
282,-0.044,-0.031,-0.233
283,-0.042,-0.026,-0.223
284,-0.036,-0.019,-0.203
285,-0.025,-0.011,-0.177
286,-0.019,-0.004,-0.15
287,0.001,0.005,-0.109
288,0.014,0.014,-0.063
289,0.032,0.023,-0.006
290,0.055,0.032,0.06
291,0.065,0.04,0.13
292,0.073,0.047,0.201
293,0.084,0.052,0.273
294,0.08,0.054,0.331
295,0.059,0.054,0.366
296,0.043,0.052,0.365
297,0.054,0.049,0.336
298,0.06,0.045,0.272
299,0.054,0.04,0.192
300,0.036,0.035,0.108
301,0.014,0.03,0.034
302,0.003,0.024,-0.022
303,-0.001,0.017,-0.07
304,0.005,0.01,-0.11
305,0.003,0.004,-0.143
306,0.002,-0.001,-0.168
307,-0.002,-0.005,-0.189
308,-0.003,-0.008,-0.203
309,-0.003,-0.009,-0.209
310,-0.014,-0.008,-0.216
311,-0.026,-0.005,-0.221
312,-0.026,0.0,-0.214
313,-0.023,0.006,-0.201
314,-0.015,0.013,-0.182
315,0.003,0.021,-0.152
316,0.03,0.029,-0.111
317,0.055,0.037,-0.067
318,0.06,0.044,-0.026
319,0.053,0.051,0.023
320,0.061,0.056,0.091
321,0.066,0.061,0.165
322,0.068,0.065,0.239
323,0.079,0.069,0.311
324,0.091,0.07,0.373
325,0.106,0.07,0.408
326,0.108,0.069,0.39
327,0.088,0.068,0.324
328,0.073,0.066,0.241
329,0.068,0.064,0.16
330,0.06,0.059,0.081
331,0.049,0.054,0.013
332,0.033,0.048,-0.037
333,0.026,0.043,-0.08
334,0.015,0.037,-0.124
335,0.019,0.033,-0.153
336,0.019,0.029,-0.173
337,0.022,0.028,-0.186
338,0.018,0.028,-0.197
339,0.02,0.031,-0.199
340,0.029,0.036,-0.195
341,0.037,0.043,-0.187
342,0.043,0.05,-0.174
343,0.053,0.058,-0.154
344,0.059,0.066,-0.132
345,0.068,0.075,-0.103
346,0.073,0.085,-0.069
347,0.087,0.095,-0.024
348,0.101,0.105,0.029
349,0.112,0.114,0.092
350,0.122,0.122,0.167
351,0.133,0.128,0.251
352,0.158,0.132,0.345
353,0.173,0.135,0.424
354,0.175,0.137,0.473
355,0.163,0.137,0.471
356,0.151,0.135,0.421
357,0.147,0.132,0.342
358,0.134,0.129,0.247
359,0.128,0.124,0.163
360,0.109,0.118,0.085
361,0.096,0.11,0.021
362,0.083,0.102,-0.031
363,0.077,0.093,-0.074
364,0.079,0.086,-0.107
365,0.074,0.079,-0.136
366,0.065,0.073,-0.158
367,0.063,0.069,-0.172
368,0.063,0.067,-0.179
369,0.06,0.066,-0.184
370,0.058,0.067,-0.185
371,0.06,0.069,-0.179
372,0.07,0.073,-0.163
373,0.071,0.077,-0.146
374,0.071,0.083,-0.125
375,0.083,0.09,-0.091
376,0.091,0.099,-0.054
377,0.097,0.107,-0.01
378,0.102,0.116,0.046
379,0.107,0.123,0.116
380,0.112,0.13,0.195
381,0.125,0.135,0.279
382,0.144,0.139,0.365
383,0.174,0.141,0.44
384,0.187,0.142,0.472
385,0.171,0.14,0.437
386,0.146,0.137,0.36
387,0.131,0.131,0.273
388,0.116,0.123,0.185
389,0.1,0.114,0.102
390,0.084,0.103,0.033
391,0.071,0.09,-0.016
392,0.06,0.076,-0.062
393,0.054,0.062,-0.105
394,0.05,0.048,-0.14
395,0.045,0.035,-0.165
396,0.034,0.023,-0.188
397,0.023,0.014,-0.205
398,0.015,0.009,-0.215
399,0.007,0.008,-0.221
400,0.006,0.013,-0.219
