gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1783,2851,9.8486442565918,23.7109031677246,90.4964599609375,3670176,1784,2298,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-04-14 20:01:37.486177,-77.47325179791834,40.97346674237968,35.490536962666866,0.00035735366618522675,14.0,40.96,1.4276677814245327,40.57,9.2054,10.026,11.8722,0.7242,7.1365,7.1323,7
102724,npp,1083,2223,7.27527093887329,23.7064971923828,90.4943313598633,3670176,1083,1782,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-04-15 19:42:48.911171,-76.12429628399953,10.986252408429102,9.714123383091437,9.260576420981643e-09,11.0,10.95,1.015504800579495,10.32,6.429,7.2753,8.8774,0.998,7.2607,7.2607,7
102845,npp,361,1593,5.55829381942749,23.7087459564209,90.4974365234375,3670176,361,1197,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-04-16 19:23:58.561646,97.51659638954247,24.596079834129775,21.623903026921614,8.998150450584208e-15,8.0,-24.61,1.1367971201176101,-25.175,7.3859,8.287,9.5857,0.8762,4.8604,4.87,7
102964,npp,2675,956,7.70957469940186,23.705415725708,90.4986801147461,3670176,2676,707,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-04-17 19:05:06.434635,96.48669094201286,49.76185976861648,42.52106082147997,4.870922873245671e-20,5.0,-49.78,1.7549928774784245,-50.14,9.2895,10.8788,12.0932,0.6674,5.4549,5.1455,7
103092,npp,823,3678,11.1761360168457,23.7075748443604,90.4986343383789,3670176,824,2977,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-04-18 20:26:35.352173,-75.0449145861946,63.36475540401674,52.323356218108195,4.395998074077753e-16,18.0,63.36,2.7445598364131496,63.07,9.6436,11.5983,13.5742,0.626,7.1069,6.9965,7
103330,npp,2530,2431,6.84707832336426,23.7088375091553,90.4931488037109,3670176,2530,1968,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-04-20 19:49:03.548744,-78.96798270989669,22.370254689296917,19.69265034701913,6.815069330398338e-26,12.0,22.35,1.0837787002826917,21.66,6.8876,8.1517,9.1221,0.8907,6.057,6.0987,7
103448,npp,1815,1802,4.91135406494141,23.7056159973145,90.4977188110352,3670176,1815,1380,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-04-21 19:30:13.200680,98.74458465345893,13.347378297062313,11.794270874356437,6.395653042311777e-28,9.0,-13.38,1.015504800579495,-14.0,6.7327,7.4842,8.4551,0.9701,4.7272,4.7647,7
103566,npp,1078,1168,7.84645462036133,23.7102737426758,90.4984893798828,3670176,1079,862,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-04-22 19:11:21.077723,97.13498312521912,42.80371435017132,36.98546224404575,5.035590834557516e-27,6.0,-42.83,1.4867838833500562,-43.23,8.7129,9.6479,11.2443,0.7526,6.0491,5.905,7
103694,npp,2266,3880,7.13152742385864,23.709789276123,90.4970169067383,3670176,2265,3105,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-04-23 20:32:46.444068,-74.24406725622501,67.0093284510729,54.6002269109023,2.934772870988984e-25,19.0,67.01,3.1865100272627664,66.76,10.3507,11.8555,14.4383,0.6124,5.7782,4.3676,7
104397,npp,1007,116,5.61672449111938,23.7055206298828,90.4988403320312,3670176,1013,54,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-04-29 18:39:44.414992,93.61091948492817,68.40913667199705,55.41119905874318,0.00031903572793101365,1.0,-68.41,3.3166247903554,-68.6,9.431,11.715,14.9127,0.6198,5.422,3.4812,7
104405,npp,3030,3472,9.87823867797852,23.7104301452637,90.4973220825195,3670176,3031,2815,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-04-29 20:20:14.355107,-75.74800078841463,59.06958403681443,49.42232772444503,9.903224024738726e-14,17.0,59.07,2.3545700244418297,58.76,9.6995,11.7518,13.2212,0.6178,6.465,6.1032,7
104522,npp,2349,2849,10.06499671936035,23.7113151550293,90.4968795776367,3670176,2349,2296,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-04-30 20:01:27.576544,-77.04433026298979,40.90368568936072,35.43430810971033,7.552076377981697e-08,14.0,40.89,1.4276677814245327,40.57,9.2054,10.026,11.8722,0.7242,7.288,7.289,7
107560,npp,3069,1376,8.61647129058838,23.7058620452881,90.4932174682617,3670176,3068,1037,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-05-13 19:17:22.529325,96.86068580765907,34.69644946653715,30.264212797743554,0.0004836191274563626,7.0,-34.7,1.2937979144666532,-35.04,7.8598,9.1647,10.0976,0.7922,6.837,6.8264,7
107560,npp,3069,1377,9.32234764099121,23.7049770355225,90.5004577636719,3670176,3068,1037,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-05-13 19:17:22.529325,96.86254549903525,34.654013561502566,30.228444542741155,0.00048444518997313316,7.0,-34.66,1.2937979144666532,-35.04,7.8598,9.1647,10.0976,0.7922,7.3825,7.3856,7
108090,npp,2865,2845,5.99344682693481,23.7115840911865,90.4928512573242,3670176,2867,2293,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-05-16 20:01:16.152373,-78.1284802522336,40.756461469323604,35.31228257079446,2.348045667224693e-09,14.0,40.74,1.4276677814245327,40.57,9.2054,10.026,11.8722,0.7242,4.4362,4.3404,7
108621,npp,687,948,5.73352003097534,23.7075977325439,90.4953002929688,3670176,691,703,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-05-19 19:04:41.623838,95.76628794179435,50.01220928362954,42.71467296344574,3.712444234716722e-24,5.0,-50.02,1.7549928774784245,-50.14,9.2895,10.8788,12.0932,0.6674,4.3289,3.8267,7
109147,npp,515,2424,6.86889410018921,23.7045917510986,90.4979629516602,3670176,515,1962,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-05-22 19:48:38.806252,-78.71066196970565,21.9949768539611,19.365961882596128,1.0402625457501763e-25,12.0,21.98,1.0837787002826917,21.66,6.8876,8.1517,9.1221,0.8907,6.0771,6.1181,7
109320,npp,2867,1794,7.00709915161133,23.7093238830566,90.4959487915039,3670176,2867,1373,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-05-23 19:29:48.451074,99.05510998281478,13.810954972600413,12.201719913743444,3.4474505981905847e-25,9.0,-13.84,1.015504800579495,-14.0,6.7327,7.4842,8.4551,0.9701,6.791,6.7979,7
109495,npp,2126,1159,4.77874183654785,23.7093067169189,90.4925384521484,3670176,2125,855,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-05-24 19:10:54.572985,96.35879749536332,43.14771512732303,37.26295241855008,2.7605617539605197e-23,6.0,-43.15,1.4867838833500562,-43.23,8.7129,9.6479,11.2443,0.7526,3.9858,3.5963,7
109495,npp,2126,1160,7.59860467910767,23.7084770202637,90.5,3670176,2125,855,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-05-24 19:10:54.572985,96.36118673055434,43.11126928726747,37.23336903727766,2.750520567499573e-23,6.0,-43.12,1.4867838833500562,-43.23,8.7129,9.6479,11.2443,0.7526,5.8824,5.7185,7
109669,npp,1365,527,9.0995512008667,23.7071208953857,90.4936218261719,3670176,1366,324,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-05-25 18:52:00.664003,95.06489032624322,60.749168933921645,50.57399844037938,4.9113166892535025e-20,3.0,-60.75,2.4157378735459294,-60.86,9.6894,12.1838,13.5685,0.5959,5.984,5.4227,7
115692,npp,518,3243,3.12952446937561,23.705451965332,90.4959869384766,3670176,519,2584,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-06-27 20:12:59.367664,-77.2050332656229,53.40341564981895,45.29729109598483,1.5159729155097207e-17,16.0,53.38,1.9513309067639726,53.68,9.2167,11.3495,13.5145,0.6397,3.0482,2.0021,7
115818,npp,2909,2615,7.34634399414062,23.7097473144531,90.496337890625,3670176,2909,2111,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-06-28 19:54:12.606908,-78.12954743307981,31.285442919901886,27.369542536625858,4.325278021849455e-11,13.0,31.26,1.2365102219381485,31.8,7.6241,8.3657,9.8035,0.8679,6.4363,6.376,7
122973,npp,1064,3658,7.01464891433716,23.7065048217773,90.4964828491211,3670176,1064,2963,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-07-23 20:25:32.579835,-74.99022469332932,62.98510407460222,52.06929563945466,2.489704238014605e-29,18.0,62.98,2.7445598364131496,63.07,9.6436,11.5983,13.5742,0.626,5.5907,4.3913,7
132023,npp,1190,521,6.95956039428711,23.7079372406006,90.4980545043945,3670176,1191,319,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-08-13 18:51:25.576073,95.04085580777233,60.88554292066073,50.66764464956991,3.141923615336741e-13,3.0,-60.88,2.4157378735459294,-60.86,9.6894,12.1838,13.5685,0.5959,5.0982,4.1474,7
132036,npp,82,3865,2.57511615753174,23.7115135192871,90.4949111938477,3670176,85,3096,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-08-13 20:31:46.620183,-74.50659800505699,66.75190422879778,54.442665075246424,5.4216980349824734e-05,19.0,66.76,3.1865100272627664,66.76,10.3507,11.8555,14.4383,0.6124,4.3483,1.5771,7
139754,npp,2999,1573,7.22956418991089,23.7052173614502,90.4973754882812,3670176,2999,1181,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-09-23 19:22:38.976539,97.32291582745808,25.61442044493194,22.503931455990934,8.54158474579343e-12,8.0,-25.6,1.1367971201176101,-25.175,7.3859,8.287,9.5857,0.8762,6.3306,6.3343,7
143639,npp,2677,2407,5.7333927154541,23.7104358673096,90.492790222168,3670176,2677,1948,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-10-13 19:47:36.827004,-75.7096572479187,21.12714415501893,18.608449159364454,6.67696481591168e-22,12.0,21.08,1.0837787002826917,21.66,6.8876,8.1517,9.1221,0.8907,5.0294,5.1068,7
144028,npp,1246,1146,8.17402744293213,23.7106227874756,90.4960098266602,3670176,1245,844,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-10-15 19:09:56.261536,96.48282940308687,43.632676142496905,37.65228980598894,8.070168949174626e-34,6.0,-43.63,1.4867838833500562,-43.23,8.7129,9.6479,11.2443,0.7526,6.2694,6.1515,7
144431,npp,1796,3246,5.61532783508301,23.7091693878174,90.4977951049805,3670176,1798,2587,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-10-17 20:12:42.081496,-76.64557591980476,53.4773458958742,45.354119327802344,1.2279124925014277e-32,16.0,53.46,1.9513309067639726,53.68,9.2167,11.3495,13.5145,0.6397,4.3221,3.5923,7
144634,npp,1119,2618,8.67122459411621,23.7089538574219,90.4978332519531,3670176,1118,2113,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-10-18 19:53:55.350971,-77.39450598491068,31.411571420330855,27.477671002671887,1.1903966513285146e-31,13.0,31.4,1.2365102219381485,31.8,7.6241,8.3657,9.8035,0.8679,7.5078,7.5259,7
144831,npp,421,1991,5.75995492935181,23.7064399719238,90.4956130981445,3670176,421,1560,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-10-19 19:35:08.625723,94.99958867419812,2.521407885837233,2.2320207394248257,1.9294419965701486e-28,10.0,-2.51,1.0,-2.05,6.238,7.2607,8.1544,1.0,5.76,5.76,7
145027,npp,2773,1361,7.31747531890869,23.7097568511963,90.4953765869141,3670176,2774,1026,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-10-20 19:16:18.346621,97.65169828279495,35.341268514504776,30.802512483013718,4.287684121763261e-23,7.0,-35.34,1.2937979144666532,-35.04,7.8598,9.1647,10.0976,0.7922,5.8329,5.7972,7
145027,npp,2773,1362,10.6214332580566,23.7088413238525,90.5027084350586,3670176,2774,1026,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-10-20 19:16:18.346621,97.6545427482775,35.29883844321128,30.766837537438732,4.265104624816936e-23,7.0,-35.3,1.2937979144666532,-35.04,7.8598,9.1647,10.0976,0.7922,8.3866,8.4148,7
145227,npp,2016,724,11.5955982208252,23.707462310791,90.4940795898438,3670176,2020,507,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-10-21 18:57:24.512683,95.22707781007658,56.158977624560286,47.33127998000539,4.404440787886443e-16,4.0,-56.14,2.0682789409984763,-55.955,10.3451,11.9514,14.6043,0.6075,7.0887,7.0446,7
145227,npp,2016,725,18.3975734710693,23.7067832946777,90.5017013549805,3670176,2020,507,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-10-21 18:57:24.512683,95.2299084233237,56.1333056582013,47.31260357555474,4.374435392336579e-16,4.0,-56.11,2.0682789409984763,-55.955,10.3451,11.9514,14.6043,0.6075,10.3774,11.1769,7
145435,npp,208,3451,14.7070817947388,23.707202911377,90.4978332519531,3670176,212,2797,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-10-22 20:18:58.842680,-75.19321895231607,58.597297525956435,49.08192089923961,4.900817344227699e-18,17.0,58.59,2.253202848596432,58.76,9.6995,11.7518,13.2212,0.6178,8.5723,9.0866,7
145624,npp,2610,2830,9.77211093902588,23.7094650268555,90.4947509765625,3670176,2611,2280,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-10-23 20:00:15.678075,-77.71302269621452,40.172293192450766,34.82647994929662,1.3199218478868698e-10,14.0,40.17,1.4276677814245327,40.57,9.2054,10.026,11.8722,0.7242,7.0829,7.0769,7
148951,npp,2619,2207,8.87737464904785,23.7091369628906,90.4983978271484,3670176,2619,1766,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-11-09 19:41:34.428825,-77.17105020378719,10.056678550460948,8.892888415607604,8.348274498104608e-08,11.0,10.03,1.0,10.32,6.429,7.2753,8.8774,0.998,8.8628,8.8596,7
149155,npp,1904,1577,7.65901327133179,23.7047958374023,90.4987945556641,3670176,1903,1184,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-11-10 19:22:44.161784,97.03281192269166,25.395181553346497,22.311962467225904,3.548700675025576e-16,8.0,-25.4,1.1367971201176101,-25.175,7.3859,8.287,9.5857,0.8762,6.7084,6.7106,7
149345,npp,1167,940,10.8712186813354,23.7065162658691,90.4937286376953,3670176,1171,697,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-11-11 19:03:52.114570,96.00191746019782,50.25543545071674,42.89551763040753,7.513743055277972e-24,5.0,-50.26,1.7549928774784245,-50.14,9.2895,10.8788,12.0932,0.6674,7.2564,7.2557,7
149538,npp,409,313,10.9729452133179,23.7090320587158,90.4962692260742,3670176,409,168,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-11-12 18:44:58.287363,94.40828808866938,65.01659645365724,53.360040658976516,4.526107335665921e-30,2.0,-65.01,2.898275349237888,-65.0,10.2368,11.3172,13.1649,0.6416,7.1419,7.0399,7
149548,npp,2396,3659,11.3734483718872,23.7068328857422,90.4938354492188,3670176,2394,2964,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-11-12 20:25:22.894776,-74.71738691571929,63.00749750776432,52.08003970248018,2.5937300641211024e-23,18.0,63.0,2.7445598364131496,63.07,9.6436,11.5983,13.5742,0.626,7.1788,7.12,7
149734,npp,1731,3043,9.84067821502686,23.7083873748779,90.4933776855469,3670176,1732,2447,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-11-13 20:06:39.745222,-77.0134783697612,47.579461258807804,40.8087494594082,2.857766308692065e-32,15.0,47.57,1.646109783506203,47.67,9.2327,10.1106,12.692,0.7181,7.0968,7.0669,7
149921,npp,1043,2416,8.25172424316406,23.7061252593994,90.4974822998047,3670176,1043,1955,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-11-14 19:47:53.036963,-79.67184292964144,21.58354181455767,19.005515522634322,4.489224421630951e-33,12.0,21.56,1.0837787002826917,21.66,6.8876,8.1517,9.1221,0.8907,7.353,7.3498,7
150107,npp,333,1787,7.77896022796631,23.7087459564209,90.4996643066406,3670176,333,1366,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-11-15 19:29:02.775991,96.0856326225269,14.265079720368,12.599889161402043,4.9926097306424166e-33,9.0,-14.23,1.015504800579495,-14.0,6.7327,7.4842,8.4551,0.9701,7.551,7.5467,7
150294,npp,2675,1154,11.4330606460571,23.7085742950439,90.4949493408203,3670176,2676,850,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-11-16 19:10:12.515263,97.05718743920595,43.34702493367615,37.421103230398444,5.228934537969362e-31,6.0,-43.34,1.4867838833500562,-43.23,8.7129,9.6479,11.2443,0.7526,8.4614,8.6042,7
150678,npp,141,3252,12.012318611145,23.7059116363525,90.4959487915039,3670176,139,2594,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-11-18 20:12:54.815472,-75.87211848166787,53.631960853325666,45.47066246983349,1.3176826580766395e-27,16.0,53.62,1.9513309067639726,53.68,9.2167,11.3495,13.5145,0.6397,7.6004,7.6848,7
150858,npp,2515,2625,7.15745687484741,23.7081413269043,90.4960250854492,3670176,2516,2118,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-11-19 19:54:09.888193,-78.08984412386926,31.706482882649592,27.72893060484593,2.958810182170654e-22,13.0,31.71,1.2365102219381485,31.8,7.6241,8.3657,9.8035,0.8679,6.2836,6.2121,7
151043,npp,1812,1997,6.09729909896851,23.7067565917969,90.4941253662109,3670176,1812,1566,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-11-20 19:35:21.401292,99.05774557646869,2.144508482698656,1.898418630339728,2.2830625382920187e-15,10.0,-2.16,1.0,-2.05,6.238,7.2607,8.1544,1.0,6.0973,6.0973,7
151221,npp,1087,1366,8.53611373901367,23.7084636688232,90.4943771362305,3670176,1086,1030,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-11-21 19:16:29.356412,96.77231370525803,35.13484928400848,30.629281887153088,1.0150451776871599e-07,7.0,-35.13,1.2937979144666532,-35.04,7.8598,9.1647,10.0976,0.7922,6.7749,6.7627,7
154022,npp,1721,1364,9.8322811126709,23.7050476074219,90.4957733154297,3670176,1721,1029,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-12-07 19:16:29.643550,97.10442607464257,35.185812835892676,30.673721527849562,0.0004715680536338033,7.0,-35.21,1.2937979144666532,-35.04,7.8598,9.1647,10.0976,0.7922,7.7767,7.7896,7
155011,npp,136,1574,8.19467639923096,23.7077026367188,90.4943084716797,3670176,136,1182,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-12-12 19:22:46.177497,98.09932265501706,25.507084476465117,22.411094100764426,1.1360918650221049e-31,8.0,-25.55,1.1367971201176101,-25.175,7.3859,8.287,9.5857,0.8762,7.1796,7.1799,7
155189,npp,2468,937,11.1053409576416,23.7056427001953,90.4970703125,3670176,2469,695,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-12-13 19:03:54.066196,96.61287286855618,50.31266635123729,42.94584435912965,1.5319684577465914e-34,5.0,-50.35,1.7549928774784245,-50.14,9.2895,10.8788,12.0932,0.6674,7.3898,7.4119,7
155372,npp,1690,307,10.9719429016113,23.7062129974365,90.498176574707,3670176,1689,164,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-12-14 18:44:58.397469,94.34291087623633,65.08459222394129,53.411534672888216,3.692258615702084e-33,2.0,-65.12,2.898275349237888,-65.0,10.2368,11.3172,13.1649,0.6416,7.1416,7.0392,7
155386,npp,620,3656,12.3241586685181,23.7097434997559,90.4979400634766,3670176,619,2962,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-12-14 20:25:23.000567,-74.9972865260492,62.99550694804199,52.080479683415625,1.5424156922553138e-32,18.0,62.94,2.7445598364131496,63.07,9.6436,11.5983,13.5742,0.626,7.5252,7.7152,7
155568,npp,3007,3040,17.6775913238525,23.7096309661865,90.4995193481445,3670176,3011,2445,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-12-15 20:06:38.010312,-76.72027743104843,47.525705877756735,40.77202991305899,1.9741881560478847e-32,15.0,47.47,1.646109783506203,47.67,9.2327,10.1106,12.692,0.7181,11.8576,12.6949,7
155751,npp,2316,2412,9.03527545928955,23.7062129974365,90.4962310791016,3670176,2316,1952,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-12-16 19:47:51.236116,-78.08719544275718,21.392663346536803,18.841469722346268,2.9913425009454734e-30,12.0,21.35,1.0837787002826917,21.66,6.8876,8.1517,9.1221,0.8907,8.076,8.0478,7
155937,npp,1603,1783,6.69651079177856,23.7077980041504,90.4957733154297,3670176,1603,1363,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-12-17 19:29:02.686713,98.58381354333592,14.427376309767164,12.74379771350972,4.569089212357306e-26,9.0,-14.46,1.015504800579495,-14.0,6.7327,7.4842,8.4551,0.9701,6.4851,6.4966,7
156294,npp,114,515,7.35430574417114,23.7088947296143,90.4929733276367,3670176,117,314,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-12-19 18:51:16.652276,95.17839699894454,60.97693932932594,50.729576869022104,6.245753185246144e-13,3.0,-61.01,2.4157378735459294,-60.86,9.6894,12.1838,13.5685,0.5959,5.2616,4.3827,7
156672,npp,699,2620,12.4587984085083,23.7071685791016,90.4986724853516,3670176,699,2114,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2012-12-21 19:54:05.928860,-77.30688183941638,31.518095631447412,27.571494526654458,3.427342781185039e-08,13.0,31.49,1.2365102219381485,31.8,7.6241,8.3657,9.8035,0.8679,10.5709,10.8132,7
169083,npp,1290,2614,8.25210762023926,23.7111015319824,90.4954452514648,3670176,1290,2111,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2013-01-06 19:53:59.915996,-77.31945299680213,31.246728695177477,27.34076074261802,0.00016162535146433733,13.0,31.22,1.2365102219381485,31.8,7.6241,8.3657,9.8035,0.8679,7.1689,7.1621,7
169262,npp,582,1986,8.31030178070068,23.7067699432373,90.496467590332,3670176,582,1555,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2013-01-07 19:35:11.380777,96.86981688299156,2.7598615110870464,2.443330268790982,4.668605782667361e-12,10.0,-2.79,1.0,-2.05,6.238,7.2607,8.1544,1.0,8.3103,8.3103,7
169438,npp,2924,1354,9.34228229522705,23.7082004547119,90.4962387084961,3670176,2924,1022,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2013-01-08 19:16:19.285161,97.11196835449176,35.59729957180156,31.02156087633551,3.3746262054808847e-20,7.0,-35.64,1.2937979144666532,-35.04,7.8598,9.1647,10.0976,0.7922,7.398,7.4014,7
169619,npp,2173,716,13.602518081665,23.7078151702881,90.4990921020508,3670176,2171,497,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2013-01-09 18:57:25.415281,95.3744771689162,56.30920778177953,47.44801728666456,4.978719162258393e-27,4.0,-56.34,2.0682789409984763,-55.955,10.3451,11.9514,14.6043,0.6075,8.059,8.2638,7
169633,npp,1011,4054,8.30523204803467,23.7084884643555,90.4950256347656,3670176,1014,3193,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2013-01-09 20:37:42.902037,-73.71706927959397,69.81543128374004,56.20955251429278,3.234244665282721e-19,20.0,69.78,3.5496478698597698,69.87,8.3673,9.5717,12.8613,0.7586,6.904,6.3001,7
169799,npp,1401,88,7.700035572052,23.7087631225586,90.49609375,3670176,1401,39,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2013-01-10 18:38:29.766972,93.663405152421,68.824537793399,55.647653585157045,4.777696798250164e-32,1.0,-68.87,3.3985290935932855,-68.6,9.431,11.715,14.9127,0.6198,6.0794,4.7724,7
170167,npp,2029,2194,6.51185941696167,23.7084045410156,90.4930572509766,3670176,2029,1754,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2013-01-12 19:41:24.418671,-76.38486833681299,9.331117290440572,8.253907722675601,3.2501903574442425e-33,11.0,9.28,1.0,10.32,6.429,7.2753,8.8774,0.998,6.4973,6.4988,7
170350,npp,1306,1563,7.33471345901489,23.7068996429443,90.4956970214844,3670176,1306,1173,196611,3866787,5232,bgd_dhaka_49_72,23.70833333,90.49583333,49,72,bgd_dhaka,2013-01-13 19:22:34.098859,97.89986077464913,26.049685591734733,22.88105358323114,3.8634621823620564e-32,8.0,-26.09,1.1367971201176101,-25.175,7.3859,8.287,9.5857,0.8762,6.4231,6.4264,7
