gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1784,2845,14.1388425827026,23.7127513885498,90.451530456543,3670176,1784,2293,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-04-14 20:01:37.486177,-77.41674018620158,40.74697101426976,35.30447336278901,0.00035367745533978936,14.0,40.74,1.4276677814245327,40.32,10.2303,13.2009,14.6519,0.715,10.0954,10.1091,7
102845,npp,361,1587,6.65149068832397,23.714542388916,90.4543304443359,3670176,361,1193,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-04-16 19:23:58.561646,97.50981838805735,24.892214846498927,21.88027745801908,8.640927705015215e-15,8.0,-24.9,1.1367971201176101,-25.45,9.0503,11.7645,13.7604,0.8023,4.9407,5.3364,7
102964,npp,2675,950,12.2347545623779,23.7100925445557,90.4546127319336,3670176,2676,703,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-04-17 19:05:06.434635,96.46950775858315,49.94224401857132,42.66093119435772,4.703408335073841e-20,5.0,-49.96,1.7549928774784245,-50.32,11.2583,14.4496,17.5781,0.6532,8.1764,7.9917,7
103092,npp,824,3672,10.9140272140503,23.7112770080566,90.4543151855469,3670176,824,2973,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-04-18 20:26:35.352173,-75.0272735326826,63.25013272369306,52.24882838793239,4.2264112207421124e-16,18.0,63.25,2.7445598364131496,62.96,10.6068,13.6941,16.7376,0.6892,8.4255,7.5223,7
103211,npp,153,3054,8.36490917205811,23.7089862823486,90.4554061889648,3670176,153,2455,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-04-19 20:07:50.338939,-76.84391058021133,47.947446783621665,41.10541611319652,2.444573332799887e-21,15.0,47.93,1.646109783506203,47.54,10.3898,11.4181,14.2885,0.8266,7.5837,6.9146,7
103330,npp,2530,2426,5.26914882659912,23.715274810791,90.4562606811523,3670176,2531,1964,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-04-20 19:49:03.548744,-78.9790194660866,22.106902778247726,19.46357937892831,6.704531326263327e-26,12.0,22.08,1.0837787002826917,21.4,8.153,9.7592,11.7061,0.9671,5.2955,5.096,7
103448,npp,1815,1796,5.57846784591675,23.7120246887207,90.4536666870117,3670176,1815,1375,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-04-21 19:30:13.200680,98.7330578734222,13.686393588600785,12.092577886597482,6.337593642116722e-28,9.0,-13.72,1.015504800579495,-14.34,8.249,10.4833,12.7586,0.9003,4.6085,5.0225,7
103566,npp,1078,1162,5.72735071182251,23.7153739929199,90.4541091918945,3670176,1079,857,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-04-22 19:11:21.077723,97.11705392909687,43.02179703944292,37.162707173944064,5.042765384829165e-27,6.0,-43.04,1.4867838833500562,-43.48,10.5133,12.6893,16.1965,0.7438,4.7559,4.2601,7
103686,npp,305,530,8.09631061553955,23.7126216888428,90.456169128418,3670176,308,326,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-04-23 18:52:27.179851,95.38585425186672,60.67637353046856,50.52781662550458,3.4167425173514224e-25,3.0,-60.68,2.4157378735459294,-60.97,11.1528,13.2461,17.61,0.7125,7.3067,5.769,7
103694,npp,2267,3874,7.01457738876343,23.7142524719238,90.4521026611328,3670176,2266,3101,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-04-23 20:32:46.444068,-74.2307796929928,66.90803059353776,54.53966822793262,2.9208982392505054e-25,19.0,66.91,3.1865100272627664,66.66,11.8888,14.0125,16.5725,0.6736,7.2423,4.7248,7
103811,npp,1588,3263,8.55216503143311,23.7093544006348,90.453987121582,3670176,1589,2606,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-04-24 20:14:03.223642,-76.53596223266108,53.92841370140107,45.699235928170886,7.289770352919965e-25,16.0,53.92,1.9513309067639726,53.57,10.9156,12.4998,15.6117,0.7551,7.4154,6.4576,7
104397,npp,1006,110,4.20424842834473,23.7153015136719,90.4539489746094,3670176,1013,51,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-04-29 18:39:44.414992,93.6235489843617,68.50645394701186,55.46696921558242,0.00032371755476854496,1.0,-68.51,3.3166247903554,-68.68,9.8796,11.8957,14.2859,0.7934,7.1194,3.3358,7
104405,npp,3031,3466,8.00148963928223,23.7136344909668,90.4531784057617,3670176,3032,2810,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-04-29 20:20:14.355107,-75.7253421709265,58.93648547331702,49.329111971690956,1.0309619014487549e-13,17.0,58.93,2.3545700244418297,58.645,11.379,13.1449,16.7547,0.718,7.254,5.7453,7
104522,npp,2350,2843,9.4303617477417,23.713264465332,90.4520645141602,3670176,2349,2291,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-04-30 20:01:27.576544,-76.98567548616623,40.677547974385696,35.24846789857963,7.892094716386494e-08,14.0,40.66,1.4276677814245327,40.32,10.2303,13.2009,14.6519,0.715,6.7974,6.7426,7
107560,npp,3069,1371,7.03329658508301,23.7102851867676,90.4569702148438,3670176,3068,1033,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-05-13 19:17:22.529325,96.85129853220576,34.90838002932207,30.44276448390638,0.0004795012162816256,7.0,-34.92,1.2937979144666532,-35.21,9.9747,12.3233,14.4686,0.7659,5.3497,5.3868,7
108974,npp,1229,3046,7.799964427948,23.7145900726318,90.4538650512695,3670176,1228,2449,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-05-21 20:07:25.573260,-76.55281181704389,47.687047741085145,40.9003829307294,4.186773897217278e-25,15.0,47.67,1.646109783506203,47.54,10.3898,11.4181,14.2885,0.8266,7.2405,6.4476,7
109147,npp,515,2418,6.70003318786621,23.7122783660889,90.4539031982422,3670176,515,1957,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-05-22 19:48:38.806252,-78.71964318709394,21.67901356783884,19.090942147869438,1.0414222019710652e-25,12.0,21.66,1.0837787002826917,21.4,8.153,9.7592,11.7061,0.9671,6.6158,6.4798,7
109495,npp,2126,1154,7.98070621490479,23.7134475708008,90.4552001953125,3670176,2125,850,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-05-24 19:10:54.572985,96.3467667597499,43.329604849642614,37.41050356914818,2.811375288125849e-23,6.0,-43.34,1.4867838833500562,-43.48,10.5133,12.6893,16.1965,0.7438,6.2715,5.9361,7
109495,npp,2126,1155,6.48185634613037,23.7126159667969,90.4626846313477,3670176,2125,850,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-05-24 19:10:54.572985,96.34915929013248,43.293208611379924,37.380990563390505,2.8011077079806915e-23,6.0,-43.3,1.4867838833500562,-43.48,10.5133,12.6893,16.1965,0.7438,5.2633,4.8213,7
109669,npp,1365,522,9.13825416564941,23.7103118896484,90.4558639526367,3670176,1366,319,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-05-25 18:52:00.664003,95.05033355482597,60.85763582339133,50.64781692152448,5.04212752541345e-20,3.0,-60.86,2.4157378735459294,-60.97,11.1528,13.2461,17.61,0.7125,7.738,6.5114,7
115692,npp,518,3237,3.16199469566345,23.7147521972656,90.4531860351562,3670176,519,2577,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-06-27 20:12:59.367664,-77.2246737616728,53.241998884072544,45.176076859900455,1.5749574221620708e-17,16.0,53.22,1.9513309067639726,53.57,10.9156,12.4998,15.6117,0.7551,4.6531,2.3876,7
132023,npp,1190,515,4.73618793487549,23.7117614746094,90.4524154663086,3670176,1191,314,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-08-13 18:51:25.576073,95.02318051668645,61.01596039665381,50.75618441516292,3.032232580522419e-13,3.0,-61.01,2.4157378735459294,-60.97,11.1528,13.2461,17.61,0.7125,5.9157,3.3748,7
132036,npp,83,3860,8.86105251312256,23.7139015197754,90.4576797485352,3670176,86,3093,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-08-13 20:31:46.620183,-74.49032441842586,66.66795467514093,54.39215682118442,5.3754388885922604e-05,19.0,66.67,3.1865100272627664,66.66,11.8888,14.0125,16.5725,0.6736,7.8218,5.9685,7
139754,npp,2999,1567,7.60784816741943,23.7110996246338,90.4536056518555,3670176,2999,1177,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-09-23 19:22:38.976539,97.31797855353695,25.910977223027924,22.760117056300885,8.889815020616476e-12,8.0,-25.89,1.1367971201176101,-25.45,9.0503,11.7645,13.7604,0.8023,5.782,6.1036,7
144028,npp,1247,1140,8.84899425506592,23.7098770141602,90.4524078369141,3670176,1245,839,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-10-15 19:09:56.261536,96.41578283227581,43.839292813693355,37.81940341686927,7.968229038446024e-34,6.0,-43.83,1.5732132722552272,-43.48,10.5133,12.6893,16.1965,0.7438,6.9974,6.582,7
144634,npp,1120,2612,9.80642890930176,23.7103862762451,90.4538192749023,3670176,1119,2109,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-10-18 19:53:55.350971,-77.30374519677153,31.14478193375152,27.25037736667381,1.20112108888326e-31,13.0,31.13,1.2365102219381485,31.53,9.1302,11.6375,15.6235,0.811,7.9576,7.9534,7
144831,npp,421,1985,7.3282151222229,23.7131290435791,90.4524612426758,3670176,421,1554,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-10-19 19:35:08.625723,95.53393375905675,2.8662092434587647,2.537196715682465,1.9699084592793829e-28,10.0,-2.85,1.0,-2.39,7.7958,9.4384,13.3397,1.0,7.3282,7.3282,7
145027,npp,2773,1356,7.2569055557251,23.7143592834473,90.4585342407227,3670176,2774,1023,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-10-20 19:16:18.346621,97.63748931154383,35.55395438527473,30.981254467439097,4.4030037012089217e-23,7.0,-35.55,1.2937979144666532,-35.21,9.9747,12.3233,14.4686,0.7659,5.5225,5.5581,7
145027,npp,2773,1355,9.40235424041748,23.7152805328369,90.4511413574219,3670176,2774,1023,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-10-20 19:16:18.346621,97.63462208048624,35.59652512911638,31.017014369954676,4.426523152086992e-23,7.0,-35.59,1.2937979144666532,-35.21,9.9747,12.3233,14.4686,0.7659,7.1808,7.2013,7
145227,npp,2016,719,15.4115877151489,23.7108669281006,90.4559020996094,3670176,2020,501,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-10-21 18:57:24.512683,95.21295047910513,56.2872444765515,47.424506170280246,4.557883151965479e-16,4.0,-56.27,2.0682789409984763,-56.15,10.9304,14.4206,17.0706,0.6545,9.9176,10.087,7
145227,npp,2016,720,10.4787082672119,23.7101860046387,90.4635543823242,3670176,2020,501,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-10-21 18:57:24.512683,95.21578771926158,56.261578563682264,47.40586360428943,4.526700872993197e-16,4.0,-56.24,2.0682789409984763,-56.15,10.9304,14.4206,17.0706,0.6545,7.5326,6.8584,7
145241,npp,871,4054,16.6515522003174,23.7131690979004,90.4521865844727,3670176,872,3194,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-10-21 20:37:42.002461,-73.85518077772909,69.79795529008663,56.18962366040745,1.9963999413618634e-24,20.0,69.78,3.5496478698597698,69.83,10.5753,12.1245,16.2251,0.7785,10.7138,12.9625,7
145421,npp,1254,95,10.7409782409668,23.7113838195801,90.4553146362305,3670176,1255,42,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-10-22 18:38:30.677206,93.76631041967802,68.77678972386856,55.6094462739734,3.705927272263858e-08,1.0,-68.75,3.3985290935932855,-68.68,9.8796,11.8957,14.2859,0.7934,9.0987,8.5223,7
145435,npp,209,3446,9.8434419631958,23.7153282165527,90.4546356201172,3670176,212,2792,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-10-22 20:19:00.621962,-75.92084039045001,58.481248596311346,48.999933490823715,4.125207600240463e-18,17.0,58.47,2.253202848596432,58.645,11.379,13.1449,16.7547,0.718,7.9732,7.0679,7
145624,npp,2611,2824,15.1798801422119,23.7110748291016,90.4506683349609,3670176,2612,2275,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-10-23 20:00:15.678075,-77.6553458187636,39.946340196657246,34.640181536733124,1.378288024792124e-10,14.0,39.94,1.4276677814245327,40.32,10.2303,13.2009,14.6519,0.715,10.8246,10.8534,7
148951,npp,2620,2201,8.94998550415039,23.7097969055176,90.4528961181641,3670176,2620,1761,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-11-09 19:41:34.428825,-76.75036141496635,9.71243728189687,8.589138093550309,7.979389459837384e-08,11.0,9.68,1.0,9.97,7.8975,9.9827,11.8846,0.9455,8.4057,8.462,7
149155,npp,1904,1571,8.69232845306396,23.710542678833,90.455078125,3670176,1903,1180,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-11-10 19:22:44.161784,97.02941973517784,25.691877071397396,22.568355703482418,3.408086785512664e-16,8.0,-25.69,1.1367971201176101,-25.45,9.0503,11.7645,13.7604,0.8023,6.7359,6.9737,7
149345,npp,1167,935,12.6400022506714,23.7102584838867,90.4562759399414,3670176,1171,694,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-11-11 19:03:52.114570,95.98777672839255,50.40640617219354,43.012080629816914,7.309173262452236e-24,5.0,-50.41,1.7549928774784245,-50.32,11.2583,14.4496,17.5781,0.6532,8.4073,8.2564,7
149538,npp,409,307,16.1332092285156,23.7123489379883,90.4505996704102,3670176,409,164,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-11-12 18:44:58.287363,94.39031280351085,65.12847307453129,53.430041491991105,4.427810900656583e-30,2.0,-65.12,2.898275349237888,-65.1,10.8523,12.4853,15.6589,0.756,10.6971,12.1961,7
149548,npp,2397,3653,14.8002157211304,23.7104511260986,90.450325012207,3670176,2395,2960,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-11-12 20:25:22.894776,-74.69844522831713,62.89367657204758,52.00553695895335,2.5047720683532369e-23,18.0,62.88,2.7445598364131496,62.96,10.6068,13.6941,16.7376,0.6892,9.8415,10.2008,7
149734,npp,1732,3038,11.3583326339722,23.7092266082764,90.455192565918,3670176,1733,2443,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-11-13 20:06:39.745222,-76.96937755832101,47.417218355712514,40.68066516144918,2.798197598748919e-32,15.0,47.41,1.646109783506203,47.54,10.3898,11.4181,14.2885,0.8266,9.4021,9.389,7
149921,npp,1043,2410,9.325439453125,23.7137718200684,90.4536285400391,3670176,1043,1950,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-11-14 19:47:53.036963,-79.69596247657205,21.26784215270955,18.730571741111245,4.439124377214651e-33,12.0,21.24,1.0837787002826917,21.4,8.153,9.7592,11.7061,0.9671,9.0382,9.019,7
150107,npp,333,1781,6.04246282577515,23.7151279449463,90.4552383422852,3670176,333,1361,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-11-15 19:29:02.775991,96.13479425073835,14.603752875700302,12.897585697773978,4.9977156162480845e-33,9.0,-14.57,1.015504800579495,-14.34,8.249,10.4833,12.7586,0.9003,5.0654,5.4402,7
150294,npp,2675,1149,13.2491817474365,23.7129306793213,90.4573822021484,3670176,2676,846,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-11-16 19:10:12.515263,97.04282218979839,43.5291818432786,37.568686049471374,5.291667492150699e-31,6.0,-43.52,1.4867838833500562,-43.48,10.5133,12.6893,16.1965,0.7438,9.815,9.8549,7
150678,npp,141,3246,15.91930103302,23.7154750823975,90.452766418457,3670176,140,2588,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-11-18 20:12:54.815472,-75.88652655711242,53.470054781530564,45.34935733791048,1.3487007898427955e-27,16.0,53.46,1.9513309067639726,53.57,10.9156,12.4998,15.6117,0.7551,11.1908,12.0205,7
150858,npp,2515,2619,6.8994026184082,23.71604347229,90.4531555175781,3670176,2516,2114,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-11-19 19:54:09.888193,-78.10119944339012,31.438100996389377,27.500475229688867,3.0582710587023166e-22,13.0,31.44,1.2365102219381485,31.53,9.1302,11.6375,15.6235,0.811,5.6066,5.5957,7
151043,npp,1812,1991,15.9869356155396,23.7134685516357,90.4509963989258,3670176,1812,1560,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-11-20 19:35:21.401292,99.11584032470232,2.491303637790018,2.2053788585739924,2.37752315336453e-15,10.0,-2.51,1.0,-2.39,7.7958,9.4384,13.3397,1.0,15.9869,15.9869,7
151221,npp,1087,1361,10.9677438735962,23.7128982543945,90.4577178955078,3670176,1086,1026,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-11-21 19:16:29.356412,96.76290857243303,35.34719295465893,30.80787281440691,1.0527595610097997e-07,7.0,-35.34,1.2937979144666532,-35.21,9.9747,12.3233,14.4686,0.7659,8.3907,8.4002,7
154022,npp,1721,1358,13.2940607070923,23.710485458374,90.4517440795898,3670176,1721,1025,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-12-07 19:16:29.643550,97.09155528450093,35.44068554155444,30.888038718286598,0.00046680327780528296,7.0,-35.47,1.2937979144666532,-35.21,9.9747,12.3233,14.4686,0.7659,10.1887,10.1819,7
155189,npp,2468,931,18.7177333831787,23.7103786468506,90.4520874023438,3670176,2469,691,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-12-13 19:03:54.066196,96.59433594278359,50.49386143716692,43.08568710276134,1.5215816310571843e-34,5.0,-50.53,1.7549928774784245,-50.32,11.2583,14.4496,17.5781,0.6532,11.8705,12.2264,7
155372,npp,1690,301,12.5570220947266,23.7095222473145,90.4523773193359,3670176,1689,160,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-12-14 18:44:58.397469,94.32503534421635,65.19655497386691,53.48150309772633,3.7138721675900914e-33,2.0,-65.23,2.898275349237888,-65.1,10.8523,12.4853,15.6589,0.756,9.4632,9.4926,7
155386,npp,621,3650,12.1751470565796,23.7133464813232,90.4545135498047,3670176,619,2958,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-12-14 20:25:23.000567,-74.97929884171225,62.88170138564805,52.005947391685055,1.5273550337004967e-32,18.0,62.83,2.7445598364131496,62.96,10.6068,13.6941,16.7376,0.6892,8.885,8.3915,7
155568,npp,3008,3034,16.4135780334473,23.7121868133545,90.4542465209961,3670176,3011,2441,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-12-15 20:06:38.010312,-76.67879440667703,47.33132462602363,40.61846612503059,1.9788130873698598e-32,15.0,47.28,1.646109783506203,47.54,10.3898,11.4181,14.2885,0.8266,12.4732,13.5678,7
155751,npp,2316,2406,9.78664302825928,23.7139434814453,90.4525375366211,3670176,2316,1947,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-12-16 19:47:51.236116,-78.08813589306682,21.077119649940887,18.56654146199033,3.0385282978102966e-30,12.0,21.03,1.0837787002826917,21.4,8.153,9.7592,11.7061,0.9671,9.4638,9.465,7
156294,npp,114,510,13.1977977752686,23.7102718353271,90.4555740356445,3670176,117,310,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-12-19 18:51:16.652276,95.15388924445779,61.083043966283455,50.80151353787041,6.474346760718387e-13,3.0,-61.12,2.5331140255951103,-60.97,11.1528,13.2461,17.61,0.7125,9.4194,9.404,7
156306,npp,2062,3852,9.5004301071167,23.7146339416504,90.4558334350586,3670176,2059,3089,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-12-19 20:31:35.917745,-74.04626629380051,66.58230171149654,54.340563713409665,9.57669449097623e-22,19.0,66.54,3.1865100272627664,66.66,11.8888,14.0125,16.5725,0.6736,8.0224,6.3992,7
156672,npp,699,2614,8.90389442443848,23.7151584625244,90.4560241699219,3670176,699,2110,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2012-12-21 19:54:05.928860,-77.31200116569009,31.249945354602957,27.343081798273946,3.578476104080349e-08,13.0,31.22,1.2365102219381485,31.53,9.1302,11.6375,15.6235,0.811,7.2277,7.2214,7
169262,npp,582,1980,10.7164316177368,23.7134456634521,90.4533462524414,3670176,582,1549,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2013-01-07 19:35:11.380777,97.1515453643257,3.1058968414704577,2.749617130685113,4.4727060585412885e-12,10.0,-3.14,1.0,-2.39,7.7958,9.4384,13.3397,1.0,10.7164,10.7164,7
169438,npp,2924,1348,17.2570858001709,23.7136135101318,90.451774597168,3670176,2924,1018,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2013-01-08 19:16:19.285161,97.09787974584364,35.85269574155264,31.236010985563645,3.248664363906903e-20,7.0,-35.89,1.2937979144666532,-35.21,9.9747,12.3233,14.4686,0.7659,13.2518,13.2172,7
169619,npp,2173,710,17.0473346710205,23.7119140625,90.4537658691406,3670176,2171,491,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2013-01-09 18:57:25.415281,95.35737901893536,56.460812519716605,47.55801442537357,4.8396976053572235e-27,4.0,-56.49,2.1127631471468895,-56.15,10.9304,14.4206,17.0706,0.6545,10.6817,11.1577,7
169633,npp,1012,4049,12.1057577133179,23.7115421295166,90.456184387207,3670176,1014,3191,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2013-01-09 20:37:42.902037,-73.70353275868008,69.73774081914506,56.1668186670365,3.1249405436727686e-19,20.0,69.7,3.5496478698597698,69.83,10.5753,12.1245,16.2251,0.7785,9.4331,9.4238,7
170167,npp,2029,2189,7.89748573303223,23.7144737243652,90.456413269043,3670176,2029,1749,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2013-01-12 19:41:24.418671,-76.2881642673638,9.04162155151051,7.998306558463723,3.234556924831069e-33,11.0,8.99,1.0,9.97,7.8975,9.9827,11.8846,0.9455,7.3532,7.4669,7
170350,npp,1306,1557,13.0621871948242,23.7127666473389,90.4516067504883,3670176,1306,1169,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2013-01-13 19:22:34.098859,97.88633534675299,26.34673713793666,23.13743946573628,3.8881480351782337e-32,8.0,-26.39,1.1367971201176101,-25.45,9.0503,11.7645,13.7604,0.8023,10.5799,10.4795,7
170531,npp,562,919,16.0162382125854,23.7101974487305,90.4503402709961,3670176,564,684,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2013-01-14 19:03:41.999088,96.23859330111314,50.85257242090478,43.36408991625219,3.702607053081726e-29,5.0,-50.87,1.847645286154319,-50.32,11.2583,14.4496,17.5781,0.6532,10.2864,10.4618,7
170714,npp,2870,290,12.4136333465576,23.7146263122559,90.4543609619141,3670176,2871,153,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2013-01-15 18:44:46.336924,94.53879157823705,65.40031497940835,53.61099510065563,2.458087243407902e-24,2.0,-65.44,2.898275349237888,-65.1,10.8523,12.4853,15.6589,0.756,9.4137,9.3842,7
170727,npp,1788,3640,10.5052337646484,23.7155113220215,90.4551315307617,3670176,1787,2950,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2013-01-15 20:25:10.940706,-74.8822694268611,62.66451576222012,51.86622413203804,4.5487355774924466e-29,18.0,62.63,2.6065528283652384,62.96,10.6068,13.6941,16.7376,0.6892,8.215,7.2406,7
170910,npp,1133,3024,10.6310558319092,23.7160015106201,90.4527359008789,3670176,1132,2434,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2013-01-16 20:06:27.733507,-77.54847904640373,46.985155423785,40.34616414571162,3.390566590062119e-25,15.0,46.96,1.646109783506203,47.54,10.3898,11.4181,14.2885,0.8266,8.9603,8.7879,7
171092,npp,456,2397,11.7523546218872,23.7102947235107,90.4527359008789,3670176,456,1939,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2013-01-17 19:47:42.743803,-78.10584184307122,20.588536275450238,18.140349295405027,9.20926324790734e-20,12.0,20.56,1.0837787002826917,21.4,8.153,9.7592,11.7061,0.9671,11.2775,11.3661,7
171270,npp,2829,1768,9.76049423217773,23.7096118927002,90.4527587890625,3670176,2828,1349,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2013-01-18 19:28:54.192569,96.28953301155858,15.262065986600938,13.47699378932907,3.518951331146353e-13,9.0,-15.29,1.0442604737599883,-14.34,8.249,10.4833,12.7586,0.9003,8.7463,8.7877,7
171453,npp,2092,1134,12.6893262863159,23.7154483795166,90.4522552490234,3670176,2091,835,196611,3866787,5149,bgd_dhaka_39_71,23.7125,90.45416667,39,71,bgd_dhaka,2013-01-19 19:10:03.864141,95.38870343434984,44.02890605008685,37.97791178095496,3.7340572342088754e-06,6.0,-44.03,1.5732132722552272,-43.48,10.5133,12.6893,16.1965,0.7438,9.4384,9.4384,7
