gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2080,966,2.44202852249146,23.8093204498291,90.596305847168,3670144,2083,714,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-01 19:05:09.323569,95.86427888757113,49.46946185812414,42.29122253007437,0.006936272991648686,5.0,-49.48,1.7549928774784245,-49.84,2.3772,3.1983,4.7884,0.6385,1.6113,1.5594,1.437490389914048,7
101102,npp,1318,338,3.97487854957581,23.8121433258057,90.5927658081055,3670144,1319,184,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-02 18:46:15.417028,94.5484294763231,64.54292691332243,53.068769313177576,0.024662660870994675,2.0,-64.54,2.8345692104261015,-64.78,2.2083,3.5872,5.3481,0.5693,2.179,2.263,1.829537335816366,7
101111,npp,229,3685,2.53769969940186,23.8108978271484,90.597900390625,3670144,231,2982,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-02 20:26:40.018873,-75.18848653431303,63.509199007459,52.41302528214608,0.0023383962471007994,18.0,63.5,2.7445598364131496,63.21,2.1113,3.2785,5.1451,0.6229,1.7723,1.5808,1.53970113104635,7
101605,npp,477,1179,7.32279682159424,23.8107814788818,90.5976409912109,3670144,476,871,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-06 19:11:25.748371,96.29483887265303,42.42324832111558,36.67389865906354,0.2014854883769678,6.0,-42.43,1.4867838833500562,-42.86,2.0675,3.3305,4.3218,0.6132,4.7274,4.4903,0.9490585644930998,7
101727,npp,2793,547,7.81945753097534,23.8150691986084,90.5953063964844,3670144,2793,340,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-07 18:52:31.848120,94.90469475809401,60.31881307985124,50.280263423612716,0.1333972082323327,3.0,-60.32,2.4157378735459294,-60.62,2.5989,3.9052,5.4192,0.523,3.6625,4.0892,1.7446553631700716,7
101858,npp,1004,3276,4.75012588500977,23.8121070861816,90.5929870605469,3670144,1003,2622,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-08 20:14:07.887545,-75.8136017808518,54.282438250704146,45.96061888959541,0.08170372521861013,16.0,54.27,1.9513309067639726,53.95,2.1246,3.2047,4.4389,0.6373,2.8342,3.0271,1.5911027005910838,7
101986,npp,319,2649,3.16071200370789,23.812650680542,90.5938034057617,3670144,318,2136,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-09 19:55:21.100258,-77.5431436019087,32.81833727670215,28.67647770112818,0.05446710281710395,13.0,32.79,1.2365102219381485,32.2,1.9879,2.6974,3.5177,0.7571,2.4169,2.393,1.4357044502228686,7
102602,npp,1765,2860,2.10704612731934,23.8134632110596,90.5957946777344,3670176,1766,2306,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-14 20:01:35.706943,-77.42538355205842,41.30723874964671,35.76445588453471,0.00036283345609328316,14.0,41.3,1.4867838833500562,40.85,2.0121,2.8908,4.4062,0.7065,1.5151,1.4886,1.4886,7
102724,npp,1065,2233,1.16194474697113,23.812162399292,90.5965118408203,3670176,1065,1791,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-15 19:42:47.131890,-78.84745070150605,11.546397513868735,10.207972165323493,1.0123911113612303e-08,11.0,11.51,1.015504800579495,10.78,1.4492,2.3043,3.4493,0.8863,0.9174,1.0298,1.0298,7
102845,npp,344,1603,1.15102422237396,23.8104095458984,90.5938491821289,3670176,344,1206,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-16 19:23:56.782365,97.40423552567154,24.109215548325377,21.202137901421807,9.943668658439886e-15,8.0,-24.11,1.1367971201176101,-24.71,1.7183,2.3928,3.6814,0.8535,0.9499,0.9824,0.9824,7
102964,npp,2657,966,0.738188028335571,23.81516456604,90.5940856933594,3670176,2659,714,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-17 19:05:04.655399,96.50851756663258,49.46143859036244,42.28779289985258,5.4206148687397765e-20,5.0,-49.48,1.7549928774784245,-49.84,2.3772,3.1983,4.7884,0.6385,0.6405,0.4714,0.4714,7
103092,npp,804,3686,1.00201803445816,23.8130207061768,90.5994262695312,3670176,806,2982,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-18 20:26:33.572938,-75.02148274837552,63.52091932556646,52.42481631382142,4.964404090242378e-16,18.0,63.51,2.7445598364131496,63.21,2.1113,3.2785,5.1451,0.6229,1.2128,0.6242,0.6242,7
103448,npp,1797,1812,1.102560341358185,23.8129215240479,90.5989608764648,3670176,1797,1389,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-21 19:30:11.421451,98.78919242436922,12.784084339174601,11.298439289714505,7.081883281453302e-28,9.0,-12.82,1.015504800579495,-13.525,1.5629,2.1882,3.3956,0.9333,0.9732,1.029,1.029,7
103566,npp,1061,1178,0.77685534954071,23.8131484985352,90.5940628051758,3670176,1062,870,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-22 19:11:19.298450,97.09740262498462,42.445105026924736,36.69366085595185,5.4487086386592124e-27,6.0,-42.46,1.4867838833500562,-42.86,2.0675,3.3305,4.3218,0.6132,0.3247,0.4764,0.4764,7
103694,npp,2247,3888,1.33798694610596,23.8138751983643,90.5973587036133,3670176,2248,3109,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-23 20:32:44.664788,-74.213522424071,67.14140241438166,54.6791592529852,3.228259419694837e-25,19.0,67.15,3.1865100272627664,66.89,2.5244,3.587,4.7645,0.5693,1.3364,0.7618,0.7618,7
103811,npp,1568,3276,1.44934701919556,23.811222076416,90.5970916748047,3670176,1572,2622,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-24 20:13:59.665133,-75.71132786291301,54.2823932033549,45.96328793509077,7.928942407005975e-25,16.0,54.27,1.9513309067639726,53.95,2.1246,3.2047,4.4389,0.6373,1.1427,0.9236,0.9236,7
104046,npp,172,2021,0.805526614189148,23.8148574829102,90.5948791503906,3670176,172,1589,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-26 19:36:24.326864,70.52667866095369,0.9201415631401594,0.814687598015967,6.867623276668364e-20,10.0,-0.8,1.0,-1.47,1.5651,2.0423,3.5201,1.0,0.8055,0.8055,0.8055,7
104397,npp,990,127,1.2515059709549,23.8104972839355,90.597282409668,3670176,987,59,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-29 18:39:42.635714,93.59550046181212,68.23222397777226,55.30963052833784,0.00031177046417758786,1.0,-68.23,3.3166247903554,-68.42,1.9543,3.3718,5.55,0.6057,1.403,0.758,0.758,7
104405,npp,3012,3480,1.95901477336884,23.8112907409668,90.5921173095703,3670176,3014,2822,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-29 20:20:12.575826,-75.6945011103775,59.24296922430837,49.54366623802375,9.491825887055377e-14,17.0,59.25,2.3545700244418297,58.96,2.3186,3.2249,4.7894,0.6333,1.5046,1.2406,1.2406,7
104522,npp,2331,2858,1.55667233467102,23.8150196075439,90.5958480834961,3670176,2331,2304,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-04-30 20:01:25.797263,-77.01186855004308,41.23487473538694,35.70621932481615,7.010181850183343e-08,14.0,41.23,1.4867838833500562,40.85,2.0121,2.8908,4.4062,0.7065,1.1449,1.0997,1.0997,7
105916,npp,144,963,3.98165106773376,23.8110980987549,90.595703125,3670144,147,712,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-05-03 19:04:53.027781,96.00254928874351,49.54493877744593,42.35330160290133,0.046084421372963,5.0,-49.57,1.7549928774784245,-49.84,2.3772,3.1983,4.7884,0.6385,2.4886,2.5425,1.7325356506471281,7
106285,npp,688,3065,6.1786584854126,23.8121566772461,90.5923538208008,3670144,691,2463,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-05-05 20:07:36.981203,-76.1167935395115,48.273022304852574,41.362344018920105,0.1263006247519822,15.0,48.26,1.7549928774784245,47.96,1.9582,2.794,4.472,0.731,3.9709,4.5163,2.2964825366930244,7
106642,npp,2331,1808,3.47556471824646,23.8103485107422,90.5924835205078,3670144,2331,1386,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-05-07 19:29:59.890369,96.16395416808207,13.051160149776681,11.533409330314187,0.08856693466499667,9.0,-13.04,1.015504800579495,-13.525,1.5629,2.1882,3.3956,0.9333,3.31,3.2438,1.6871772308965396,7
107043,npp,2111,3273,3.19288992881775,23.813850402832,90.5976409912109,3670144,2109,2618,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-05-10 20:13:48.177392,-75.99389048676689,54.20025135992028,45.90248877019625,0.027745000010657248,16.0,54.19,1.9513309067639726,53.95,2.1246,3.2047,4.4389,0.6373,2.0362,2.0347,1.5470631758429398,7
107560,npp,3051,1387,1.28550541400909,23.8142280578613,90.5970306396484,3670176,3051,1044,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-05-13 19:17:20.750044,96.88511628079809,34.2349001513706,29.87499465846161,0.0004935069764206135,7.0,-34.24,1.2937979144666532,-34.58,1.9814,3.0383,5.0177,0.6722,0.6875,0.8641,0.8641,7
107560,npp,3051,1388,0.906836926937103,23.8133430480957,90.6041946411133,3670176,3051,1044,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-05-13 19:17:20.750044,96.88685920724329,34.19257720338874,29.839264591860577,0.0004943374638033371,7.0,-34.19,1.2937979144666532,-34.58,1.9814,3.0383,5.0177,0.6722,0.3948,0.6096,0.6096,7
107923,npp,457,3476,1.23318958282471,23.8138275146484,90.5976257324219,3670176,457,2818,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-05-15 20:19:59.360619,-75.58537372465715,59.16395446091389,49.487869096920605,0.00011461436417549885,17.0,59.16,2.3545700244418297,58.96,2.3186,3.2249,4.7894,0.6333,1.1964,0.781,0.781,7
108445,npp,1417,1596,1.55837082862854,23.8113231658936,90.5923690795898,3670176,1417,1200,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-05-18 19:23:33.727547,97.3635785495487,24.4487988503353,21.49616203469493,5.75803389626499e-20,8.0,-24.46,1.1367971201176101,-24.71,1.7183,2.3928,3.6814,0.8535,1.3082,1.3301,1.3301,7
108788,npp,2973,330,2.19596195220947,23.8149318695068,90.5940551757812,3670176,2971,179,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-05-20 18:45:44.179735,94.33051926469454,64.68762071299379,53.1634984600946,3.0233732858325324e-28,2.0,-64.69,2.8345692104261015,-64.78,2.2083,3.5872,5.3481,0.5693,1.5514,1.2502,1.2502,7
108788,npp,2973,332,1.2955424785614,23.8138732910156,90.6088943481445,3670176,2971,179,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-05-20 18:45:44.179735,94.33639489983362,64.65071738072253,53.14018880274299,3.031890329393643e-28,2.0,-64.65,2.8345692104261015,-64.78,2.2083,3.5872,5.3481,0.5693,1.2338,0.7376,0.7376,7
109147,npp,497,2433,1.018645346164703,23.8103332519531,90.5960006713867,3670176,497,1970,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-05-22 19:48:37.026972,-79.96300942081614,22.488935825243036,19.795642955068136,1.1391529377124606e-25,12.0,22.45,1.0837787002826917,22.215,1.6533,2.2498,3.5131,0.9078,0.9063,0.9247,0.9247,7
109320,npp,2850,1804,1.062315583229065,23.8099155426025,90.5955963134766,3670176,2850,1382,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-05-23 19:29:46.671793,98.86039355907995,13.253173114741246,11.710975358779853,3.658683881929823e-25,9.0,-13.27,1.015504800579495,-13.525,1.5629,2.1882,3.3956,0.9333,0.9336,0.9915,0.9915,7
112066,npp,277,2848,2.0121333599090603,23.8132057189941,90.5995101928711,3670144,278,2295,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-06-01 20:00:57.605655,-77.57067709218968,40.86727645512927,35.40124881655087,0.009679805915821307,14.0,40.85,1.4276677814245327,40.85,2.0121,2.8908,4.4062,0.7065,1.4268,1.4215,1.2513709744662203,7
112917,npp,1688,3053,3.58480310440063,23.8110408782959,90.5937576293945,3670144,1688,2454,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-06-06 20:07:07.068710,-77.04325222403074,47.921800118311474,41.08177698559303,0.07510240358424354,15.0,47.9,1.646109783506203,47.96,1.9582,2.794,4.472,0.731,2.5227,2.6203,1.300325317847719,7
115692,npp,499,3252,0.95416259765625,23.8129043579102,90.5988922119141,3670176,501,2594,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-06-27 20:12:57.588382,-77.19494149452026,53.64079395380218,45.47534595846753,1.3882594034933257e-17,16.0,53.62,1.9513309067639726,53.95,2.1246,3.2047,4.4389,0.6373,0.8889,0.608,0.608,7
132023,npp,1173,531,0.670055568218231,23.8118572235107,90.5929336547852,3670176,1174,327,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-08-13 18:51:23.796837,95.01909987819127,60.667267999482874,50.519206883010106,3.603463822913024e-13,3.0,-60.66,2.4157378735459294,-60.62,2.5989,3.9052,5.4192,0.523,0.703,0.3504,0.3504,7
132036,npp,63,3872,1.43546569347382,23.8129997253418,90.5951614379883,3670176,69,3101,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-08-13 20:31:43.061667,-74.18537340369777,66.8790765944323,54.51928757411833,5.606650365683397e-05,19.0,66.88,3.1865100272627664,66.89,2.5244,3.587,4.7645,0.5693,1.367,0.8173,0.8173,7
143248,npp,947,3659,1.42242097854614,23.8121891021729,90.5927505493164,3670176,949,2964,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-11 20:25:04.949887,-74.98740921915781,63.007879203173765,52.085010618067095,1.8424642865841793e-05,18.0,63.0,2.7445598364131496,63.21,2.1113,3.2785,5.1451,0.6229,1.366,0.886,0.886,7
144028,npp,1229,1156,1.54329097270966,23.8135452270508,90.5945281982422,3670176,1228,852,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-15 19:09:54.482305,96.44441672959292,43.26716936632154,37.35630488714406,8.452571739168867e-34,6.0,-43.26,1.4867838833500562,-42.86,2.0675,3.3305,4.3218,0.6132,0.8402,0.9463,0.9463,7
144221,npp,483,526,1.59869658946991,23.811595916748,90.5945281982422,3670176,485,323,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-16 18:51:02.421506,95.22896652851797,60.785953560409006,50.59339040746817,1.7949396077527218e-33,3.0,-60.77,2.4157378735459294,-60.62,2.5989,3.9052,5.4192,0.523,1.0875,0.836,0.836,7
144431,npp,1778,3254,1.47715032100677,23.8115177154541,90.5921096801758,3670176,1780,2597,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-17 20:12:40.302221,-76.59596566579897,53.688266576733106,45.51225832617159,1.2447116056379058e-32,16.0,53.68,1.9513309067639726,53.95,2.1246,3.2047,4.4389,0.6373,1.1569,0.9413,0.9413,7
144634,npp,1101,2627,1.27261412143707,23.8130626678467,90.5955352783203,3670176,1101,2120,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-18 19:53:53.571733,-77.36549884075184,31.812136605008316,27.81868804971771,1.1717674066486226e-31,13.0,31.8,1.2365102219381485,32.2,1.9879,2.6974,3.5177,0.7571,0.89,0.9635,0.9635,7
144831,npp,403,2001,1.028331220149994,23.8123626708984,90.5958557128906,3670176,403,1569,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-19 19:35:06.846441,93.63514316756343,1.95799372685181,1.7333237646521447,1.836401543712106e-28,10.0,-1.93,1.0,-1.47,1.5651,2.0423,3.5201,1.0,1.0283,1.0283,1.0283,7
145027,npp,2756,1372,1.072346985340118,23.8106956481934,90.598762512207,3670176,2756,1033,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-20 19:16:16.567338,97.59515879046855,34.881761110488235,30.415966675767624,3.946330143955953e-23,7.0,-34.87,1.2937979144666532,-34.58,1.9814,3.0383,5.0177,0.6722,0.5228,0.7208,0.7208,7
145227,npp,1999,735,1.024642169475555,23.8104228973389,90.5976409912109,3670176,1997,517,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-21 18:57:22.733446,95.20300543951713,55.87750425198911,47.126362004871034,3.9479054114182173e-16,4.0,-55.86,2.0682789409984763,-55.715,2.436,3.5636,5.9232,0.5731,0.8147,0.5872,0.5872,7
145227,npp,1999,736,1.13369476795197,23.8097457885742,90.6051635742188,3670176,1997,517,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-21 18:57:22.733446,95.20574297116217,55.85195108457454,47.10770831407976,3.921400625358559e-16,4.0,-55.83,2.0682789409984763,-55.715,2.436,3.5636,5.9232,0.5731,0.8674,0.6497,0.6497,7
145421,npp,1237,111,2.89854192733765,23.8138942718506,90.5921783447266,3670176,1239,51,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-22 18:38:28.897924,93.76714950133548,68.52022872439021,55.463551923333384,3.173685349720989e-08,1.0,-68.49,3.3166247903554,-68.42,1.9543,3.3718,5.55,0.6057,1.8996,1.7556,1.7556,7
145435,npp,189,3459,3.46011090278625,23.8148155212402,90.595832824707,3670176,188,2804,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-22 20:18:57.063398,-75.5430685645517,58.787040658014355,49.21546655354974,4.481957052849559e-18,17.0,58.77,2.253202848596432,58.96,2.3186,3.2249,4.7894,0.6333,2.1466,2.1912,2.1912,7
145624,npp,2592,2838,1.3804292678833,23.8108425140381,90.5918502807617,3670176,2590,2287,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-23 20:00:12.119510,-77.01387514598788,40.48683546602292,35.08565941836977,1.1898657272160608e-10,14.0,40.47,1.4276677814245327,40.85,2.0121,2.8908,4.4062,0.7065,0.9843,0.9752,0.9752,7
145818,npp,1900,2213,0.859115123748779,23.8094482421875,90.5986175537109,3670144,1900,1772,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-24 19:41:25.394981,-76.96883792567014,10.4031102744406,9.198627036962566,0.0009385613238534208,11.0,10.38,1.0,10.78,1.4492,2.3043,3.4493,0.8863,0.5971,0.7614,0.7614,7
146006,npp,1186,1584,2.43701338768005,23.8154201507568,90.5959014892578,3670144,1187,1190,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-25 19:22:36.896375,98.01457224589008,25.07097379635946,22.031945898698044,0.017327260638830964,8.0,-25.05,1.1367971201176101,-24.71,1.7183,2.3928,3.6814,0.8535,2.0811,2.08,1.7754618725530502,7
146194,npp,452,948,3.7659637928009,23.8127861022949,90.5944442749023,3670144,453,702,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-26 19:03:44.845170,96.23081973951219,50.03373584520662,42.72477485335142,0.050952923683506735,5.0,-50.02,1.7549928774784245,-49.84,2.3772,3.1983,4.7884,0.6385,2.3657,2.4048,1.5092684852406422,7
146383,npp,2767,321,4.80237197875977,23.8142414093018,90.5984649658203,3670144,2773,173,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-27 18:44:49.234707,94.23562168636253,64.87753259315191,53.273396914514194,0.10071799234419673,2.0,-64.86,2.8345692104261015,-64.78,2.2083,3.5872,5.3481,0.5693,2.471,2.7341,0.9639143123685752,7
146398,npp,1682,3665,4.81831312179565,23.8115234375,90.5973663330078,3670144,1685,2968,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-27 20:25:15.621641,-75.14318186931047,63.1242404428375,52.156939649429745,0.0530283008841606,18.0,63.11,2.7445598364131496,63.21,2.1113,3.2785,5.1451,0.6229,2.6033,3.0014,2.0693923509221674,7
146589,npp,1019,3049,5.26300859451294,23.8104934692383,90.5989227294922,3670144,1018,2451,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-28 20:06:30.686845,-76.52626688575556,47.77458878199225,40.96278509836148,0.12488171179464622,15.0,47.77,1.646109783506203,47.96,1.9582,2.794,4.472,0.731,3.5422,3.847,1.6521208754208976,7
146778,npp,333,2422,6.80766105651855,23.8125419616699,90.5986557006836,3670144,333,1960,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-29 19:47:43.973072,-76.92891646844984,21.885823015096207,19.26848822833669,0.26167609215366283,12.0,21.87,1.0837787002826917,22.215,1.6533,2.2498,3.5131,0.9078,6.2478,6.1797,1.5805686795232203,7
146964,npp,2698,1794,4.65115213394165,23.8133544921875,90.5963821411133,3670144,2698,1373,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-30 19:28:55.481630,97.32916895918483,13.840519976093564,12.22626156909337,0.1971225517784248,9.0,-13.84,1.015504800579495,-13.525,1.5629,2.1882,3.3956,0.9333,4.4676,4.341,0.8764400763364915,7
147159,npp,1954,1162,5.82660722732544,23.8147068023682,90.5946502685547,3670144,1956,857,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-10-31 19:10:05.213505,97.31077913020465,43.047216783377934,37.176827564226386,0.14927589464286306,6.0,-43.04,1.4867838833500562,-42.86,2.0675,3.3305,4.3218,0.6132,3.7211,3.5728,0.9491768910113874,7
147345,npp,1205,531,5.45321941375732,23.8123741149902,90.5939407348633,3670144,1206,327,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-11-01 18:51:11.382921,95.18135851120516,60.67839902046082,50.518561333183996,0.10863781785707259,3.0,-60.66,2.4157378735459294,-60.62,2.5989,3.9052,5.4192,0.523,2.683,2.8518,0.942418112711217,7
148548,npp,1960,115,1.17831385135651,23.8116149902344,90.5919723510742,3670144,1960,53,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-11-07 18:38:36.131087,93.881378814924,68.44740153978819,55.42025673695052,0.0005920203877775932,1.0,-68.42,3.3166247903554,-68.42,1.9543,3.3718,5.55,0.6057,1.3809,0.7137,0.7137,7
148562,npp,911,3463,2.05523800849915,23.8124694824219,90.5989990234375,3670144,916,2808,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-11-07 20:19:04.297054,-75.35145112745523,58.878284768826184,49.2781301764364,0.006794700044147684,17.0,58.87,2.253202848596432,58.96,2.3186,3.2249,4.7894,0.6333,1.5231,1.3015,1.1820786286049627,7
148756,npp,239,2842,1.60189831256866,23.8156070709229,90.5964431762695,3670144,238,2290,196611,3866755,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-11-08 20:00:19.361212,-76.95208443750697,40.64100235783275,35.21173887461205,0.001118676636495362,14.0,40.62,1.4276677814245327,40.85,2.0121,2.8908,4.4062,0.7065,1.1394,1.1317,1.1120385142523062,7
148951,npp,2601,2216,0.612204104661942,23.8156929016113,90.595085144043,3670176,2601,1775,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-11-09 19:41:32.649543,-77.28747435811742,10.572123490077418,9.347595399218166,9.212069759382147e-08,11.0,10.56,1.0,10.78,1.4492,2.3043,3.4493,0.8863,0.3502,0.5426,0.5426,7
149155,npp,1886,1587,0.895851016044617,23.8132400512695,90.5970306396484,3670176,1886,1193,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-11-10 19:22:42.382509,97.04692243799008,24.907346395498713,21.890110092359535,3.9161057789091693e-16,8.0,-24.9,1.1367971201176101,-24.71,1.7183,2.3928,3.6814,0.8535,0.7254,0.7646,0.7646,7
149345,npp,1150,951,1.42597007751465,23.8091926574707,90.5955123901367,3670176,1148,704,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-11-11 19:03:50.335296,95.97238020678523,49.93038274699027,42.644184710214084,8.182691523723325e-24,5.0,-49.93,1.7549928774784245,-49.84,2.3772,3.1983,4.7884,0.6385,1.0324,0.9106,0.9106,7
149538,npp,392,324,1.90458047389984,23.8129253387451,90.5944747924805,3670176,392,175,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-11-12 18:44:56.508081,94.3895591381374,64.81811162619272,53.23561543216674,4.797849300419239e-30,2.0,-64.8,2.8345692104261015,-64.78,2.2083,3.5872,5.3481,0.5693,1.4486,1.0843,1.0843,7
149548,npp,2377,3668,1.0391426086425781,23.8113174438477,90.5977096557617,3670176,2377,2970,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-11-12 20:25:21.115494,-75.00674498951378,63.183108040758604,52.19476052779343,2.8111733874014027e-23,18.0,63.17,2.7445598364131496,63.21,2.1113,3.2785,5.1451,0.6229,1.2263,0.6473,0.6473,7
149734,npp,1712,3051,1.3096284866333,23.8136463165283,90.5962829589844,3670176,1715,2454,196611,3866787,3431,bgd_dhaka_73_47,23.8125,90.59583333,73,47,bgd_dhaka,2012-11-13 20:06:36.186703,-76.49480231182574,47.85481179917349,41.0259848843762,3.0301257342148305e-32,15.0,47.83,1.646109783506203,47.96,1.9582,2.794,4.472,0.731,1.1405,0.9573,0.9573,7
