lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.856,0.871,0.893
2,0.77,0.79,0.772
3,0.699,0.715,0.639
4,0.631,0.647,0.503
5,0.58,0.586,0.378
6,0.532,0.531,0.266
7,0.484,0.482,0.172
8,0.443,0.438,0.098
9,0.403,0.4,0.036
10,0.374,0.366,-0.008
11,0.354,0.337,-0.039
12,0.325,0.312,-0.066
13,0.307,0.291,-0.082
14,0.284,0.272,-0.095
15,0.266,0.257,-0.106
16,0.252,0.244,-0.115
17,0.23,0.233,-0.124
18,0.218,0.224,-0.121
19,0.203,0.217,-0.115
20,0.192,0.211,-0.098
21,0.184,0.205,-0.07
22,0.178,0.2,-0.029
23,0.175,0.195,0.027
24,0.179,0.191,0.101
25,0.179,0.186,0.189
26,0.181,0.177,0.285
27,0.185,0.169,0.382
28,0.179,0.161,0.462
29,0.171,0.153,0.508
30,0.169,0.143,0.506
31,0.164,0.133,0.445
32,0.156,0.121,0.359
33,0.132,0.109,0.254
34,0.105,0.096,0.153
35,0.087,0.083,0.063
36,0.067,0.069,-0.014
37,0.044,0.055,-0.079
38,0.028,0.042,-0.127
39,0.017,0.029,-0.161
40,0.014,0.018,-0.183
41,0.004,0.008,-0.201
42,-0.011,0.0,-0.216
43,-0.017,-0.006,-0.223
44,-0.029,-0.01,-0.228
45,-0.032,-0.011,-0.232
46,-0.035,-0.011,-0.234
47,-0.023,-0.008,-0.224
48,-0.013,-0.002,-0.207
49,-0.005,0.004,-0.185
50,0.002,0.013,-0.154
51,0.005,0.021,-0.115
52,0.019,0.031,-0.058
53,0.037,0.04,0.016
54,0.056,0.05,0.106
55,0.07,0.058,0.199
56,0.081,0.066,0.291
57,0.095,0.071,0.381
58,0.108,0.075,0.448
59,0.119,0.076,0.475
60,0.11,0.076,0.437
61,0.097,0.074,0.362
62,0.083,0.071,0.275
63,0.07,0.066,0.183
64,0.064,0.06,0.097
65,0.055,0.053,0.02
66,0.037,0.045,-0.048
67,0.031,0.036,-0.097
68,0.016,0.027,-0.139
69,-0.001,0.018,-0.173
70,-0.005,0.01,-0.192
71,-0.013,0.003,-0.208
72,-0.016,-0.003,-0.215
73,-0.021,-0.008,-0.219
74,-0.024,-0.01,-0.224
75,-0.02,-0.011,-0.222
76,-0.023,-0.01,-0.221
77,-0.018,-0.007,-0.211
78,-0.017,-0.003,-0.196
79,-0.002,0.003,-0.166
80,0.01,0.011,-0.128
81,0.019,0.019,-0.079
82,0.03,0.027,-0.015
83,0.042,0.036,0.061
84,0.045,0.043,0.146
85,0.06,0.049,0.241
86,0.062,0.054,0.326
87,0.067,0.058,0.397
88,0.071,0.061,0.437
89,0.08,0.063,0.439
90,0.084,0.063,0.388
91,0.079,0.062,0.314
92,0.073,0.06,0.229
93,0.064,0.055,0.144
94,0.06,0.05,0.068
95,0.053,0.044,-0.0
96,0.043,0.037,-0.057
97,0.025,0.03,-0.107
98,0.015,0.023,-0.143
99,0.003,0.017,-0.173
100,-0.002,0.011,-0.19
101,-0.005,0.006,-0.202
102,-0.009,0.003,-0.209
103,-0.016,0.0,-0.214
104,-0.023,-0.001,-0.218
105,-0.016,-0.001,-0.213
106,-0.01,-0.001,-0.206
107,-0.005,0.001,-0.192
108,0.002,0.004,-0.171
109,0.005,0.007,-0.142
110,0.007,0.012,-0.105
111,0.011,0.016,-0.055
112,0.018,0.021,0.009
113,0.023,0.026,0.084
114,0.036,0.031,0.17
115,0.05,0.034,0.255
116,0.06,0.036,0.334
117,0.065,0.037,0.391
118,0.056,0.038,0.407
119,0.047,0.037,0.379
120,0.045,0.035,0.321
121,0.041,0.032,0.249
122,0.032,0.027,0.165
123,0.021,0.022,0.083
124,0.012,0.016,0.009
125,0.007,0.009,-0.051
126,-0.002,0.003,-0.102
127,-0.001,-0.003,-0.139
128,-0.004,-0.009,-0.168
129,-0.015,-0.013,-0.191
130,-0.019,-0.016,-0.203
131,-0.029,-0.017,-0.215
132,-0.036,-0.017,-0.221
133,-0.039,-0.017,-0.224
134,-0.035,-0.015,-0.222
135,-0.024,-0.013,-0.214
136,-0.019,-0.009,-0.203
137,-0.016,-0.004,-0.186
138,-0.0,0.001,-0.155
139,0.004,0.008,-0.12
140,0.01,0.014,-0.073
141,0.017,0.02,-0.013
142,0.024,0.026,0.058
143,0.039,0.031,0.143
144,0.059,0.036,0.235
145,0.067,0.04,0.318
146,0.066,0.043,0.386
147,0.07,0.045,0.426
148,0.069,0.047,0.427
149,0.067,0.047,0.388
150,0.05,0.047,0.317
151,0.039,0.046,0.235
152,0.028,0.043,0.151
153,0.02,0.039,0.073
154,0.017,0.034,0.003
155,0.016,0.029,-0.055
156,0.015,0.023,-0.101
157,0.017,0.017,-0.134
158,0.013,0.012,-0.161
159,0.007,0.008,-0.179
160,0.005,0.004,-0.189
161,-0.001,0.0,-0.199
162,0.0,-0.002,-0.201
163,-0.002,-0.004,-0.203
164,0.001,-0.004,-0.2
165,-0.007,-0.004,-0.197
166,-0.009,-0.003,-0.187
167,-0.009,-0.001,-0.169
168,-0.006,0.001,-0.14
169,-0.007,0.004,-0.103
170,-0.002,0.006,-0.052
171,0.001,0.009,0.01
172,0.003,0.011,0.08
173,0.007,0.012,0.158
174,0.014,0.013,0.238
175,0.027,0.012,0.316
176,0.035,0.012,0.371
177,0.032,0.011,0.393
178,0.024,0.01,0.375
179,0.014,0.008,0.322
180,0.009,0.006,0.254
181,0.009,0.003,0.178
182,0.003,-0.001,0.099
183,-0.007,-0.004,0.022
184,-0.011,-0.009,-0.044
185,-0.019,-0.014,-0.1
186,-0.023,-0.02,-0.142
187,-0.029,-0.025,-0.176
188,-0.032,-0.029,-0.196
189,-0.036,-0.033,-0.21
190,-0.038,-0.036,-0.219
191,-0.042,-0.039,-0.225
192,-0.042,-0.04,-0.225
193,-0.051,-0.04,-0.228
194,-0.049,-0.04,-0.221
195,-0.041,-0.038,-0.207
196,-0.039,-0.035,-0.191
197,-0.035,-0.032,-0.167
198,-0.034,-0.027,-0.134
199,-0.032,-0.022,-0.088
200,-0.027,-0.017,-0.031
201,-0.023,-0.012,0.036
202,-0.012,-0.008,0.114
203,-0.001,-0.004,0.197
204,0.003,-0.001,0.273
205,0.008,0.002,0.336
206,0.017,0.004,0.379
207,0.026,0.005,0.389
208,0.035,0.005,0.364
209,0.025,0.005,0.302
210,0.015,0.004,0.225
211,0.006,0.002,0.144
212,-0.0,-0.001,0.07
213,-0.001,-0.005,0.002
214,-0.011,-0.009,-0.06
215,-0.016,-0.012,-0.108
216,-0.019,-0.016,-0.147
217,-0.026,-0.02,-0.177
218,-0.029,-0.023,-0.196
219,-0.032,-0.024,-0.208
220,-0.036,-0.025,-0.217
221,-0.041,-0.025,-0.224
222,-0.036,-0.024,-0.223
223,-0.035,-0.022,-0.219
224,-0.026,-0.019,-0.209
225,-0.023,-0.015,-0.196
226,-0.019,-0.01,-0.177
227,-0.013,-0.005,-0.149
228,-0.007,0.0,-0.111
229,0.001,0.005,-0.062
230,0.011,0.01,-0.001
231,0.012,0.015,0.064
232,0.021,0.018,0.138
233,0.028,0.02,0.217
234,0.036,0.02,0.293
235,0.049,0.019,0.355
236,0.049,0.018,0.386
237,0.041,0.015,0.375
238,0.031,0.012,0.332
239,0.02,0.007,0.264
240,0.017,0.002,0.191
241,-0.001,-0.004,0.107
242,-0.02,-0.011,0.025
243,-0.027,-0.018,-0.042
244,-0.037,-0.026,-0.099
245,-0.048,-0.033,-0.145
246,-0.055,-0.04,-0.18
247,-0.066,-0.045,-0.207
248,-0.066,-0.05,-0.221
249,-0.063,-0.053,-0.228
250,-0.066,-0.055,-0.233
251,-0.062,-0.055,-0.23
252,-0.06,-0.054,-0.229
253,-0.055,-0.052,-0.224
254,-0.045,-0.048,-0.212
255,-0.043,-0.043,-0.199
256,-0.031,-0.037,-0.175
257,-0.032,-0.03,-0.147
258,-0.027,-0.023,-0.109
259,-0.021,-0.016,-0.06
260,-0.016,-0.009,0.0
261,-0.009,-0.004,0.07
262,0.002,0.0,0.151
263,0.008,0.003,0.23
264,0.013,0.005,0.3
265,0.02,0.005,0.353
266,0.03,0.003,0.377
267,0.032,0.001,0.355
268,0.017,-0.003,0.292
269,0.005,-0.008,0.213
270,-0.004,-0.014,0.133
271,-0.016,-0.021,0.051
272,-0.019,-0.028,-0.021
273,-0.033,-0.034,-0.086
274,-0.044,-0.039,-0.137
275,-0.052,-0.043,-0.175
276,-0.058,-0.046,-0.203
277,-0.064,-0.048,-0.221
278,-0.07,-0.049,-0.234
279,-0.07,-0.048,-0.238
280,-0.066,-0.046,-0.237
281,-0.063,-0.042,-0.232
282,-0.061,-0.037,-0.226
283,-0.048,-0.031,-0.214
284,-0.034,-0.024,-0.197
285,-0.022,-0.015,-0.177
286,-0.009,-0.006,-0.148
287,0.005,0.004,-0.111
288,0.018,0.014,-0.062
289,0.03,0.023,-0.003
290,0.046,0.032,0.068
291,0.06,0.041,0.148
292,0.073,0.047,0.234
293,0.085,0.052,0.319
294,0.087,0.055,0.389
295,0.072,0.057,0.429
296,0.059,0.057,0.42
297,0.054,0.055,0.379
298,0.048,0.051,0.31
299,0.045,0.046,0.228
300,0.035,0.039,0.141
301,0.026,0.032,0.058
302,0.017,0.023,-0.011
303,0.011,0.013,-0.068
304,-0.0,0.003,-0.115
305,-0.008,-0.006,-0.148
306,-0.017,-0.014,-0.171
307,-0.02,-0.02,-0.187
308,-0.026,-0.025,-0.198
309,-0.031,-0.027,-0.204
310,-0.038,-0.028,-0.205
311,-0.037,-0.027,-0.201
312,-0.037,-0.025,-0.198
313,-0.036,-0.021,-0.19
314,-0.032,-0.015,-0.178
315,-0.027,-0.009,-0.159
316,-0.021,-0.002,-0.131
317,-0.009,0.004,-0.09
318,-0.005,0.011,-0.044
319,0.008,0.016,0.019
320,0.027,0.02,0.096
321,0.038,0.025,0.18
322,0.04,0.028,0.261
323,0.052,0.031,0.336
324,0.065,0.033,0.403
325,0.078,0.033,0.435
326,0.078,0.032,0.409
327,0.058,0.03,0.339
328,0.042,0.026,0.25
329,0.022,0.021,0.16
330,0.009,0.014,0.071
331,-0.005,0.007,-0.011
332,-0.023,-0.0,-0.077
333,-0.028,-0.008,-0.125
334,-0.033,-0.016,-0.16
335,-0.037,-0.024,-0.185
336,-0.042,-0.03,-0.203
337,-0.043,-0.035,-0.214
338,-0.047,-0.039,-0.217
339,-0.043,-0.04,-0.215
340,-0.043,-0.04,-0.212
341,-0.037,-0.037,-0.208
342,-0.037,-0.033,-0.204
343,-0.035,-0.027,-0.194
344,-0.031,-0.019,-0.181
345,-0.031,-0.011,-0.16
346,-0.022,-0.003,-0.128
347,-0.013,0.005,-0.085
348,0.006,0.013,-0.026
349,0.015,0.021,0.042
350,0.031,0.027,0.124
351,0.047,0.031,0.213
352,0.061,0.033,0.302
353,0.064,0.034,0.376
354,0.06,0.033,0.422
355,0.062,0.032,0.42
356,0.059,0.028,0.37
357,0.051,0.024,0.288
358,0.038,0.019,0.193
359,0.023,0.013,0.099
360,0.007,0.004,0.009
361,-0.015,-0.005,-0.067
362,-0.035,-0.015,-0.131
363,-0.052,-0.026,-0.181
364,-0.063,-0.035,-0.215
365,-0.069,-0.044,-0.238
366,-0.064,-0.052,-0.248
367,-0.069,-0.058,-0.258
368,-0.062,-0.062,-0.255
369,-0.066,-0.064,-0.256
370,-0.063,-0.064,-0.251
371,-0.06,-0.061,-0.248
372,-0.06,-0.057,-0.243
373,-0.053,-0.051,-0.229
374,-0.052,-0.043,-0.21
375,-0.044,-0.034,-0.181
376,-0.038,-0.023,-0.142
377,-0.032,-0.012,-0.094
378,-0.02,-0.0,-0.027
379,-0.009,0.01,0.052
380,0.002,0.02,0.139
381,0.02,0.028,0.23
382,0.04,0.036,0.317
383,0.062,0.041,0.39
384,0.091,0.044,0.429
385,0.077,0.046,0.393
386,0.064,0.045,0.32
387,0.052,0.042,0.234
388,0.032,0.037,0.142
389,0.017,0.029,0.055
390,0.007,0.02,-0.021
391,-0.005,0.01,-0.081
392,-0.013,-0.002,-0.126
393,-0.022,-0.014,-0.163
394,-0.032,-0.027,-0.19
395,-0.038,-0.038,-0.208
396,-0.043,-0.048,-0.22
397,-0.052,-0.055,-0.229
398,-0.052,-0.058,-0.23
399,-0.055,-0.056,-0.233
400,-0.047,-0.047,-0.228
