lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.892,0.898,0.918
2,0.796,0.807,0.796
3,0.714,0.725,0.657
4,0.649,0.652,0.52
5,0.594,0.587,0.391
6,0.543,0.53,0.278
7,0.495,0.481,0.186
8,0.455,0.438,0.114
9,0.416,0.401,0.057
10,0.386,0.37,0.015
11,0.36,0.345,-0.017
12,0.328,0.324,-0.045
13,0.303,0.308,-0.066
14,0.286,0.296,-0.081
15,0.274,0.287,-0.09
16,0.264,0.28,-0.095
17,0.251,0.276,-0.098
18,0.244,0.274,-0.094
19,0.238,0.274,-0.085
20,0.241,0.274,-0.065
21,0.249,0.275,-0.035
22,0.262,0.277,0.012
23,0.278,0.278,0.075
24,0.294,0.279,0.155
25,0.311,0.279,0.251
26,0.334,0.275,0.361
27,0.336,0.271,0.467
28,0.324,0.265,0.551
29,0.296,0.259,0.591
30,0.28,0.252,0.58
31,0.273,0.243,0.513
32,0.261,0.233,0.414
33,0.223,0.223,0.296
34,0.195,0.212,0.188
35,0.165,0.199,0.091
36,0.148,0.185,0.012
37,0.137,0.172,-0.048
38,0.128,0.161,-0.094
39,0.12,0.152,-0.128
40,0.118,0.144,-0.149
41,0.122,0.139,-0.163
42,0.131,0.137,-0.169
43,0.136,0.137,-0.174
44,0.139,0.14,-0.175
45,0.139,0.145,-0.175
46,0.145,0.152,-0.169
47,0.157,0.161,-0.159
48,0.169,0.172,-0.144
49,0.178,0.183,-0.125
50,0.188,0.194,-0.098
51,0.194,0.204,-0.063
52,0.202,0.211,-0.014
53,0.216,0.217,0.055
54,0.227,0.22,0.142
55,0.233,0.222,0.239
56,0.242,0.22,0.339
57,0.258,0.216,0.435
58,0.275,0.209,0.505
59,0.264,0.199,0.526
60,0.226,0.187,0.479
61,0.182,0.174,0.394
62,0.15,0.158,0.295
63,0.125,0.14,0.194
64,0.105,0.123,0.097
65,0.082,0.106,0.012
66,0.068,0.088,-0.055
67,0.051,0.07,-0.109
68,0.039,0.053,-0.15
69,0.023,0.037,-0.182
70,0.01,0.023,-0.204
71,-0.0,0.012,-0.22
72,-0.011,0.003,-0.231
73,-0.013,-0.003,-0.237
74,-0.011,-0.006,-0.237
75,-0.014,-0.007,-0.237
76,-0.013,-0.006,-0.231
77,-0.013,-0.002,-0.223
78,-0.01,0.004,-0.209
79,0.001,0.011,-0.185
80,0.011,0.02,-0.154
81,0.022,0.029,-0.11
82,0.036,0.038,-0.05
83,0.052,0.046,0.028
84,0.071,0.052,0.122
85,0.084,0.056,0.224
86,0.086,0.059,0.318
87,0.077,0.06,0.393
88,0.071,0.061,0.431
89,0.083,0.061,0.428
90,0.094,0.059,0.38
91,0.084,0.056,0.301
92,0.06,0.051,0.207
93,0.042,0.045,0.118
94,0.03,0.037,0.038
95,0.017,0.028,-0.033
96,0.006,0.02,-0.091
97,-0.003,0.012,-0.134
98,-0.011,0.006,-0.165
99,-0.015,-0.0,-0.187
100,-0.018,-0.005,-0.202
101,-0.02,-0.009,-0.21
102,-0.019,-0.011,-0.214
103,-0.022,-0.012,-0.217
104,-0.023,-0.011,-0.216
105,-0.019,-0.009,-0.21
106,-0.013,-0.005,-0.2
107,-0.009,-0.001,-0.187
108,-0.003,0.005,-0.167
109,0.002,0.011,-0.141
110,0.008,0.017,-0.105
111,0.018,0.022,-0.054
112,0.029,0.027,0.013
113,0.043,0.031,0.098
114,0.051,0.035,0.188
115,0.06,0.037,0.278
116,0.072,0.038,0.362
117,0.08,0.036,0.42
118,0.069,0.033,0.432
119,0.037,0.029,0.391
120,0.016,0.024,0.322
121,0.009,0.017,0.244
122,0.006,0.009,0.159
123,-0.002,0.002,0.073
124,-0.014,-0.006,-0.005
125,-0.023,-0.013,-0.067
126,-0.028,-0.02,-0.116
127,-0.033,-0.027,-0.153
128,-0.038,-0.033,-0.179
129,-0.047,-0.038,-0.198
130,-0.055,-0.042,-0.211
131,-0.06,-0.045,-0.219
132,-0.061,-0.046,-0.222
133,-0.058,-0.047,-0.221
134,-0.057,-0.046,-0.217
135,-0.054,-0.043,-0.21
136,-0.049,-0.039,-0.197
137,-0.039,-0.035,-0.178
138,-0.029,-0.029,-0.153
139,-0.019,-0.023,-0.119
140,-0.009,-0.016,-0.074
141,-0.001,-0.01,-0.016
142,0.01,-0.006,0.058
143,0.018,-0.002,0.145
144,0.024,0.0,0.237
145,0.019,0.002,0.318
146,0.005,0.003,0.38
147,-0.008,0.003,0.409
148,-0.001,0.002,0.406
149,0.003,-0.0,0.367
150,-0.002,-0.004,0.297
151,-0.009,-0.008,0.213
152,-0.014,-0.014,0.128
153,-0.014,-0.021,0.048
154,-0.019,-0.028,-0.022
155,-0.025,-0.034,-0.082
156,-0.036,-0.04,-0.129
157,-0.045,-0.045,-0.163
158,-0.054,-0.05,-0.188
159,-0.061,-0.053,-0.205
160,-0.063,-0.056,-0.216
161,-0.067,-0.057,-0.224
162,-0.069,-0.057,-0.227
163,-0.073,-0.056,-0.228
164,-0.069,-0.054,-0.221
165,-0.063,-0.051,-0.21
166,-0.059,-0.047,-0.197
167,-0.054,-0.042,-0.178
168,-0.047,-0.037,-0.151
169,-0.038,-0.032,-0.113
170,-0.027,-0.027,-0.06
171,-0.015,-0.022,0.006
172,-0.006,-0.017,0.085
173,-0.002,-0.012,0.172
174,0.005,-0.009,0.26
175,0.018,-0.006,0.343
176,0.03,-0.005,0.405
177,0.011,-0.005,0.42
178,-0.012,-0.005,0.394
179,-0.016,-0.008,0.338
180,-0.012,-0.011,0.266
181,-0.009,-0.016,0.184
182,-0.012,-0.021,0.099
183,-0.018,-0.026,0.02
184,-0.029,-0.032,-0.047
185,-0.038,-0.038,-0.1
186,-0.045,-0.044,-0.141
187,-0.05,-0.05,-0.17
188,-0.061,-0.056,-0.192
189,-0.07,-0.06,-0.207
190,-0.076,-0.063,-0.218
191,-0.077,-0.065,-0.225
192,-0.077,-0.065,-0.226
193,-0.079,-0.064,-0.224
194,-0.078,-0.061,-0.218
195,-0.071,-0.057,-0.206
196,-0.06,-0.051,-0.188
197,-0.048,-0.046,-0.163
198,-0.036,-0.039,-0.129
199,-0.028,-0.032,-0.084
200,-0.023,-0.025,-0.028
201,-0.015,-0.019,0.043
202,-0.006,-0.014,0.126
203,0.003,-0.009,0.213
204,0.004,-0.004,0.293
205,-0.005,0.0,0.354
206,-0.002,0.003,0.397
207,0.015,0.004,0.409
208,0.031,0.004,0.382
209,0.027,0.004,0.315
210,0.02,0.002,0.232
211,0.012,-0.001,0.146
212,0.003,-0.006,0.063
213,-0.008,-0.011,-0.012
214,-0.018,-0.016,-0.074
215,-0.028,-0.021,-0.121
216,-0.036,-0.026,-0.155
217,-0.042,-0.031,-0.179
218,-0.048,-0.035,-0.197
219,-0.049,-0.038,-0.208
220,-0.052,-0.04,-0.215
221,-0.052,-0.04,-0.219
222,-0.051,-0.039,-0.217
223,-0.045,-0.037,-0.211
224,-0.038,-0.033,-0.201
225,-0.034,-0.028,-0.188
226,-0.028,-0.022,-0.168
227,-0.025,-0.015,-0.143
228,-0.016,-0.008,-0.106
229,-0.001,-0.001,-0.055
230,0.01,0.007,0.007
231,0.013,0.015,0.079
232,0.018,0.022,0.16
233,0.028,0.029,0.243
234,0.046,0.033,0.321
235,0.06,0.036,0.378
236,0.058,0.038,0.405
237,0.047,0.038,0.396
238,0.043,0.037,0.355
239,0.049,0.034,0.292
240,0.054,0.031,0.212
241,0.046,0.026,0.123
242,0.031,0.021,0.038
243,0.018,0.014,-0.034
244,0.006,0.006,-0.09
245,-0.006,-0.001,-0.133
246,-0.018,-0.009,-0.164
247,-0.029,-0.016,-0.187
248,-0.038,-0.022,-0.203
249,-0.043,-0.026,-0.213
250,-0.043,-0.03,-0.217
251,-0.042,-0.032,-0.218
252,-0.045,-0.032,-0.216
253,-0.044,-0.031,-0.21
254,-0.041,-0.028,-0.2
255,-0.034,-0.025,-0.184
256,-0.026,-0.02,-0.164
257,-0.02,-0.014,-0.134
258,-0.01,-0.008,-0.092
259,-0.005,-0.001,-0.04
260,0.002,0.005,0.023
261,0.011,0.01,0.099
262,0.017,0.015,0.181
263,0.021,0.019,0.26
264,0.026,0.023,0.327
265,0.042,0.025,0.38
266,0.068,0.026,0.405
267,0.071,0.025,0.381
268,0.054,0.023,0.315
269,0.038,0.02,0.23
270,0.026,0.015,0.141
271,0.014,0.01,0.052
272,0.004,0.005,-0.025
273,-0.008,0.001,-0.088
274,-0.019,-0.003,-0.134
275,-0.028,-0.007,-0.167
276,-0.033,-0.011,-0.189
277,-0.035,-0.014,-0.203
278,-0.034,-0.016,-0.21
279,-0.036,-0.017,-0.215
280,-0.033,-0.017,-0.215
281,-0.027,-0.015,-0.211
282,-0.02,-0.012,-0.205
283,-0.011,-0.007,-0.194
284,-0.004,-0.002,-0.181
285,0.003,0.004,-0.162
286,0.009,0.011,-0.137
287,0.019,0.018,-0.102
288,0.031,0.025,-0.056
289,0.042,0.032,0.003
290,0.05,0.039,0.072
291,0.054,0.045,0.15
292,0.062,0.048,0.233
293,0.067,0.05,0.313
294,0.068,0.05,0.38
295,0.05,0.048,0.416
296,0.038,0.046,0.408
297,0.043,0.041,0.364
298,0.06,0.036,0.293
299,0.053,0.031,0.198
300,0.04,0.026,0.101
301,0.023,0.019,0.013
302,0.01,0.011,-0.06
303,-0.005,0.003,-0.116
304,-0.016,-0.005,-0.157
305,-0.025,-0.012,-0.184
306,-0.031,-0.017,-0.203
307,-0.033,-0.02,-0.215
308,-0.031,-0.022,-0.221
309,-0.028,-0.021,-0.223
310,-0.025,-0.018,-0.223
311,-0.023,-0.013,-0.22
312,-0.017,-0.006,-0.213
313,-0.007,0.003,-0.2
314,0.006,0.013,-0.183
315,0.018,0.025,-0.161
316,0.031,0.037,-0.129
317,0.042,0.05,-0.087
318,0.056,0.062,-0.034
319,0.069,0.074,0.032
320,0.081,0.086,0.113
321,0.088,0.097,0.2
322,0.097,0.108,0.287
323,0.114,0.118,0.37
324,0.158,0.125,0.444
325,0.19,0.13,0.48
326,0.195,0.134,0.45
327,0.175,0.137,0.372
328,0.155,0.137,0.273
329,0.143,0.136,0.174
330,0.134,0.133,0.079
331,0.12,0.13,-0.003
332,0.109,0.127,-0.068
333,0.102,0.122,-0.113
334,0.097,0.117,-0.146
335,0.094,0.111,-0.168
336,0.092,0.106,-0.182
337,0.089,0.101,-0.192
338,0.084,0.098,-0.199
339,0.083,0.095,-0.201
340,0.087,0.094,-0.198
341,0.091,0.093,-0.193
342,0.093,0.094,-0.184
343,0.091,0.095,-0.174
344,0.091,0.097,-0.16
345,0.092,0.1,-0.137
346,0.097,0.103,-0.106
347,0.104,0.107,-0.062
348,0.111,0.111,-0.005
349,0.111,0.116,0.064
350,0.117,0.118,0.146
351,0.125,0.118,0.238
352,0.141,0.116,0.334
353,0.134,0.113,0.408
354,0.121,0.109,0.454
355,0.112,0.104,0.446
356,0.119,0.097,0.39
357,0.119,0.09,0.3
358,0.105,0.082,0.191
359,0.081,0.074,0.084
360,0.059,0.063,-0.01
361,0.043,0.051,-0.085
362,0.032,0.039,-0.142
363,0.019,0.028,-0.185
364,0.01,0.018,-0.215
365,-0.0,0.01,-0.235
366,-0.004,0.004,-0.248
367,-0.004,0.0,-0.256
368,-0.002,-0.002,-0.259
369,-0.008,-0.001,-0.263
370,-0.012,0.002,-0.263
371,-0.01,0.007,-0.258
372,-0.003,0.014,-0.248
373,0.007,0.023,-0.233
374,0.019,0.033,-0.211
375,0.028,0.045,-0.182
376,0.033,0.058,-0.145
377,0.045,0.072,-0.09
378,0.065,0.086,-0.018
379,0.083,0.099,0.069
380,0.103,0.111,0.168
381,0.118,0.121,0.266
382,0.146,0.129,0.363
383,0.179,0.135,0.443
384,0.201,0.138,0.479
385,0.181,0.139,0.435
386,0.152,0.137,0.349
387,0.126,0.133,0.247
388,0.111,0.125,0.148
389,0.097,0.115,0.055
390,0.085,0.103,-0.023
391,0.072,0.088,-0.083
392,0.058,0.072,-0.129
393,0.046,0.055,-0.163
394,0.033,0.038,-0.188
395,0.021,0.022,-0.207
396,0.014,0.007,-0.219
397,0.0,-0.004,-0.229
398,-0.005,-0.012,-0.235
399,-0.008,-0.013,-0.236
400,-0.009,-0.006,-0.234
