lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.817,0.834,0.893
2,0.692,0.723,0.754
3,0.594,0.621,0.608
4,0.505,0.527,0.459
5,0.433,0.443,0.317
6,0.369,0.368,0.191
7,0.314,0.302,0.088
8,0.268,0.243,0.005
9,0.219,0.193,-0.058
10,0.19,0.15,-0.104
11,0.145,0.115,-0.144
12,0.104,0.086,-0.179
13,0.076,0.064,-0.204
14,0.046,0.047,-0.227
15,0.023,0.036,-0.241
16,0.009,0.029,-0.247
17,-0.005,0.026,-0.25
18,-0.009,0.026,-0.242
19,-0.008,0.03,-0.228
20,0.001,0.036,-0.204
21,0.017,0.044,-0.165
22,0.034,0.053,-0.114
23,0.05,0.063,-0.043
24,0.072,0.073,0.048
25,0.093,0.083,0.155
26,0.121,0.087,0.272
27,0.138,0.093,0.389
28,0.146,0.098,0.488
29,0.155,0.102,0.551
30,0.156,0.104,0.553
31,0.148,0.105,0.496
32,0.148,0.103,0.404
33,0.124,0.1,0.291
34,0.107,0.094,0.182
35,0.075,0.087,0.076
36,0.047,0.078,-0.014
37,0.033,0.067,-0.085
38,0.022,0.058,-0.137
39,0.014,0.049,-0.176
40,0.013,0.041,-0.202
41,0.016,0.035,-0.219
42,0.02,0.032,-0.232
43,0.026,0.031,-0.239
44,0.031,0.033,-0.245
45,0.028,0.038,-0.248
46,0.036,0.046,-0.241
47,0.049,0.056,-0.228
48,0.059,0.068,-0.213
49,0.06,0.083,-0.198
50,0.067,0.099,-0.169
51,0.087,0.115,-0.124
52,0.107,0.131,-0.064
53,0.147,0.145,0.021
54,0.166,0.158,0.119
55,0.181,0.169,0.225
56,0.198,0.177,0.334
57,0.223,0.182,0.439
58,0.24,0.184,0.518
59,0.233,0.182,0.55
60,0.221,0.177,0.52
61,0.206,0.17,0.449
62,0.176,0.161,0.356
63,0.16,0.149,0.257
64,0.142,0.135,0.157
65,0.12,0.121,0.064
66,0.1,0.105,-0.014
67,0.077,0.09,-0.08
68,0.061,0.074,-0.128
69,0.044,0.06,-0.165
70,0.024,0.047,-0.195
71,0.006,0.036,-0.218
72,-0.004,0.028,-0.23
73,-0.013,0.021,-0.239
74,-0.007,0.017,-0.241
75,-0.008,0.016,-0.238
76,0.001,0.018,-0.23
77,0.002,0.024,-0.219
78,0.01,0.032,-0.203
79,0.034,0.041,-0.175
80,0.046,0.051,-0.14
81,0.064,0.063,-0.09
82,0.084,0.074,-0.023
83,0.097,0.084,0.058
84,0.108,0.093,0.154
85,0.125,0.1,0.259
86,0.148,0.105,0.364
87,0.157,0.108,0.45
88,0.139,0.11,0.491
89,0.14,0.11,0.492
90,0.129,0.107,0.445
91,0.118,0.103,0.368
92,0.103,0.096,0.276
93,0.081,0.088,0.18
94,0.066,0.076,0.089
95,0.063,0.064,0.008
96,0.048,0.053,-0.061
97,0.036,0.042,-0.115
98,0.018,0.032,-0.16
99,0.005,0.024,-0.191
100,-0.004,0.018,-0.214
101,-0.009,0.014,-0.229
102,-0.003,0.012,-0.236
103,-0.005,0.013,-0.242
104,-0.0,0.016,-0.243
105,0.006,0.02,-0.238
106,0.015,0.027,-0.227
107,0.026,0.035,-0.212
108,0.037,0.044,-0.193
109,0.039,0.055,-0.167
110,0.05,0.065,-0.124
111,0.064,0.076,-0.065
112,0.082,0.085,0.012
113,0.101,0.093,0.105
114,0.117,0.1,0.203
115,0.142,0.106,0.302
116,0.165,0.109,0.393
117,0.165,0.11,0.454
118,0.155,0.108,0.473
119,0.124,0.105,0.438
120,0.101,0.099,0.378
121,0.089,0.09,0.302
122,0.072,0.08,0.213
123,0.057,0.069,0.123
124,0.045,0.057,0.037
125,0.034,0.046,-0.037
126,0.024,0.034,-0.098
127,0.019,0.023,-0.144
128,0.011,0.012,-0.18
129,-0.007,0.002,-0.208
130,-0.022,-0.006,-0.228
131,-0.032,-0.013,-0.242
132,-0.031,-0.018,-0.247
133,-0.035,-0.022,-0.249
134,-0.031,-0.023,-0.242
135,-0.037,-0.021,-0.236
136,-0.043,-0.018,-0.225
137,-0.034,-0.012,-0.205
138,-0.024,-0.005,-0.175
139,0.005,0.003,-0.128
140,0.025,0.011,-0.07
141,0.025,0.02,-0.003
142,0.046,0.027,0.083
143,0.059,0.033,0.178
144,0.071,0.039,0.273
145,0.077,0.044,0.358
146,0.048,0.048,0.415
147,0.037,0.05,0.448
148,0.046,0.052,0.448
149,0.055,0.051,0.412
150,0.064,0.049,0.35
151,0.059,0.046,0.268
152,0.05,0.041,0.179
153,0.045,0.034,0.092
154,0.028,0.026,0.005
155,0.021,0.017,-0.067
156,0.012,0.01,-0.125
157,-0.003,0.002,-0.171
158,-0.017,-0.005,-0.206
159,-0.017,-0.01,-0.226
160,-0.017,-0.015,-0.238
161,-0.02,-0.019,-0.248
162,-0.028,-0.02,-0.256
163,-0.033,-0.02,-0.257
164,-0.034,-0.018,-0.251
165,-0.037,-0.014,-0.241
166,-0.033,-0.01,-0.226
167,-0.032,-0.004,-0.205
168,-0.02,0.002,-0.17
169,-0.003,0.008,-0.122
170,0.01,0.014,-0.059
171,0.019,0.019,0.018
172,0.036,0.025,0.109
173,0.05,0.032,0.205
174,0.064,0.037,0.296
175,0.071,0.041,0.377
176,0.076,0.043,0.438
177,0.066,0.043,0.457
178,0.058,0.042,0.437
179,0.047,0.04,0.383
180,0.041,0.036,0.311
181,0.037,0.031,0.227
182,0.03,0.026,0.137
183,0.018,0.02,0.046
184,0.014,0.013,-0.03
185,0.005,0.006,-0.094
186,-0.003,-0.002,-0.143
187,-0.018,-0.01,-0.183
188,-0.032,-0.016,-0.21
189,-0.039,-0.021,-0.228
190,-0.04,-0.025,-0.24
191,-0.038,-0.028,-0.247
192,-0.04,-0.028,-0.251
193,-0.039,-0.026,-0.248
194,-0.04,-0.023,-0.243
195,-0.037,-0.018,-0.232
196,-0.025,-0.012,-0.214
197,-0.012,-0.005,-0.185
198,0.008,0.003,-0.14
199,0.015,0.01,-0.086
200,0.026,0.018,-0.017
201,0.028,0.025,0.063
202,0.038,0.031,0.156
203,0.043,0.037,0.246
204,0.05,0.041,0.328
205,0.05,0.045,0.393
206,0.059,0.047,0.435
207,0.07,0.047,0.445
208,0.074,0.046,0.412
209,0.064,0.043,0.346
210,0.055,0.039,0.264
211,0.038,0.033,0.176
212,0.024,0.026,0.089
213,0.013,0.017,0.005
214,0.003,0.009,-0.066
215,-0.01,-0.0,-0.123
216,-0.016,-0.009,-0.164
217,-0.026,-0.018,-0.197
218,-0.032,-0.026,-0.217
219,-0.038,-0.032,-0.232
220,-0.036,-0.037,-0.241
221,-0.043,-0.04,-0.25
222,-0.047,-0.04,-0.254
223,-0.047,-0.039,-0.25
224,-0.05,-0.037,-0.243
225,-0.054,-0.033,-0.232
226,-0.048,-0.027,-0.209
227,-0.033,-0.021,-0.173
228,-0.024,-0.013,-0.128
229,-0.012,-0.005,-0.068
230,0.0,0.004,0.005
231,0.006,0.013,0.087
232,0.022,0.021,0.177
233,0.033,0.029,0.263
234,0.048,0.036,0.339
235,0.061,0.041,0.396
236,0.072,0.045,0.425
237,0.071,0.048,0.413
238,0.073,0.049,0.372
239,0.072,0.049,0.305
240,0.076,0.047,0.227
241,0.056,0.044,0.135
242,0.035,0.04,0.044
243,0.024,0.033,-0.032
244,0.018,0.025,-0.095
245,0.011,0.016,-0.143
246,-0.002,0.007,-0.18
247,-0.014,-0.002,-0.207
248,-0.017,-0.011,-0.221
249,-0.022,-0.019,-0.234
250,-0.026,-0.026,-0.243
251,-0.032,-0.03,-0.248
252,-0.036,-0.032,-0.246
253,-0.039,-0.033,-0.24
254,-0.046,-0.032,-0.23
255,-0.041,-0.03,-0.213
256,-0.045,-0.026,-0.191
257,-0.044,-0.021,-0.157
258,-0.039,-0.016,-0.11
259,-0.02,-0.01,-0.045
260,-0.019,-0.003,0.026
261,-0.008,0.002,0.112
262,0.001,0.007,0.201
263,0.009,0.012,0.283
264,0.018,0.015,0.351
265,0.035,0.018,0.402
266,0.065,0.018,0.427
267,0.076,0.016,0.403
268,0.062,0.014,0.333
269,0.038,0.01,0.244
270,0.023,0.004,0.151
271,0.008,-0.004,0.058
272,-0.004,-0.013,-0.028
273,-0.027,-0.021,-0.101
274,-0.046,-0.031,-0.157
275,-0.063,-0.04,-0.198
276,-0.07,-0.048,-0.226
277,-0.067,-0.056,-0.239
278,-0.074,-0.062,-0.253
279,-0.085,-0.068,-0.264
280,-0.084,-0.071,-0.267
281,-0.083,-0.073,-0.264
282,-0.087,-0.073,-0.259
283,-0.09,-0.071,-0.252
284,-0.081,-0.066,-0.235
285,-0.073,-0.06,-0.214
286,-0.081,-0.053,-0.187
287,-0.064,-0.044,-0.142
288,-0.048,-0.034,-0.085
289,-0.031,-0.024,-0.013
290,-0.01,-0.014,0.072
291,0.008,-0.004,0.164
292,0.028,0.003,0.26
293,0.037,0.007,0.347
294,0.046,0.01,0.419
295,0.045,0.011,0.459
296,0.038,0.01,0.452
297,0.03,0.007,0.399
298,0.022,0.002,0.313
299,0.002,-0.004,0.21
300,-0.009,-0.01,0.108
301,-0.014,-0.019,0.018
302,-0.021,-0.029,-0.057
303,-0.038,-0.04,-0.122
304,-0.062,-0.052,-0.172
305,-0.077,-0.063,-0.208
306,-0.087,-0.073,-0.234
307,-0.099,-0.082,-0.254
308,-0.105,-0.088,-0.267
309,-0.112,-0.092,-0.277
310,-0.109,-0.093,-0.282
311,-0.112,-0.093,-0.281
312,-0.111,-0.089,-0.276
313,-0.101,-0.084,-0.265
314,-0.091,-0.076,-0.246
315,-0.074,-0.067,-0.22
316,-0.06,-0.057,-0.184
317,-0.053,-0.045,-0.139
318,-0.041,-0.035,-0.08
319,-0.033,-0.024,-0.008
320,-0.013,-0.015,0.082
321,-0.011,-0.007,0.173
322,-0.005,-0.0,0.265
323,0.017,0.005,0.351
324,0.05,0.009,0.426
325,0.073,0.01,0.457
326,0.073,0.01,0.425
327,0.054,0.007,0.347
328,0.032,0.001,0.247
329,0.009,-0.006,0.142
330,-0.022,-0.015,0.035
331,-0.044,-0.025,-0.058
332,-0.059,-0.036,-0.129
333,-0.067,-0.046,-0.182
334,-0.078,-0.057,-0.221
335,-0.073,-0.066,-0.243
336,-0.08,-0.074,-0.26
337,-0.096,-0.08,-0.278
338,-0.1,-0.084,-0.287
339,-0.11,-0.086,-0.294
340,-0.106,-0.086,-0.292
341,-0.101,-0.083,-0.281
342,-0.092,-0.078,-0.268
343,-0.09,-0.072,-0.252
344,-0.081,-0.063,-0.23
345,-0.064,-0.054,-0.199
346,-0.053,-0.044,-0.16
347,-0.046,-0.032,-0.109
348,-0.021,-0.02,-0.037
349,-0.002,-0.009,0.048
350,0.023,0.001,0.145
351,0.038,0.009,0.247
352,0.047,0.015,0.347
353,0.053,0.018,0.431
354,0.053,0.02,0.484
355,0.051,0.021,0.483
356,0.05,0.021,0.428
357,0.039,0.019,0.332
358,0.027,0.017,0.225
359,0.013,0.012,0.12
360,-0.003,0.006,0.023
361,-0.015,-0.003,-0.055
362,-0.03,-0.012,-0.119
363,-0.034,-0.02,-0.163
364,-0.042,-0.027,-0.195
365,-0.055,-0.031,-0.219
366,-0.05,-0.033,-0.229
367,-0.038,-0.033,-0.235
368,-0.033,-0.03,-0.24
369,-0.027,-0.025,-0.242
370,-0.027,-0.017,-0.241
371,-0.02,-0.008,-0.231
372,-0.007,0.004,-0.218
373,0.001,0.019,-0.2
374,0.015,0.034,-0.177
375,0.024,0.05,-0.145
376,0.039,0.067,-0.102
377,0.061,0.084,-0.041
378,0.073,0.099,0.033
379,0.088,0.113,0.125
380,0.12,0.125,0.231
381,0.137,0.134,0.335
382,0.17,0.14,0.439
383,0.197,0.143,0.525
384,0.208,0.142,0.561
385,0.178,0.137,0.517
386,0.137,0.128,0.425
387,0.106,0.116,0.319
388,0.074,0.1,0.21
389,0.055,0.08,0.108
390,0.038,0.057,0.018
391,0.016,0.032,-0.056
392,-0.007,0.005,-0.117
393,-0.024,-0.023,-0.159
394,-0.051,-0.051,-0.198
395,-0.081,-0.077,-0.227
396,-0.098,-0.101,-0.249
397,-0.11,-0.12,-0.265
398,-0.121,-0.132,-0.278
399,-0.131,-0.136,-0.286
400,-0.136,-0.129,-0.287
