gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1794,2848,2.61662530899048,23.6454429626465,90.4513626098633,3670176,1795,2295,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-04-14 20:01:39.265451,-77.98743977256514,40.863299987590985,35.39995452410109,0.0003553605932665944,14.0,40.85,1.4276677814245327,40.4,2.6166,3.3986,4.5285,0.7428,1.9769,1.9437,7
102724,npp,1093,2220,2.79086589813232,23.6462421417236,90.4534454345703,3670176,1093,1778,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-04-15 19:42:50.690451,-78.54882270809415,10.800880745118288,9.550624030857225,8.953551739752571e-09,11.0,10.78,1.015504800579495,10.09,1.8717,2.5798,3.3164,0.9786,2.7325,2.7312,7
102845,npp,371,1589,1.41745448112488,23.6482219696045,90.4516677856445,3670176,372,1194,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-04-16 19:24:00.340926,98.53260608527447,24.781080375916368,21.784021732524028,1.0808743257914693e-14,8.0,-24.81,1.1367971201176101,-25.4,1.819,2.5149,3.6254,1.0038,1.5592,1.4229,7
102964,npp,2684,950,1.77817451953888,23.6486129760742,90.4468078613281,3670176,2683,704,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-04-17 19:05:06.434635,95.98619760617458,49.945494954936116,42.663450065343575,4.5994284864041886e-20,5.0,-49.96,1.7549928774784245,-50.26,2.3148,3.1978,4.4078,0.7895,1.7157,1.4039,7
103092,npp,834,3675,3.78874826431274,23.6448802947998,90.4509124755859,3670176,837,2975,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-04-18 20:26:37.131447,-75.32138782321321,63.30989494237111,52.287509597866865,4.1351662883564725e-16,18.0,63.3,2.7445598364131496,63.03,3.1537,3.8467,4.8934,0.6563,2.5035,2.4865,7
103211,npp,163,3056,1.57020831108093,23.6440410614014,90.4482421875,3670176,164,2456,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-04-19 20:07:52.118212,-77.31130374348957,48.01677542528606,41.159834733539654,2.362356556971784e-21,15.0,47.99,1.646109783506203,47.6,2.7868,3.4633,4.6643,0.729,1.3746,1.1446,7
103330,npp,2540,2427,2.03966093063354,23.6472320556641,90.4497146606445,3670176,2540,1965,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-04-20 19:49:03.548744,-77.5251780621105,22.17113082456797,19.5194564055289,6.426393259532607e-26,12.0,22.14,1.0837787002826917,21.51,2.101,2.8308,3.6308,0.8918,1.7946,1.819,7
103448,npp,1825,1798,1.5829029083252,23.646017074585,90.4506378173828,3670176,1825,1377,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-04-21 19:30:14.979960,98.53164162401191,13.595161882838852,12.012294191486063,6.061204273886589e-28,9.0,-13.61,1.015504800579495,-14.2,1.602,2.3375,3.3173,1.0801,1.7815,1.7096,7
103566,npp,1088,1163,2.86009240150452,23.6467018127441,90.4521560668945,3670176,1091,858,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-04-22 19:11:21.077723,96.45525990738324,42.98994201910921,37.13683056086413,4.7998901555157624e-27,6.0,-43.01,1.4867838833500562,-43.44,2.3568,3.4646,4.0294,0.7287,2.118,2.0841,7
103686,npp,315,530,2.37362432479858,23.6430053710938,90.4488372802734,3670176,314,326,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-04-23 18:52:27.179851,94.99551690907703,60.67863835976199,50.529361415276156,3.250613614335557e-25,3.0,-60.68,2.4157378735459294,-60.93,3.581,5.1113,6.8741,0.4939,1.3913,1.1724,7
103694,npp,2277,3877,3.65081071853638,23.6479644775391,90.4482650756836,3670176,2279,3103,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-04-23 20:32:48.223342,-74.49565168227832,66.96065101896141,54.57092867101402,2.779011098851763e-25,19.0,66.96,3.1865100272627664,66.71,3.1786,4.2936,5.2943,0.588,2.3229,2.1467,7
104397,npp,1017,111,4.87933921813965,23.6473350524902,90.4514694213867,3670176,1017,51,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-04-29 18:39:46.194266,93.85960858446151,68.48269773116901,55.453141773098515,0.000322380068577292,1.0,-68.49,3.3166247903554,-68.67,3.9474,4.8793,6.5843,0.5174,2.5246,2.5246,7
104405,npp,3041,3469,3.35907793045044,23.646505355835,90.4503173828125,3670176,3044,2812,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-04-29 20:20:16.134381,-76.05503209353402,59.00592076995933,49.377580471668765,1.0057862865214526e-13,17.0,59.0,2.3545700244418297,58.69,2.8369,3.7253,4.851,0.6777,2.3691,2.2764,7
104522,npp,2360,2846,3.28774333000183,23.6461181640625,90.4507293701172,3670176,2360,2294,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-04-30 20:01:29.355780,-77.55922996734577,40.785673076256415,35.337239050533356,7.791867207529227e-08,14.0,40.77,1.4276677814245327,40.4,2.6166,3.3986,4.5285,0.7428,2.447,2.4423,7
107562,npp,7,1372,1.86735439300537,23.6454563140869,90.4472503662109,3670176,7,1034,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-05-13 19:17:24.308561,97.54584386956387,34.85925060215585,30.401288634673957,0.0004794908654356432,7.0,-34.87,1.2937979144666532,-35.17,1.9697,2.7551,3.9335,0.9163,1.8384,1.7111,7
107923,npp,487,3464,2.23827338218689,23.6445407867432,90.4473266601562,3670176,487,2808,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-05-15 20:20:02.919174,-75.55483647220248,58.89353066134583,49.29826515917449,0.00011698853414049887,17.0,58.89,2.253202848596432,58.69,2.8369,3.7253,4.851,0.6777,1.8646,1.5168,7
108090,npp,2876,2841,1.52489745616913,23.6436805725098,90.446891784668,3670176,2875,2290,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-05-16 20:01:16.152373,-77.36072928804163,40.60800159471498,35.19021835824018,2.2092203021500373e-09,14.0,40.59,1.4276677814245327,40.4,2.6166,3.3986,4.5285,0.7428,1.2122,1.1328,7
108974,npp,1239,3049,3.38892316818237,23.6479682922363,90.4538879394531,3670176,1240,2451,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-05-21 20:07:27.352541,-77.0204747800752,47.787289064742005,40.979257658015094,3.987080785815733e-25,15.0,47.77,1.646109783506203,47.6,2.7868,3.4633,4.6643,0.729,2.4795,2.4704,7
109495,npp,2136,1156,2.48888206481934,23.6480503082275,90.4544677734375,3670176,2136,851,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-05-24 19:10:56.352264,96.87938879993493,43.24920968271863,37.34517755451081,2.68842442087034e-23,6.0,-43.26,1.4867838833500562,-43.44,2.3568,3.4646,4.0294,0.7287,1.8684,1.8136,7
109495,npp,2136,1155,1.61972796916962,23.6488971710205,90.4469985961914,3670176,2136,851,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-05-24 19:10:56.352264,96.87655319456626,43.285600490165585,37.374693329116425,2.698293992119335e-23,6.0,-43.3,1.4867838833500562,-43.44,2.3568,3.4646,4.0294,0.7287,1.2838,1.1803,7
109669,npp,1374,522,3.16796159744263,23.6473999023438,90.44921875,3670176,1380,321,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-05-25 18:52:00.664003,94.69973363345872,60.860805246371385,50.64997189066775,4.87832918960451e-20,3.0,-60.86,2.4157378735459294,-60.93,3.581,5.1113,6.8741,0.4939,1.7202,1.5647,7
115692,npp,528,3239,0.812131822109222,23.6454906463623,90.4502868652344,3670176,532,2580,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-06-27 20:12:59.367664,-76.74961859668281,53.29506245406462,45.21594644570413,1.576056356198627e-17,16.0,53.27,1.9513309067639726,53.605,2.8504,3.7509,4.3034,0.6731,1.0186,0.5466,7
144028,npp,1257,1142,1.76510965824127,23.6440448760986,90.4513397216797,3670176,1257,840,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-10-15 19:09:58.040818,96.93510001758453,43.76195962582186,37.756752036849534,7.876434061412984e-34,6.0,-43.77,1.5732132722552272,-43.44,2.3568,3.4646,4.0294,0.7287,1.4443,1.2862,7
144634,npp,1130,2614,1.7857061624527,23.6436538696289,90.4467849731445,3670176,1129,2111,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-10-18 19:53:57.130245,-78.09105292577131,31.232477897713608,27.32502582510715,1.1999520296595117e-31,13.0,31.22,1.2365102219381485,31.555,2.6921,3.36,4.4447,0.7514,1.2514,1.3417,7
144831,npp,431,1986,1.2946093082428,23.6467418670654,90.4476623535156,3670176,431,1555,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-10-19 19:35:08.625723,84.173791146967,2.9338553163211825,2.597066480979026,1.9761033813549114e-28,10.0,-2.79,1.0,-2.305,1.8202,2.5246,3.3899,1.0,1.2946,1.2946,7
145027,npp,2783,1356,1.83416068553925,23.646671295166,90.4484939575195,3670176,2782,1023,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-10-20 19:16:18.346621,96.78710418230374,35.56017566545796,30.986480761567776,4.4585631590869463e-23,7.0,-35.55,1.2937979144666532,-35.17,1.9697,2.7551,3.9335,0.9163,1.8128,1.6807,7
145027,npp,2783,1357,2.7551097869873,23.6457805633545,90.4558715820312,3670176,2782,1023,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-10-20 19:16:18.346621,96.78905714944116,35.5176680826222,30.950769153631576,4.4349021124361874e-23,7.0,-35.51,1.2937979144666532,-35.17,1.9697,2.7551,3.9335,0.9163,2.5246,2.5246,7
145227,npp,2026,720,2.66461324691772,23.6472759246826,90.4496154785156,3670176,2026,502,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-10-21 18:57:26.291965,95.57722339859079,56.25609321981666,47.40170319566912,4.627797132973447e-16,4.0,-56.24,2.0682789409984763,-56.09,3.3447,4.4762,5.6446,0.564,1.6487,1.5028,7
145227,npp,2026,721,4.36926794052124,23.6465721130371,90.4572601318359,3670176,2026,502,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-10-21 18:57:26.291965,95.58018893604854,56.23040592624549,47.38303803906285,4.596168634796636e-16,4.0,-56.21,2.0682789409984763,-56.09,3.3447,4.4762,5.6446,0.564,2.4729,2.4643,7
145241,npp,881,4058,4.03084087371826,23.6471176147461,90.4524459838867,3670176,885,3195,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-10-21 20:37:43.781697,-73.84863116363121,69.847083257575,56.216473739122996,1.995419582065761e-24,20.0,69.84,3.5496478698597698,69.85,3.4833,3.8506,4.4379,0.6556,2.5754,2.6428,7
145435,npp,219,3448,2.38209533691406,23.6445198059082,90.4506149291992,3670176,218,2793,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-10-22 20:19:00.621962,-75.50970973324335,58.52904435783417,49.03364010170201,4.149895012778459e-18,17.0,58.52,2.253202848596432,58.69,2.8369,3.7253,4.851,0.6777,1.9285,1.6143,7
145624,npp,2620,2826,3.20711255073547,23.6485347747803,90.4508743286133,3670176,2620,2276,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-10-23 20:00:15.678075,-77.00475330513225,40.02667433544161,34.70643974345226,1.3850763798107027e-10,14.0,40.02,1.4276677814245327,40.4,2.6166,3.3986,4.5285,0.7428,2.3905,2.3824,7
148951,npp,2630,2203,2.3431224822998,23.643497467041,90.4482650756836,3670176,2630,1763,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-11-09 19:41:36.208099,-79.50289211370999,9.816984594223426,8.68137194303435,7.930612146720202e-08,11.0,9.8,1.0,10.09,1.8717,2.5798,3.3164,0.9786,2.2879,2.293,7
149155,npp,1914,1573,1.87098205089569,23.6445484161377,90.4528656005859,3670176,1914,1181,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-11-10 19:22:45.941066,96.92463576223531,25.61192624949917,22.499249139351132,3.3869299145148157e-16,8.0,-25.6,1.1367971201176101,-25.4,1.819,2.5149,3.6254,1.0038,1.9581,1.8782,7
149345,npp,1177,936,1.82855761051178,23.6464653015137,90.4490966796875,3670176,1177,694,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-11-11 19:03:53.893852,95.95732346715552,50.3883184176772,42.99805165333551,7.228491595909609e-24,5.0,-50.38,1.7549928774784245,-50.26,2.3148,3.1978,4.4078,0.7895,1.7444,1.4436,7
149538,npp,419,309,4.84478521347046,23.6486377716064,90.4507141113281,3670176,422,165,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-11-12 18:45:00.066594,94.67381703344896,65.09456545437078,53.40863878577467,4.937931388827478e-30,2.0,-65.08,2.898275349237888,-65.06,4.3464,5.2156,6.2042,0.4841,2.3967,2.3451,7
149548,npp,2407,3656,2.0478149652481097,23.64377784729,90.4466094970703,3670176,2407,2962,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-11-12 20:25:24.674059,-74.99428251415695,62.95247217342102,52.0438453754505,2.5016051810837743e-23,18.0,62.94,2.7445598364131496,63.03,3.1537,3.8467,4.8934,0.6563,1.8692,1.344,7
149734,npp,1741,3039,2.35813283920288,23.6476573944092,90.4476776123047,3670176,1740,2444,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-11-13 20:06:39.745222,-76.45604976270353,47.453509090941594,40.709328185479144,2.7840173650700515e-32,15.0,47.44,1.646109783506203,47.6,2.7868,3.4633,4.6643,0.729,1.8533,1.719,7
149921,npp,1053,2411,1.124728858470917,23.6459922790527,90.4471054077148,3670176,1053,1951,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-11-14 19:47:53.036963,-78.18487307411999,21.32623015236364,18.781432825555694,4.4197959872333065e-33,12.0,21.3,1.0837787002826917,21.51,2.101,2.8308,3.6308,0.8918,0.9504,1.0031,7
150107,npp,344,1783,0.787829875946045,23.642219543457,90.4508819580078,3670176,344,1363,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-11-15 19:29:04.555273,97.70228923693739,14.466785928577195,12.777168673756965,4.9856048044134896e-33,9.0,-14.46,1.015504800579495,-14.2,1.602,2.3375,3.3173,1.0801,0.9986,0.8509,7
150294,npp,2685,1149,1.1000469326972961,23.6445579528809,90.4479751586914,3670176,2684,846,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-11-16 19:10:12.515263,96.38486158022025,43.53393606746384,37.57253585600667,5.293764606281798e-31,6.0,-43.52,1.4867838833500562,-43.44,2.3568,3.4646,4.0294,0.7287,0.9342,0.8016,7
150678,npp,151,3249,2.85042929649353,23.6487979888916,90.4495010375977,3670176,152,2591,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-11-18 20:12:56.594709,-76.27642461436112,53.54606758735028,45.40617968320813,1.3420364263264957e-27,16.0,53.54,1.9513309067639726,53.605,2.8504,3.7509,4.3034,0.6731,2.0632,1.9185,7
150858,npp,2525,2621,4.77842330932617,23.6472053527832,90.4528198242188,3670176,2525,2115,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-11-19 19:54:09.888193,-77.13287789832673,31.53704533229187,27.584720925315104,3.03975447462142e-22,13.0,31.53,1.2365102219381485,31.555,2.6921,3.36,4.4447,0.7514,3.6717,3.5904,7
151043,npp,1822,1993,2.2937924861908,23.646089553833,90.4533615112305,3670176,1822,1561,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-11-20 19:35:21.401292,85.71361322526364,2.4807419801283173,2.196030620977002,2.36172553223208e-15,10.0,-2.39,1.0,-2.305,1.8202,2.5246,3.3899,1.0,2.2938,2.2938,7
151221,npp,1097,1362,1.47302007675171,23.6481647491455,90.4490509033203,3670176,1097,1027,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-11-21 19:16:31.135687,97.44894474046816,35.29228314188252,30.761614501200754,1.0598939988789167e-07,7.0,-35.3,1.2937979144666532,-35.17,1.9697,2.7551,3.9335,0.9163,1.5337,1.3498,7
154022,npp,1731,1360,2.04509294033051,23.6445007324219,90.4499206542969,3670176,1732,1026,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-12-07 19:16:31.422830,97.77422523519364,35.34791670280825,30.809965213964972,0.00046753222758721914,7.0,-35.38,1.2937979144666532,-35.17,1.9697,2.7551,3.9335,0.9163,1.9758,1.874,7
155189,npp,2477,932,3.18117141723633,23.6475677490234,90.4517593383789,3670176,2476,691,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-12-13 19:03:54.066196,96.1178266778437,50.46615033835868,43.06431424929091,1.5172222491143448e-34,5.0,-50.5,1.7549928774784245,-50.26,2.3148,3.1978,4.4078,0.7895,2.5152,2.5115,7
155372,npp,1700,302,3.92156624794006,23.6461086273193,90.4476547241211,3670176,1702,161,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-12-14 18:45:00.176741,94.60599682823077,65.17436422062009,53.46744732144576,3.599246945862485e-33,2.0,-65.21,2.898275349237888,-65.06,4.3464,5.2156,6.2042,0.4841,2.0781,1.8982,7
155386,npp,631,3653,3.50158977508545,23.6472320556641,90.4481735229492,3670176,632,2960,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-12-14 20:25:24.779804,-74.96028814867056,62.924742346139816,52.034058295050826,1.5180723054073606e-32,18.0,62.88,2.7445598364131496,63.03,3.1537,3.8467,4.8934,0.6563,2.3988,2.2981,7
155568,npp,3018,3036,1.81147730350494,23.6468315124512,90.4467163085938,3670176,3018,2442,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-12-15 20:06:39.789592,-76.64245525019432,47.38530109840881,40.66106487918169,1.963187739514401e-32,15.0,47.35,1.646109783506203,47.6,2.7868,3.4633,4.6643,0.729,1.5212,1.3205,7
155751,npp,2326,2408,1.66173851490021,23.6475925445557,90.4469528198242,3670176,2326,1949,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-12-16 19:47:53.015395,-79.31494145230062,21.18382725267946,18.659479003012336,3.0081093252554452e-30,12.0,21.14,1.0837787002826917,21.51,2.101,2.8308,3.6308,0.8918,1.4459,1.482,7
155937,npp,1613,1778,0.957093179225922,23.6454925537109,90.447151184082,3670176,1613,1358,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-12-17 19:29:02.686713,96.31189734335325,14.730451025076217,13.010190134821627,4.6420328526483667e-26,9.0,-14.74,1.015504800579495,-14.2,1.602,2.3375,3.3173,1.0801,1.1653,1.0337,7
156294,npp,124,510,2.35506868362427,23.6428298950195,90.4485092163086,3670176,122,310,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-12-19 18:51:16.652276,94.78074241942963,61.085913327266276,50.80345709568185,6.438782258039003e-13,3.0,-61.12,2.5331140255951103,-60.93,3.581,5.1113,6.8741,0.4939,1.4365,1.1632,7
156672,npp,709,2616,2.54865050315857,23.6484756469727,90.4491119384766,3670176,710,2112,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2012-12-21 19:54:07.708142,-78.09809994664847,31.33852999321199,27.41847966175532,3.535217810104183e-08,13.0,31.31,1.2365102219381485,31.555,2.6921,3.36,4.4447,0.7514,1.8684,1.915,7
169262,npp,592,1981,2.75309014320374,23.6470680236816,90.4485397338867,3670176,592,1550,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2013-01-07 19:35:11.380777,86.61711023106733,3.1512158763769067,2.7897288901620527,4.529743750381811e-12,10.0,-3.08,1.0,-2.305,1.8202,2.5246,3.3899,1.0,2.7531,2.7531,7
169438,npp,2934,1350,2.44394779205322,23.6482410430908,90.4498062133789,3670176,2935,1019,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2013-01-08 19:16:21.064391,97.7785799348981,35.762242232625994,31.159986376485975,3.276889096265221e-20,7.0,-35.81,1.2937979144666532,-35.17,1.9697,2.7551,3.9335,0.9163,2.2841,2.2395,7
169619,npp,2183,711,2.6467547416687,23.6488647460938,90.4480285644531,3670176,2184,493,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2013-01-09 18:57:27.194553,95.72433949798264,56.42873850858468,47.534586946641106,4.8387851485137355e-27,4.0,-56.47,2.1127631471468895,-56.09,3.3447,4.4762,5.6446,0.564,1.6587,1.4928,7
169633,npp,1021,4051,3.84512805938721,23.6477851867676,90.4518585205078,3670176,1019,3192,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2013-01-09 20:37:42.902037,-73.4493909324104,69.76978898721451,56.18446013877479,3.1524476776568394e-19,20.0,69.73,3.5496478698597698,69.85,3.4833,3.8506,4.4379,0.6556,2.5231,2.521,7
169799,npp,1411,84,4.95213651657104,23.6483287811279,90.453239440918,3670176,1414,37,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2013-01-10 18:38:31.546253,93.9021646842451,68.88740977158648,55.683020706117524,4.6958835731685e-32,1.0,-68.93,3.3985290935932855,-68.67,3.9474,4.8793,6.5843,0.5174,2.546,2.5623,7
170167,npp,2039,2191,2.63669872283936,23.6476669311523,90.4514617919922,3670176,2039,1751,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2013-01-12 19:41:26.197946,-79.22863548801217,9.14126742066571,8.086268260106928,3.19758108078521e-33,11.0,9.1,1.0,10.09,1.8717,2.5798,3.3164,0.9786,2.5815,2.5803,7
170350,npp,1316,1559,1.8038866519928,23.6465187072754,90.4491806030273,3670176,1316,1170,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2013-01-13 19:22:35.878139,97.78273034891565,26.268120343571283,23.069567278351258,3.828830405419285e-32,8.0,-26.29,1.1367971201176101,-25.4,1.819,2.5149,3.6254,1.0038,1.8991,1.8108,7
170531,npp,571,920,2.65876197814941,23.6491546630859,90.4498748779297,3670176,571,684,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2013-01-14 19:03:41.999088,95.78008149004147,50.828069641584655,43.34524902784502,3.637611100848663e-29,5.0,-50.85,1.847645286154319,-50.26,2.3148,3.1978,4.4078,0.7895,2.2329,2.0991,7
170714,npp,2881,291,4.2332615852356,23.6450424194336,90.4507293701172,3670176,2885,153,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2013-01-15 18:44:48.116198,94.78988253976225,65.37500619040858,53.595049934494774,2.409475445021679e-24,2.0,-65.42,2.898275349237888,-65.06,4.3464,5.2156,6.2042,0.4841,2.1857,2.0491,7
170727,npp,1799,3643,2.74602389335632,23.6439323425293,90.4514694213867,3670176,1800,2952,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2013-01-15 20:25:12.719987,-75.15572715528941,62.72799891229173,51.90779434229881,4.425451751421557e-29,18.0,62.69,2.6065528283652384,63.03,3.1537,3.8467,4.8934,0.6563,2.1023,1.8022,7
170910,npp,1144,3027,3.09368705749512,23.6423892974854,90.4505996704102,3670176,1144,2435,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2013-01-16 20:06:29.512787,-77.96237530416356,47.089264071056455,40.42850573657296,3.286699451940151e-25,15.0,47.05,1.646109783506203,47.6,2.7868,3.4633,4.6643,0.729,2.3001,2.2552,7
171092,npp,466,2399,2.1356897354126,23.643461227417,90.4468688964844,3670176,466,1941,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2013-01-17 19:47:44.523083,-79.35156149991872,20.69430669131469,18.232539573182727,8.977760346795802e-20,12.0,20.66,1.0837787002826917,21.51,2.101,2.8308,3.6308,0.8918,1.8832,1.9047,7
171270,npp,2839,1770,1.22340214252472,23.6430816650391,90.4487991333008,3670176,2839,1351,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2013-01-18 19:28:55.971806,96.07499191472523,15.180984052834583,13.405756399999925,3.434840032911141e-13,9.0,-15.18,1.0442604737599883,-14.2,1.602,2.3375,3.3173,1.0801,1.4577,1.3213,7
171453,npp,2103,1136,1.89632141590118,23.6430397033691,90.4492721557617,3670176,2103,836,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2013-01-19 19:10:05.643377,95.83938897721896,43.952638313296184,37.91618266241765,3.641283702986711e-06,6.0,-43.97,1.5732132722552272,-43.44,2.3568,3.4646,4.0294,0.7287,1.5277,1.3818,7
171652,npp,240,3848,3.9773051738739,23.6462593078613,90.4521713256836,3670176,245,3087,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2013-01-20 20:31:32.798051,-73.49471220714591,66.52867493117024,54.31103460415033,7.381535830887546e-09,19.0,66.47,3.1865100272627664,66.71,3.1786,4.2936,5.2943,0.588,2.4253,2.3386,7
174419,npp,2938,1146,3.32646989822388,23.6468925476074,90.4538040161133,3670176,2938,843,196611,3866787,6316,bgd_dhaka_38_87,23.64583333,90.45,38,87,bgd_dhaka,2013-02-04 19:10:26.069023,96.83783585870738,43.59130760857111,37.62108535702867,2.5571353950673934e-07,6.0,-43.63,1.4867838833500562,-43.44,2.3568,3.4646,4.0294,0.7287,2.4317,2.424,7
