lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.48,0.619,0.546
2,0.376,0.501,0.438
3,0.334,0.406,0.382
4,0.271,0.331,0.308
5,0.282,0.272,0.3
6,0.252,0.228,0.261
7,0.222,0.196,0.224
8,0.199,0.174,0.192
9,0.196,0.159,0.181
10,0.192,0.151,0.173
11,0.2,0.148,0.174
12,0.182,0.148,0.153
13,0.148,0.15,0.115
14,0.165,0.154,0.123
15,0.171,0.158,0.127
16,0.151,0.163,0.11
17,0.174,0.167,0.135
18,0.147,0.17,0.121
19,0.161,0.172,0.135
20,0.157,0.172,0.132
21,0.142,0.171,0.122
22,0.147,0.169,0.133
23,0.133,0.166,0.131
24,0.124,0.161,0.134
25,0.142,0.155,0.16
26,0.154,0.14,0.189
27,0.14,0.136,0.195
28,0.128,0.134,0.202
29,0.123,0.133,0.211
30,0.131,0.133,0.215
31,0.133,0.132,0.203
32,0.143,0.131,0.191
33,0.111,0.131,0.147
34,0.108,0.131,0.129
35,0.123,0.131,0.134
36,0.146,0.131,0.144
37,0.118,0.13,0.11
38,0.139,0.13,0.121
39,0.124,0.13,0.106
40,0.128,0.131,0.107
41,0.138,0.13,0.11
42,0.147,0.129,0.109
43,0.131,0.128,0.089
44,0.116,0.126,0.074
45,0.135,0.124,0.089
46,0.116,0.12,0.074
47,0.134,0.117,0.091
48,0.129,0.114,0.092
49,0.114,0.112,0.079
50,0.113,0.109,0.08
51,0.104,0.107,0.079
52,0.099,0.104,0.086
53,0.092,0.102,0.093
54,0.108,0.1,0.118
55,0.089,0.1,0.118
56,0.088,0.099,0.134
57,0.092,0.099,0.155
58,0.092,0.098,0.169
59,0.104,0.098,0.184
60,0.08,0.1,0.151
61,0.079,0.1,0.131
62,0.092,0.1,0.124
63,0.092,0.101,0.111
64,0.098,0.101,0.104
65,0.119,0.101,0.112
66,0.103,0.1,0.089
67,0.118,0.1,0.094
68,0.126,0.099,0.098
69,0.112,0.098,0.085
70,0.124,0.098,0.092
71,0.105,0.096,0.072
72,0.097,0.096,0.057
73,0.094,0.094,0.048
74,0.105,0.092,0.056
75,0.073,0.09,0.03
76,0.069,0.088,0.028
77,0.082,0.085,0.042
78,0.063,0.083,0.027
79,0.05,0.08,0.016
80,0.061,0.076,0.03
81,0.059,0.073,0.037
82,0.07,0.07,0.058
83,0.062,0.066,0.065
84,0.064,0.061,0.081
85,0.085,0.057,0.116
86,0.067,0.054,0.115
87,0.07,0.051,0.13
88,0.065,0.049,0.133
89,0.062,0.047,0.128
90,0.053,0.045,0.107
91,0.024,0.043,0.064
92,0.065,0.042,0.085
93,0.027,0.04,0.043
94,0.024,0.037,0.032
95,0.038,0.035,0.037
96,0.003,0.031,-0.001
97,0.017,0.028,0.004
98,0.017,0.025,0.0
99,0.011,0.022,-0.006
100,0.019,0.019,-0.003
101,0.014,0.017,-0.012
102,0.018,0.015,-0.016
103,0.036,0.013,-0.004
104,0.012,0.011,-0.028
105,0.017,0.01,-0.022
106,0.033,0.01,-0.005
107,0.019,0.01,-0.012
108,0.009,0.01,-0.019
109,0.006,0.01,-0.017
110,-0.003,0.01,-0.02
111,-0.004,0.01,-0.012
112,0.009,0.01,0.01
113,-0.005,0.009,0.01
114,-0.002,0.008,0.025
115,0.009,0.006,0.048
116,0.009,0.005,0.059
117,0.02,0.005,0.08
118,0.011,0.003,0.075
119,-0.004,0.002,0.051
120,0.026,0.001,0.062
121,-0.004,-0.0,0.024
122,0.005,-0.001,0.021
123,-0.014,-0.002,-0.005
124,-0.012,-0.003,-0.012
125,-0.006,-0.004,-0.014
126,-0.001,-0.004,-0.017
127,0.006,-0.005,-0.015
128,-0.007,-0.004,-0.029
129,-0.013,-0.004,-0.036
130,-0.023,-0.004,-0.048
131,-0.003,-0.005,-0.036
132,-0.006,-0.007,-0.042
133,-0.002,-0.008,-0.041
134,-0.01,-0.009,-0.046
135,-0.001,-0.01,-0.034
136,-0.006,-0.01,-0.035
137,-0.002,-0.009,-0.03
138,-0.016,-0.01,-0.04
139,-0.012,-0.01,-0.033
140,-0.017,-0.01,-0.031
141,-0.021,-0.011,-0.025
142,-0.008,-0.011,-0.004
143,-0.007,-0.012,0.009
144,-0.004,-0.013,0.024
145,-0.02,-0.013,0.022
146,-0.01,-0.015,0.041
147,-0.01,-0.016,0.046
148,-0.015,-0.018,0.038
149,-0.02,-0.02,0.024
150,-0.032,-0.023,-0.001
151,-0.041,-0.025,-0.02
152,-0.039,-0.028,-0.03
153,-0.019,-0.031,-0.021
154,-0.002,-0.033,-0.012
155,-0.013,-0.034,-0.027
156,-0.04,-0.033,-0.054
157,-0.045,-0.034,-0.061
158,-0.044,-0.034,-0.06
159,-0.046,-0.034,-0.064
160,-0.046,-0.034,-0.067
161,-0.034,-0.035,-0.064
162,-0.023,-0.036,-0.057
163,-0.038,-0.037,-0.068
164,-0.045,-0.037,-0.072
165,-0.038,-0.037,-0.063
166,-0.052,-0.036,-0.072
167,-0.047,-0.036,-0.067
168,-0.042,-0.036,-0.06
169,-0.031,-0.035,-0.049
170,-0.019,-0.034,-0.033
171,-0.009,-0.032,-0.014
172,-0.001,-0.03,0.004
173,-0.012,-0.029,0.006
174,-0.012,-0.028,0.016
175,-0.03,-0.027,0.012
176,-0.031,-0.025,0.021
177,-0.05,-0.023,0.01
178,-0.057,-0.021,-0.001
179,-0.044,-0.02,-0.0
180,-0.032,-0.02,-0.002
181,-0.019,-0.02,-0.0
182,-0.015,-0.019,-0.007
183,-0.006,-0.018,-0.008
184,-0.002,-0.017,-0.012
185,-0.007,-0.016,-0.024
186,-0.001,-0.014,-0.023
187,-0.01,-0.013,-0.034
188,-0.008,-0.014,-0.033
189,-0.007,-0.013,-0.034
190,-0.011,-0.013,-0.042
191,-0.006,-0.012,-0.04
192,-0.013,-0.01,-0.047
193,-0.034,-0.009,-0.062
194,-0.024,-0.008,-0.047
195,-0.011,-0.007,-0.031
196,-0.009,-0.007,-0.03
197,-0.005,-0.007,-0.025
198,0.001,-0.008,-0.017
199,-0.016,-0.009,-0.024
200,-0.008,-0.011,-0.01
201,-0.001,-0.012,0.006
202,-0.005,-0.012,0.013
203,0.0,-0.013,0.026
204,-0.004,-0.012,0.032
205,-0.017,-0.011,0.031
206,-0.027,-0.01,0.028
207,-0.013,-0.01,0.043
208,-0.009,-0.009,0.042
209,-0.003,-0.009,0.037
210,-0.008,-0.008,0.022
211,-0.012,-0.006,0.008
212,0.001,-0.006,0.009
213,-0.015,-0.004,-0.014
214,-0.018,-0.003,-0.025
215,-0.012,-0.001,-0.025
216,0.007,0.0,-0.012
217,0.012,0.001,-0.013
218,0.011,0.001,-0.017
219,0.011,0.004,-0.02
220,-0.01,0.005,-0.039
221,0.014,0.007,-0.021
222,0.015,0.009,-0.018
223,0.013,0.01,-0.017
224,0.016,0.012,-0.009
225,-0.006,0.014,-0.025
226,0.014,0.016,-0.005
227,0.027,0.017,0.009
228,0.016,0.018,0.004
229,0.029,0.019,0.022
230,0.023,0.019,0.023
231,0.028,0.02,0.037
232,0.011,0.021,0.032
233,0.014,0.021,0.044
234,0.007,0.022,0.05
235,0.017,0.022,0.07
236,0.026,0.022,0.083
237,0.011,0.022,0.07
238,0.019,0.021,0.07
239,0.027,0.02,0.066
240,0.035,0.02,0.062
241,0.043,0.021,0.056
242,0.018,0.02,0.024
243,0.017,0.019,0.011
244,0.027,0.018,0.008
245,0.011,0.017,-0.012
246,0.022,0.018,-0.005
247,0.013,0.019,-0.017
248,0.011,0.019,-0.019
249,0.023,0.019,-0.011
250,0.005,0.02,-0.03
251,0.018,0.021,-0.018
252,0.018,0.023,-0.013
253,0.027,0.025,-0.0
254,0.027,0.025,0.005
255,0.012,0.025,-0.004
256,0.027,0.027,0.012
257,0.026,0.027,0.014
258,0.013,0.028,0.009
259,0.025,0.028,0.026
260,0.049,0.028,0.054
261,0.045,0.028,0.058
262,0.038,0.029,0.06
263,0.036,0.029,0.069
264,0.038,0.03,0.083
265,0.019,0.03,0.077
266,0.053,0.03,0.11
267,0.042,0.029,0.095
268,0.017,0.029,0.062
269,0.017,0.029,0.054
270,0.013,0.029,0.042
271,0.029,0.029,0.046
272,0.04,0.03,0.044
273,0.015,0.032,0.01
274,0.012,0.032,-0.002
275,0.015,0.031,-0.003
276,0.026,0.032,0.003
277,0.038,0.032,0.011
278,0.056,0.032,0.026
279,0.024,0.033,-0.002
280,0.021,0.034,-0.003
281,0.052,0.035,0.026
282,0.056,0.036,0.033
283,0.058,0.038,0.043
284,0.046,0.041,0.038
285,0.032,0.043,0.029
286,0.041,0.045,0.038
287,0.051,0.046,0.049
288,0.046,0.048,0.053
289,0.061,0.05,0.071
290,0.045,0.051,0.064
291,0.042,0.053,0.068
292,0.033,0.053,0.067
293,0.041,0.053,0.087
294,0.045,0.053,0.103
295,0.041,0.053,0.11
296,0.029,0.053,0.104
297,0.079,0.052,0.141
298,0.094,0.052,0.142
299,0.058,0.052,0.099
300,0.063,0.052,0.087
301,0.061,0.053,0.071
302,0.048,0.053,0.048
303,0.044,0.052,0.034
304,0.069,0.052,0.045
305,0.039,0.051,0.017
306,0.049,0.052,0.02
307,0.04,0.051,0.009
308,0.044,0.051,0.011
309,0.06,0.05,0.023
310,0.034,0.049,0.003
311,0.053,0.05,0.021
312,0.032,0.05,0.009
313,0.038,0.049,0.021
314,0.071,0.05,0.054
315,0.049,0.049,0.038
316,0.073,0.051,0.062
317,0.042,0.052,0.042
318,0.056,0.054,0.063
319,0.056,0.055,0.069
320,0.047,0.056,0.07
321,0.046,0.058,0.077
322,0.045,0.06,0.086
323,0.066,0.06,0.118
324,0.067,0.059,0.132
325,0.061,0.059,0.135
326,0.077,0.058,0.145
327,0.05,0.058,0.106
328,0.056,0.058,0.095
329,0.079,0.058,0.1
330,0.045,0.057,0.057
331,0.075,0.057,0.07
332,0.049,0.056,0.037
333,0.056,0.054,0.031
334,0.049,0.052,0.019
335,0.049,0.049,0.015
336,0.061,0.047,0.023
337,0.034,0.045,-0.003
338,0.021,0.044,-0.015
339,0.035,0.043,-0.002
340,0.012,0.042,-0.018
341,0.055,0.041,0.021
342,0.046,0.039,0.021
343,0.063,0.039,0.043
344,0.038,0.037,0.028
345,0.045,0.036,0.035
346,0.049,0.036,0.044
347,0.043,0.036,0.049
348,0.034,0.037,0.05
349,0.032,0.038,0.056
350,0.032,0.04,0.065
351,0.017,0.041,0.062
352,0.035,0.043,0.092
353,0.044,0.046,0.118
354,0.035,0.05,0.121
355,0.064,0.053,0.151
356,0.086,0.057,0.158
357,0.061,0.061,0.121
358,0.071,0.064,0.114
359,0.061,0.067,0.089
360,0.057,0.069,0.076
361,0.061,0.072,0.07
362,0.061,0.074,0.059
363,0.078,0.077,0.063
364,0.076,0.08,0.059
365,0.085,0.082,0.062
366,0.094,0.085,0.063
367,0.11,0.087,0.07
368,0.105,0.088,0.06
369,0.098,0.089,0.055
370,0.084,0.089,0.044
371,0.107,0.089,0.066
372,0.079,0.089,0.05
373,0.082,0.087,0.058
374,0.082,0.085,0.063
375,0.084,0.083,0.069
376,0.052,0.081,0.05
377,0.073,0.08,0.077
378,0.07,0.078,0.082
379,0.078,0.076,0.099
380,0.074,0.074,0.107
381,0.079,0.072,0.124
382,0.086,0.07,0.145
383,0.083,0.069,0.156
384,0.077,0.067,0.159
385,0.05,0.066,0.128
386,0.055,0.065,0.115
387,0.075,0.064,0.117
388,0.057,0.064,0.086
389,0.073,0.063,0.087
390,0.071,0.063,0.078
391,0.051,0.064,0.051
392,0.051,0.064,0.042
393,0.054,0.065,0.038
394,0.076,0.066,0.054
395,0.056,0.067,0.031
396,0.073,0.069,0.039
397,0.086,0.07,0.043
398,0.082,0.072,0.035
399,0.073,0.074,0.028
400,0.064,0.075,0.021
