gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2844,0.888660788536072,23.7898998260498,90.4700469970703,3670176,1771,2291,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-04-14 20:01:35.706943,-76.97428764982489,40.712378116161055,35.27614462371965,0.00035322458768836837,14.0,40.7,1.4276677814245327,40.28,1.9,2.9669,3.7617,0.7606,0.801,0.6759,7
102724,npp,1071,2216,1.1095055937767029,23.7924652099609,90.4663162231445,3670176,1071,1775,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-04-15 19:42:47.131890,-76.92897016141977,10.603661862600262,9.376715881917502,8.922632162694264e-09,11.0,10.56,1.0,9.97,1.5463,2.2496,2.9083,1.0031,1.1166,1.113,7
102845,npp,349,1586,1.78898620605469,23.7935047149658,90.4666748046875,3670176,349,1192,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-04-16 19:23:56.782365,96.75590452374107,24.955063438400188,21.934729069718806,8.799485110138286e-15,8.0,-24.95,1.1367971201176101,-25.5,1.776,2.3206,3.0908,0.9724,1.789,1.7397,7
102964,npp,2662,949,1.13057398796082,23.7943096160889,90.4653549194336,3670176,2663,703,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-04-17 19:05:04.655399,96.1922749179357,49.9737169168079,42.68545422281199,4.850134073549791e-20,5.0,-49.99,1.7549928774784245,-50.32,1.7159,3.0798,4.1597,0.7327,1.146,0.8284,7
103092,npp,812,3669,2.27580904960632,23.789587020874,90.4635696411133,3670176,810,2971,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-04-18 20:26:33.572938,-74.79571979961896,63.19670000593348,52.214225073247114,4.357521417910632e-16,18.0,63.19,2.7445598364131496,62.92,2.4019,3.6807,4.8553,0.6131,1.7448,1.3953,7
103330,npp,2518,2424,1.0219404697418208,23.7950248718262,90.4655075073242,3670176,2519,1962,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-04-20 19:49:01.769507,-78.1027916716925,22.00591487790545,19.375763747133714,7.052425188715271e-26,12.0,21.98,1.0837787002826917,21.325,1.4921,2.1854,2.9961,1.0326,1.1832,1.0553,7
103448,npp,1803,1795,1.19296419620514,23.7906742095947,90.4673233032227,3670176,1803,1374,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-04-21 19:30:11.421451,97.30412740731128,13.75369480881872,12.151819336236516,6.7043509935858995e-28,9.0,-13.78,1.015504800579495,-14.34,1.6674,2.1621,3.0313,1.0438,1.3024,1.2452,7
103566,npp,1066,1161,1.061442494392395,23.7936668395996,90.464111328125,3670176,1066,856,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-04-22 19:11:19.298450,96.71647232433673,43.06443260619987,37.19745070908701,5.33724040092227e-27,6.0,-43.08,1.4867838833500562,-43.48,1.6633,2.2654,3.0081,0.9962,1.4469,1.0574,7
103694,npp,2255,3872,3.6108660697937,23.7910919189453,90.4666442871094,3670176,2261,3101,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-04-23 20:32:44.664788,-74.01898602981377,66.87198834522135,54.51829946577001,3.100299893333825e-25,19.0,66.88,3.1865100272627664,66.62,3.6242,4.5553,5.8417,0.4954,1.9603,1.7888,7
104279,npp,1768,736,1.76921427249908,23.7908420562744,90.4654693603516,3670176,1768,518,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-04-28 18:58:40.089943,95.74389659240272,55.81418384918411,47.087754549219156,8.532611679923681e-10,4.0,-55.83,2.0682789409984763,-56.075,2.163,3.2741,4.5211,0.6892,1.5291,1.2194,7
104397,npp,995,111,1.47543144226074,23.7920684814453,90.4679412841797,3670176,998,51,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-04-29 18:39:44.414992,93.96093738334085,68.48759505078283,55.45617423710774,0.0003241167419000493,1.0,-68.49,3.3166247903554,-68.67,2.5051,3.389,4.7992,0.6659,1.6797,0.9825,7
104405,npp,3019,3464,3.2145721912384,23.7909774780273,90.4658660888672,3670176,3018,2808,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-04-29 20:20:12.575826,-75.46172626261536,58.88826450271627,49.29547809284087,1.0520505957563005e-13,17.0,58.89,2.253202848596432,58.61,3.0331,3.7497,5.3623,0.6018,2.0192,1.9347,7
104522,npp,2338,2842,3.32570314407349,23.7948780059814,90.4637298583984,3670176,2340,2291,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-04-30 20:01:27.576544,-77.83749905371747,40.63460993572792,35.21315822356002,7.937846879171955e-08,14.0,40.62,1.4276677814245327,40.28,1.9,2.9669,3.7617,0.7606,2.508,2.5296,7
107560,npp,3057,1371,0.701737999916077,23.7908840179443,90.4689025878906,3670176,3058,1033,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-05-13 19:17:22.529325,97.88832501008122,34.902415947411626,30.43774156444181,0.00047949458804806794,7.0,-34.92,1.2937979144666532,-35.32,1.6273,2.3051,3.4402,0.979,1.0174,0.687,7
107923,npp,464,3460,1.80789291858673,23.7927341461182,90.47021484375,3670176,461,2804,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-05-15 20:19:59.360619,-75.34514051128052,58.80584148996442,49.237001699099615,0.00011098971531252107,17.0,58.8,2.253202848596432,58.61,3.0331,3.7497,5.3623,0.6018,1.3949,1.0881,7
109147,npp,503,2417,1.32759881019592,23.7909259796143,90.4697647094727,3670176,503,1956,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-05-22 19:48:37.026972,-79.1494414719894,21.646042134990836,19.062263505049785,1.1073194601542908e-25,12.0,21.61,1.0837787002826917,21.325,1.4921,2.1854,2.9961,1.0326,1.4652,1.3709,7
109495,npp,2115,1154,1.07245945930481,23.7884178161621,90.4654235839844,3670176,2116,850,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-05-24 19:10:54.572985,97.07324280307544,43.324795262613094,37.40660391519299,2.948043487518468e-23,6.0,-43.34,1.4867838833500562,-43.48,1.6633,2.2654,3.0081,0.9962,1.4543,1.0683,7
109495,npp,2115,1155,0.985291838645935,23.7875518798828,90.4729156494141,3670176,2116,850,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-05-24 19:10:54.572985,97.07616719725821,43.28835552475121,37.377054832120265,2.937202887878465e-23,6.0,-43.3,1.4867838833500562,-43.48,1.6633,2.2654,3.0081,0.9962,1.3957,0.9815,7
115692,npp,506,3235,0.926830351352692,23.7930393218994,90.4650421142578,3670176,506,2575,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-06-27 20:12:57.588382,-76.92208302419164,53.18211829522415,45.13122086849553,1.561895214464099e-17,16.0,53.16,1.9513309067639726,53.49,2.3048,3.1048,4.6824,0.7268,1.1405,0.6737,7
132023,npp,1177,515,0.868281364440918,23.7940120697021,90.4687805175781,3670176,1177,314,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-08-13 18:51:23.796837,94.81710784544526,61.01603352911265,50.756419008275195,3.2196992443064447e-13,3.0,-61.01,2.4157378735459294,-60.97,2.4715,3.4068,4.6271,0.6624,1.2059,0.5752,7
132036,npp,71,3857,4.26632261276245,23.791934967041,90.4679794311523,3670176,72,3092,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-08-13 20:31:44.840947,-74.27957902483843,66.6211205137012,54.364142766091824,5.430313128485765e-05,19.0,66.62,3.1865100272627664,66.62,3.6242,4.5553,5.8417,0.4954,2.166,2.1135,7
139754,npp,2987,1566,1.90195000171661,23.7895965576172,90.4652252197266,3670176,2987,1176,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-09-23 19:22:37.197257,97.66659939583768,25.939807676629567,22.785048751481224,8.612626353667248e-12,8.0,-25.94,1.1367971201176101,-25.5,1.776,2.3206,3.0908,0.9724,1.8884,1.8495,7
143248,npp,954,3643,2.40189862251282,23.7932987213135,90.4666137695312,3670176,954,2953,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-10-11 20:25:04.949887,-74.78773692146996,62.69915630795558,51.882516875490985,1.715848054874219e-05,18.0,62.69,2.6065528283652384,62.92,2.4019,3.6807,4.8553,0.6131,1.7661,1.4726,7
143444,npp,294,3028,2.44115352630615,23.7880477905273,90.4682693481445,3670176,294,2436,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-10-12 20:06:21.776637,-76.40869907863791,47.099731593801906,40.43191018815515,7.451231403771804e-14,15.0,47.09,1.646109783506203,47.44,2.4412,3.3447,4.6116,0.6747,1.7078,1.6471,7
144028,npp,1235,1140,1.56247842311859,23.7897071838379,90.4632797241211,3670176,1236,839,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-10-15 19:09:56.261536,97.17636952730248,43.834938104081616,37.81588334516516,8.104100908881977e-34,6.0,-43.83,1.5732132722552272,-43.48,1.6633,2.2654,3.0081,0.9962,1.8099,1.5565,7
144634,npp,1108,2611,1.22997403144836,23.7908535003662,90.4642105102539,3670176,1108,2109,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-10-18 19:53:55.350971,-78.47685705093801,31.091290971021166,27.2047841272426,1.2021891097303564e-31,13.0,31.08,1.2365102219381485,31.4,1.9949,2.6315,3.4269,0.8576,1.1232,1.0548,7
144831,npp,409,1984,1.16977167129517,23.792236328125,90.4663619995117,3670176,409,1553,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-10-19 19:35:06.846441,89.00766722350832,2.9922824729736512,2.6487839737510517,1.9549977476757603e-28,10.0,-2.91,1.0,-2.42,1.3953,2.2567,2.5898,1.0,1.1698,1.1698,7
145027,npp,2761,1355,1.62734663486481,23.7924747467041,90.4690322875977,3670176,2761,1022,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-10-20 19:16:16.567338,97.12491789716225,35.6065761747955,31.02555394250874,4.3435524427965664e-23,7.0,-35.59,1.2937979144666532,-35.32,1.6273,2.3051,3.4402,0.979,1.7328,1.5932,7
145227,npp,2004,719,2.00242149829865,23.7934265136719,90.4653167724609,3670176,2006,501,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-10-21 18:57:24.512683,95.74454753755724,56.28327532388034,47.421623542458036,4.463854345427105e-16,4.0,-56.27,2.0682789409984763,-56.075,2.163,3.2741,4.5211,0.6892,1.6418,1.3802,7
145227,npp,2004,720,1.74004793167114,23.7927055358887,90.4729843139648,3670176,2006,501,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-10-21 18:57:24.512683,95.74757144142056,56.257557381308416,47.402942262756774,4.4332999728708067e-16,4.0,-56.24,2.0682789409984763,-56.075,2.163,3.2741,4.5211,0.6892,1.515,1.1993,7
145241,npp,859,4052,2.66007781028748,23.7889957427979,90.4662857055664,3670176,858,3192,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-10-21 20:37:40.223179,-73.6559941070382,69.7632394661949,56.170780313031116,1.978494832382221e-24,20.0,69.75,3.5496478698597698,69.81,4.1161,5.0292,6.5417,0.4487,1.5893,1.1936,7
145435,npp,197,3444,1.91135680675507,23.7931690216064,90.4675979614258,3670176,199,2790,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-10-22 20:18:58.842680,-75.65756148811077,58.43257975978282,48.96577396568349,5.016687205968108e-18,17.0,58.43,2.253202848596432,58.61,3.0331,3.7497,5.3623,0.6018,1.4408,1.1503,7
145624,npp,2599,2823,1.31402778625488,23.7886848449707,90.4681167602539,3670176,2599,2273,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-10-23 20:00:13.898793,-77.2053597904637,39.90482221644123,34.60604036882992,1.3462845479832884e-10,14.0,39.91,1.4276677814245327,40.28,1.9,2.9669,3.7617,0.7606,1.0989,0.9995,7
148951,npp,2608,2200,1.25378358364105,23.7886085510254,90.4678344726562,3670176,2608,1760,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-11-09 19:41:32.649543,-74.68155574268141,9.677162171337704,8.558031535191693,8.113437435594194e-08,11.0,9.63,1.0,9.97,1.5463,2.2496,2.9083,1.0031,1.2608,1.2577,7
149155,npp,1892,1571,1.088758170604706,23.7910995483398,90.4679336547852,3670176,1892,1180,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-11-10 19:22:44.161784,98.51302930719426,25.682251928368803,22.560040540823643,3.4669061341751643e-16,8.0,-25.69,1.1367971201176101,-25.5,1.776,2.3206,3.0908,0.9724,1.173,1.0588,7
149345,npp,1155,935,1.66735148429871,23.7929553985596,90.4666519165039,3670176,1157,693,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-11-11 19:03:52.114570,96.62783872704377,50.40310856063016,43.009536176487025,7.421519339511551e-24,5.0,-50.41,1.7549928774784245,-50.32,1.7159,3.0798,4.1597,0.7327,1.4519,1.2217,7
149538,npp,396,307,2.69723916053772,23.7950572967529,90.4630813598633,3670176,395,164,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-11-12 18:44:56.508081,94.20715847719964,65.1357762197507,53.434810824234475,4.4915989704512126e-30,2.0,-65.12,2.898275349237888,-65.08,2.329,2.8755,3.6522,0.7848,2.1952,2.1168,7
149548,npp,2385,3652,1.36086738109589,23.7905025482178,90.4662322998047,3670176,2389,2959,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-11-12 20:25:22.894776,-75.1104950161339,62.87329494271109,51.992178474603165,2.5317953002593324e-23,18.0,62.87,2.7445598364131496,62.92,2.4019,3.6807,4.8553,0.6131,1.4114,0.8344,7
149734,npp,1719,3036,1.43912029266357,23.7944412231445,90.4676284790039,3670176,1720,2442,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-11-13 20:06:37.965941,-76.66662603309044,47.34829096041201,40.626336536623185,2.821355780984858e-32,15.0,47.35,1.646109783506203,47.44,2.4412,3.3447,4.6116,0.6747,1.0991,0.971,7
149921,npp,1031,2409,0.875475406646729,23.7920417785645,90.4691925048828,3670176,1031,1949,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-11-14 19:47:51.257681,-78.77777233354337,21.208900905096893,18.67927533038334,4.471386058981283e-33,12.0,21.19,1.0837787002826917,21.325,1.4921,2.1854,2.9961,1.0326,1.0481,0.9041,7
150107,npp,322,1781,0.905878901481628,23.7896194458008,90.4679946899414,3670176,322,1361,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-11-15 19:29:02.775991,98.6480478456442,14.580781994219008,12.877397368494728,5.00981944858756e-33,9.0,-14.57,1.015504800579495,-14.34,1.6674,2.1621,3.0313,1.0438,1.0197,0.9455,7
150294,npp,2663,1148,1.68699824810028,23.790657043457,90.4666061401367,3670176,2663,845,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-11-16 19:10:10.735981,96.64283576584162,43.5746175738819,37.605590695291724,5.292243730873841e-31,6.0,-43.55,1.4867838833500562,-43.48,1.6633,2.2654,3.0081,0.9962,1.8677,1.6805,7
150678,npp,130,3245,1.3155483007431,23.7899951934814,90.4647216796875,3670176,132,2586,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-11-18 20:12:54.815472,-76.4033160702229,53.44032728846691,45.327062484634524,1.3504932956001441e-27,16.0,53.43,1.9513309067639726,53.49,2.3048,3.1048,4.6824,0.7268,1.3397,0.9562,7
150858,npp,2504,2618,2.58541822433472,23.7879943847656,90.4687347412109,3670176,2504,2113,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-11-19 19:54:08.108912,-78.28451173126648,31.41105809722823,27.477484886253176,3.042798220510297e-22,13.0,31.4,1.2365102219381485,31.4,1.9949,2.6315,3.4269,0.8576,2.2194,2.2172,7
151043,npp,1800,1990,0.92680811882019,23.7926578521729,90.4649658203125,3670176,1800,1559,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-11-20 19:35:19.622010,91.52480291979757,2.6020745388180337,2.303428483454352,2.3593196223446152e-15,10.0,-2.56,1.0,-2.42,1.3953,2.2567,2.5898,1.0,0.9268,0.9268,7
151221,npp,1075,1361,1.2785267829895,23.7939338684082,90.4697113037109,3670176,1076,1026,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-11-21 19:16:29.356412,97.78864699665675,35.34045497561731,30.80220796564438,1.0427403341219173e-07,7.0,-35.34,1.2937979144666532,-35.32,1.6273,2.3051,3.4402,0.979,1.4632,1.2517,7
154022,npp,1709,1358,0.919906198978424,23.7878227233887,90.4696350097656,3670176,1708,1024,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-12-07 19:16:27.864269,96.58065352758602,35.45349062868499,30.898890372730133,0.00046761851507540447,7.0,-35.47,1.2937979144666532,-35.32,1.6273,2.3051,3.4402,0.979,1.186,0.9006,7
155372,npp,1677,301,1.65340793132782,23.792272567749,90.4649200439453,3670176,1675,160,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-12-14 18:44:56.618188,94.14224100887708,65.2038016479568,53.48622821251268,3.731140286272122e-33,2.0,-65.23,2.898275349237888,-65.08,2.329,2.8755,3.6522,0.7848,1.835,1.2976,7
155386,npp,609,3649,1.53932368755341,23.7933101654053,90.4703826904297,3670176,613,2957,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-12-14 20:25:23.000567,-75.39151838304473,62.862413855326935,51.993299435358026,1.5417321371541525e-32,18.0,62.81,2.7445598364131496,62.92,2.4019,3.6807,4.8553,0.6131,1.4765,0.9438,7
155568,npp,2996,3033,1.88923573493958,23.7935390472412,90.4667587280273,3670176,2997,2440,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-12-15 20:06:38.010312,-77.36412074169988,47.29619883333927,40.590693589661925,1.998372101966191e-32,15.0,47.25,1.646109783506203,47.44,2.4412,3.3447,4.6116,0.6747,1.3725,1.2747,7
155751,npp,2304,2405,1.22644972801208,23.7925682067871,90.4692306518555,3670176,2304,1945,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-12-16 19:47:49.456887,-77.16768365561383,21.03416401284804,18.529154554150193,3.0651744106098718e-30,12.0,20.98,1.0837787002826917,21.325,1.4921,2.1854,2.9961,1.0326,1.3719,1.2665,7
155937,npp,1591,1776,0.950868666172028,23.7923030853271,90.4639358520508,3670176,1591,1357,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-12-17 19:29:00.907432,97.23109828242751,14.840437509333276,13.106878997385339,4.736623671578411e-26,9.0,-14.85,1.0442604737599883,-14.34,1.6674,2.1621,3.0313,1.0438,1.0968,0.9925,7
156294,npp,101,509,1.93168437480927,23.7945442199707,90.4634323120117,3670176,103,309,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-12-19 18:51:14.872996,94.95209442413328,61.10744802327918,50.81822590611153,6.525405716409854e-13,3.0,-61.14,2.5331140255951103,-60.97,2.4715,3.4068,4.6271,0.6624,1.6744,1.2796,7
156672,npp,687,2612,1.8476585149765,23.7946834564209,90.4657211303711,3670176,687,2109,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2012-12-21 19:54:04.149579,-77.58892164517198,31.174973447803126,27.279227488388972,3.6257916941100693e-08,13.0,31.13,1.2365102219381485,31.4,1.9949,2.6315,3.4269,0.8576,1.6228,1.5845,7
169083,npp,1279,2607,2.01514720916748,23.7911491394043,90.4686965942383,3670176,1278,2105,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2013-01-06 19:53:58.136715,-77.51282056868885,30.950834716068343,27.088543303104604,0.00015930916399363448,13.0,30.91,1.2365102219381485,31.4,1.9949,2.6315,3.4269,0.8576,1.7582,1.7281,7
169262,npp,570,1979,1.114631593227386,23.7925071716309,90.4678649902344,3670176,570,1548,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2013-01-07 19:35:09.601541,91.04360508396,3.2153261316315525,2.8464799734451827,4.442888639269668e-12,10.0,-3.2,1.0,-2.42,1.3953,2.2567,2.5898,1.0,1.1146,1.1146,7
169438,npp,2912,1348,1.13789880275726,23.7911624908447,90.4701232910156,3670176,2914,1018,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2013-01-08 19:16:17.505880,96.59722297553155,35.86263104501851,31.2444457960458,3.2589982020613695e-20,7.0,-35.89,1.2937979144666532,-35.32,1.6273,2.3051,3.4402,0.979,1.3545,1.114,7
169619,npp,2161,711,2.01467180252075,23.7939739227295,90.4705581665039,3670176,2164,492,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2013-01-09 18:57:25.415281,95.89080317137957,56.43305984409976,47.537893929752855,4.869317188732657e-27,4.0,-56.47,2.1127631471468895,-56.075,2.163,3.2741,4.5211,0.6892,1.6606,1.3886,7
170167,npp,2017,2188,2.25163340568542,23.7954845428467,90.4646606445312,3670176,2018,1749,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2013-01-12 19:41:24.418671,-80.72512080440254,8.957010020691769,7.923592847424659,3.281470585676802e-33,11.0,8.93,1.0,9.97,1.5463,2.2496,2.9083,1.0031,2.2587,2.2587,7
170350,npp,1294,1556,1.26212966442108,23.7911262512207,90.4631423950195,3670176,1293,1168,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2013-01-13 19:22:32.319585,97.16488558677814,26.410237068308664,23.19229329208034,3.956013389726874e-32,8.0,-26.44,1.1367971201176101,-25.5,1.776,2.3206,3.0908,0.9724,1.3256,1.2273,7
170531,npp,549,919,3.74798011779785,23.7945137023926,90.4675827026367,3670176,550,683,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2013-01-14 19:03:40.219807,96.43385094855117,50.84026042693216,43.35469900128549,3.770410225864112e-29,5.0,-50.87,1.847645286154319,-50.32,1.7159,3.0798,4.1597,0.7327,2.6183,2.7463,7
170714,npp,2858,290,1.72876977920532,23.7908554077148,90.4676208496094,3670176,2857,153,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2013-01-15 18:44:44.557644,94.32659841888689,65.40412780490041,53.613581666414014,2.4978580999608624e-24,2.0,-65.44,2.898275349237888,-65.08,2.329,2.8755,3.6522,0.7848,1.861,1.3568,7
170727,npp,1777,3639,1.78405916690826,23.79176902771,90.4695053100586,3670176,1781,2949,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2013-01-15 20:25:10.940706,-75.27763878453572,62.64359236414504,51.85244422642663,4.671464903830658e-29,18.0,62.61,2.6065528283652384,62.92,2.4019,3.6807,4.8553,0.6131,1.529,1.0938,7
170910,npp,1122,3023,1.6190881729126,23.79030418396,90.4635848999023,3670176,1124,2433,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2013-01-16 20:06:27.733507,-78.1814346837669,46.95554562963372,40.32269494774012,3.483421680092969e-25,15.0,46.92,1.646109783506203,47.44,2.4412,3.3447,4.6116,0.6747,1.2084,1.0924,7
171092,npp,444,2396,1.49126613140106,23.7887630462646,90.4683532714844,3670176,444,1938,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2013-01-17 19:47:40.964522,-77.15392321524274,20.538589425183474,18.096837166148823,9.428917745240298e-20,12.0,20.51,1.0837787002826917,21.325,1.4921,2.1854,2.9961,1.0326,1.6163,1.5399,7
171270,npp,2817,1768,1.003480315208435,23.7891178131104,90.4663314819336,3670176,2817,1349,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2013-01-18 19:28:54.192569,98.85347050624497,15.240297716920429,13.457874225434626,3.594055023673643e-13,9.0,-15.29,1.0442604737599883,-14.34,1.6674,2.1621,3.0313,1.0438,1.1472,1.0474,7
171453,npp,2080,1134,1.5898951292038,23.7933673858643,90.4696044921875,3670176,2083,835,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2013-01-19 19:10:02.084860,95.57150797071917,44.011913729741856,37.96424972043509,3.781432861928039e-06,6.0,-44.03,1.5732132722552272,-43.48,1.6633,2.2654,3.0081,0.9962,1.8273,1.5838,7
171652,npp,218,3843,3.5960009098053,23.7932224273682,90.4653854370117,3670176,217,3084,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2013-01-20 20:31:31.018771,-73.8699990064675,66.4462022384768,54.26123797791486,7.802680465544062e-09,19.0,66.39,3.1865100272627664,66.62,3.6242,4.5553,5.8417,0.4954,1.9556,1.7815,7
174419,npp,2916,1144,1.75899744033813,23.7929286956787,90.4650497436523,3670176,2917,842,196611,3866787,3765,bgd_dhaka_42_52,23.79166667,90.46666667,42,52,bgd_dhaka,2013-02-04 19:10:24.289749,97.08315407863549,43.66825962837729,37.68349623167255,2.453571559970909e-07,6.0,-43.7,1.5732132722552272,-43.48,1.6633,2.2654,3.0081,0.9962,1.9348,1.7522,7
