lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.728,0.773,0.845
2,0.592,0.677,0.718
3,0.533,0.591,0.604
4,0.479,0.515,0.486
5,0.442,0.448,0.377
6,0.406,0.389,0.283
7,0.367,0.337,0.206
8,0.32,0.292,0.136
9,0.271,0.254,0.077
10,0.249,0.221,0.036
11,0.221,0.194,-0.0
12,0.203,0.171,-0.025
13,0.18,0.152,-0.05
14,0.137,0.137,-0.08
15,0.127,0.126,-0.092
16,0.11,0.116,-0.105
17,0.087,0.11,-0.115
18,0.073,0.105,-0.118
19,0.082,0.101,-0.107
20,0.081,0.099,-0.091
21,0.072,0.097,-0.073
22,0.065,0.096,-0.044
23,0.081,0.096,0.005
24,0.076,0.095,0.058
25,0.092,0.094,0.136
26,0.09,0.086,0.214
27,0.101,0.082,0.302
28,0.103,0.079,0.37
29,0.095,0.077,0.402
30,0.107,0.074,0.407
31,0.109,0.07,0.362
32,0.119,0.065,0.294
33,0.09,0.06,0.199
34,0.063,0.053,0.108
35,0.051,0.046,0.033
36,0.029,0.038,-0.033
37,-0.004,0.03,-0.091
38,-0.011,0.022,-0.127
39,-0.017,0.014,-0.154
40,-0.02,0.007,-0.175
41,-0.018,0.002,-0.185
42,-0.008,-0.003,-0.19
43,-0.007,-0.006,-0.198
44,-0.025,-0.007,-0.208
45,-0.017,-0.008,-0.207
46,-0.018,-0.007,-0.205
47,-0.015,-0.005,-0.2
48,0.01,-0.001,-0.182
49,0.012,0.003,-0.167
50,0.007,0.007,-0.148
51,0.008,0.012,-0.118
52,0.014,0.018,-0.077
53,0.016,0.022,-0.026
54,0.037,0.027,0.048
55,0.047,0.03,0.128
56,0.038,0.033,0.199
57,0.053,0.034,0.278
58,0.064,0.033,0.334
59,0.06,0.03,0.354
60,0.038,0.027,0.321
61,0.023,0.022,0.262
62,0.019,0.016,0.195
63,0.013,0.01,0.117
64,-0.002,0.004,0.036
65,-0.011,-0.002,-0.03
66,-0.018,-0.008,-0.08
67,-0.027,-0.014,-0.12
68,-0.034,-0.019,-0.15
69,-0.033,-0.024,-0.168
70,-0.033,-0.028,-0.182
71,-0.036,-0.031,-0.193
72,-0.037,-0.032,-0.201
73,-0.038,-0.032,-0.205
74,-0.039,-0.032,-0.206
75,-0.037,-0.03,-0.203
76,-0.031,-0.028,-0.199
77,-0.02,-0.023,-0.19
78,-0.022,-0.017,-0.181
79,-0.018,-0.01,-0.163
80,-0.016,-0.004,-0.139
81,-0.002,0.003,-0.103
82,0.013,0.01,-0.051
83,0.022,0.016,0.007
84,0.035,0.021,0.082
85,0.046,0.024,0.165
86,0.042,0.028,0.243
87,0.043,0.03,0.305
88,0.032,0.032,0.334
89,0.035,0.032,0.341
90,0.043,0.032,0.308
91,0.041,0.032,0.247
92,0.032,0.031,0.172
93,0.032,0.029,0.1
94,0.034,0.027,0.037
95,0.025,0.024,-0.02
96,0.024,0.021,-0.062
97,0.016,0.018,-0.097
98,0.006,0.016,-0.121
99,0.004,0.014,-0.14
100,-0.002,0.014,-0.154
101,-0.009,0.014,-0.163
102,0.006,0.015,-0.161
103,0.021,0.017,-0.155
104,0.018,0.019,-0.156
105,0.017,0.023,-0.153
106,0.019,0.028,-0.145
107,0.027,0.034,-0.132
108,0.035,0.04,-0.114
109,0.049,0.046,-0.085
110,0.055,0.052,-0.052
111,0.056,0.058,-0.017
112,0.061,0.063,0.031
113,0.069,0.067,0.094
114,0.067,0.071,0.161
115,0.081,0.074,0.235
116,0.087,0.076,0.302
117,0.098,0.076,0.354
118,0.097,0.076,0.373
119,0.087,0.074,0.352
120,0.074,0.071,0.301
121,0.074,0.067,0.241
122,0.069,0.061,0.169
123,0.053,0.056,0.093
124,0.048,0.05,0.029
125,0.046,0.044,-0.021
126,0.044,0.038,-0.062
127,0.036,0.033,-0.097
128,0.019,0.028,-0.125
129,0.012,0.024,-0.142
130,0.003,0.02,-0.154
131,0.011,0.018,-0.156
132,0.005,0.017,-0.161
133,0.003,0.017,-0.162
134,0.002,0.018,-0.158
135,0.015,0.02,-0.145
136,0.017,0.023,-0.136
137,0.019,0.027,-0.123
138,0.027,0.032,-0.101
139,0.036,0.037,-0.072
140,0.043,0.043,-0.037
141,0.057,0.049,0.011
142,0.061,0.054,0.066
143,0.067,0.059,0.131
144,0.081,0.063,0.204
145,0.079,0.066,0.266
146,0.072,0.069,0.312
147,0.074,0.07,0.344
148,0.079,0.07,0.348
149,0.083,0.07,0.32
150,0.082,0.069,0.268
151,0.072,0.067,0.201
152,0.064,0.063,0.132
153,0.055,0.058,0.065
154,0.057,0.053,0.01
155,0.046,0.048,-0.039
156,0.036,0.043,-0.076
157,0.03,0.038,-0.103
158,0.026,0.033,-0.123
159,0.02,0.028,-0.137
160,0.013,0.024,-0.149
161,0.011,0.02,-0.157
162,0.01,0.017,-0.159
163,0.007,0.014,-0.16
164,0.013,0.012,-0.153
165,0.007,0.011,-0.149
166,0.001,0.011,-0.141
167,0.007,0.01,-0.123
168,0.008,0.01,-0.1
169,0.016,0.01,-0.068
170,0.019,0.01,-0.029
171,0.018,0.009,0.017
172,0.01,0.01,0.071
173,0.01,0.009,0.133
174,0.011,0.009,0.194
175,0.022,0.008,0.252
176,0.03,0.006,0.296
177,0.015,0.005,0.306
178,-0.0,0.004,0.286
179,-0.001,0.002,0.246
180,-0.003,-0.0,0.192
181,-0.002,-0.003,0.128
182,-0.003,-0.004,0.064
183,-0.016,-0.006,-0.002
184,-0.019,-0.009,-0.054
185,-0.008,-0.011,-0.089
186,-0.018,-0.013,-0.124
187,-0.016,-0.015,-0.144
188,-0.024,-0.016,-0.16
189,-0.025,-0.017,-0.17
190,-0.015,-0.018,-0.171
191,-0.011,-0.017,-0.171
192,-0.012,-0.015,-0.171
193,-0.017,-0.013,-0.169
194,-0.007,-0.01,-0.16
195,-0.001,-0.007,-0.15
196,-0.001,-0.003,-0.14
197,0.007,0.001,-0.121
198,-0.002,0.005,-0.1
199,0.003,0.01,-0.066
200,0.003,0.014,-0.026
201,0.005,0.018,0.03
202,0.02,0.021,0.096
203,0.022,0.024,0.16
204,0.022,0.027,0.223
205,0.021,0.028,0.272
206,0.02,0.029,0.302
207,0.051,0.029,0.319
208,0.055,0.028,0.292
209,0.042,0.027,0.239
210,0.035,0.026,0.175
211,0.045,0.024,0.118
212,0.039,0.022,0.054
213,0.02,0.019,-0.009
214,0.01,0.017,-0.058
215,0.007,0.015,-0.095
216,0.004,0.012,-0.122
217,0.002,0.009,-0.141
218,-0.002,0.008,-0.154
219,-0.0,0.006,-0.158
220,-0.003,0.005,-0.163
221,-0.005,0.005,-0.165
222,-0.005,0.005,-0.165
223,-0.003,0.006,-0.162
224,-0.006,0.008,-0.156
225,-0.003,0.01,-0.144
226,0.008,0.013,-0.124
227,0.022,0.017,-0.097
228,0.029,0.02,-0.067
229,0.033,0.024,-0.029
230,0.039,0.028,0.021
231,0.035,0.032,0.076
232,0.031,0.036,0.135
233,0.033,0.039,0.199
234,0.051,0.042,0.265
235,0.06,0.043,0.311
236,0.055,0.044,0.328
237,0.047,0.043,0.317
238,0.037,0.041,0.279
239,0.056,0.04,0.236
240,0.055,0.038,0.169
241,0.037,0.036,0.093
242,0.033,0.034,0.032
243,0.031,0.031,-0.019
244,0.03,0.028,-0.058
245,0.014,0.026,-0.096
246,0.013,0.022,-0.121
247,0.011,0.02,-0.137
248,0.009,0.018,-0.148
249,0.009,0.017,-0.153
250,0.01,0.017,-0.154
251,0.017,0.018,-0.153
252,0.015,0.02,-0.153
253,0.023,0.023,-0.145
254,0.028,0.026,-0.134
255,0.02,0.03,-0.126
256,0.026,0.035,-0.105
257,0.033,0.039,-0.082
258,0.049,0.044,-0.046
259,0.065,0.05,-0.001
260,0.06,0.055,0.046
261,0.062,0.06,0.106
262,0.064,0.063,0.173
263,0.059,0.067,0.234
264,0.065,0.07,0.287
265,0.064,0.071,0.323
266,0.078,0.072,0.341
267,0.093,0.072,0.325
268,0.091,0.072,0.276
269,0.088,0.07,0.21
270,0.085,0.068,0.144
271,0.067,0.064,0.07
272,0.067,0.061,0.013
273,0.058,0.058,-0.036
274,0.055,0.056,-0.072
275,0.045,0.053,-0.104
276,0.039,0.05,-0.123
277,0.031,0.047,-0.138
278,0.026,0.044,-0.146
279,0.035,0.042,-0.143
280,0.04,0.04,-0.14
281,0.033,0.039,-0.142
282,0.022,0.039,-0.147
283,0.029,0.04,-0.136
284,0.036,0.04,-0.127
285,0.046,0.04,-0.109
286,0.044,0.04,-0.089
287,0.042,0.041,-0.067
288,0.041,0.041,-0.036
289,0.043,0.042,0.006
290,0.049,0.042,0.062
291,0.05,0.042,0.124
292,0.05,0.042,0.194
293,0.057,0.041,0.266
294,0.057,0.038,0.323
295,0.038,0.034,0.348
296,0.019,0.029,0.336
297,0.02,0.025,0.304
298,0.02,0.02,0.245
299,0.029,0.014,0.176
300,0.02,0.008,0.1
301,0.005,0.002,0.029
302,-0.004,-0.005,-0.03
303,-0.018,-0.012,-0.08
304,-0.02,-0.017,-0.112
305,-0.032,-0.022,-0.142
306,-0.032,-0.027,-0.159
307,-0.027,-0.03,-0.166
308,-0.029,-0.031,-0.17
309,-0.041,-0.031,-0.178
310,-0.048,-0.03,-0.183
311,-0.035,-0.028,-0.177
312,-0.031,-0.024,-0.171
313,-0.027,-0.02,-0.161
314,-0.026,-0.014,-0.151
315,-0.019,-0.008,-0.133
316,-0.012,-0.002,-0.11
317,0.007,0.004,-0.076
318,0.013,0.01,-0.042
319,0.007,0.015,-0.003
320,0.014,0.02,0.055
321,0.017,0.023,0.125
322,0.032,0.026,0.199
323,0.041,0.028,0.264
324,0.055,0.029,0.315
325,0.071,0.028,0.338
326,0.059,0.026,0.305
327,0.038,0.023,0.243
328,0.028,0.018,0.165
329,0.026,0.013,0.093
330,0.011,0.008,0.014
331,-0.008,0.002,-0.054
332,-0.014,-0.003,-0.1
333,-0.016,-0.009,-0.133
334,-0.035,-0.016,-0.167
335,-0.042,-0.021,-0.187
336,-0.044,-0.026,-0.197
337,-0.049,-0.03,-0.202
338,-0.039,-0.033,-0.199
339,-0.036,-0.035,-0.198
340,-0.039,-0.035,-0.196
341,-0.047,-0.034,-0.198
342,-0.037,-0.031,-0.184
343,-0.031,-0.028,-0.173
344,-0.016,-0.023,-0.152
345,-0.007,-0.016,-0.129
346,-0.004,-0.009,-0.105
347,-0.006,-0.001,-0.077
348,0.012,0.008,-0.026
349,0.028,0.016,0.036
350,0.023,0.024,0.099
351,0.036,0.031,0.177
352,0.056,0.038,0.264
353,0.048,0.045,0.323
354,0.046,0.051,0.356
355,0.05,0.058,0.357
356,0.068,0.063,0.328
357,0.095,0.069,0.274
358,0.086,0.074,0.194
359,0.084,0.08,0.124
360,0.083,0.084,0.061
361,0.091,0.088,0.017
362,0.083,0.093,-0.022
363,0.089,0.097,-0.044
364,0.097,0.102,-0.059
365,0.103,0.107,-0.068
366,0.098,0.114,-0.076
367,0.106,0.121,-0.077
368,0.115,0.129,-0.073
369,0.124,0.137,-0.068
370,0.15,0.144,-0.054
371,0.158,0.152,-0.046
372,0.164,0.159,-0.035
373,0.169,0.166,-0.024
374,0.167,0.172,-0.009
375,0.16,0.177,0.008
376,0.178,0.182,0.042
377,0.18,0.187,0.078
378,0.18,0.19,0.121
379,0.187,0.192,0.181
380,0.205,0.192,0.257
381,0.195,0.191,0.322
382,0.191,0.188,0.383
383,0.198,0.183,0.428
384,0.21,0.177,0.449
385,0.183,0.169,0.408
386,0.154,0.159,0.336
387,0.154,0.148,0.265
388,0.118,0.135,0.176
389,0.094,0.122,0.095
390,0.086,0.108,0.033
391,0.075,0.093,-0.013
392,0.076,0.079,-0.045
393,0.07,0.065,-0.073
394,0.059,0.053,-0.096
395,0.049,0.043,-0.116
396,0.051,0.036,-0.124
397,0.044,0.032,-0.136
398,0.04,0.033,-0.142
399,0.046,0.04,-0.141
400,0.034,0.054,-0.149
