gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1798,2842,0.548023343086243,23.6271133422852,90.4018707275391,3670176,1799,2290,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-04-14 20:01:39.265451,-77.72082685435664,40.63711646197979,35.2140480676693,0.00035183855885863194,14.0,40.62,1.4276677814245327,40.17,0.707,0.9164,1.1883,0.7742,0.4514,0.4243,7
102845,npp,375,1582,0.766745030879974,23.6283798217773,90.3969879150391,3670176,376,1189,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-04-16 19:24:00.340926,98.00600663632153,25.12837574517058,22.084558165862912,1.024405423172596e-14,8.0,-25.15,1.1367971201176101,-25.69,0.68,0.8105,1.0178,0.8754,0.671,0.6712,7
102964,npp,2688,944,1.043838739395142,23.6257209777832,90.3989486694336,3670176,2691,700,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-04-17 19:05:06.434635,95.75597210941731,50.12840585059628,42.80506219146374,4.39595731586735e-20,5.0,-50.14,1.7549928774784245,-50.455,0.7959,1.021,1.2221,0.6949,0.7225,0.7254,7
103092,npp,839,3669,1.19722294807434,23.6221675872803,90.3991012573242,3670176,839,2971,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-04-18 20:26:37.131447,-75.16803154362191,63.19539400927538,52.2129798268733,3.9192764356421554e-16,18.0,63.19,2.7445598364131496,62.9,0.8625,1.1498,1.4568,0.617,0.7267,0.7387,7
103211,npp,167,3050,0.97108256816864,23.6263618469238,90.3972320556641,3670176,167,2452,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-04-19 20:07:52.118212,-77.1029696103437,47.821810914432206,41.00635251518333,2.2558567524071942e-21,15.0,47.8,1.646109783506203,47.44,0.7422,0.9349,1.1211,0.7589,0.7314,0.7369,7
103330,npp,2545,2422,0.572609156370163,23.623462677002,90.399787902832,3670176,2545,1960,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-04-20 19:49:05.328024,-79.44092823483722,21.90323610237234,19.28629903454648,6.170517722799946e-26,12.0,21.87,1.0837787002826917,21.19,0.6119,0.7611,0.9258,0.9322,0.5356,0.5338,7
103566,npp,1093,1157,0.774451375007629,23.62229347229,90.3961334228516,3670176,1093,853,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-04-22 19:11:22.856960,96.72355121119548,43.222904684061454,37.32590743525647,4.7035680832411165e-27,6.0,-43.23,1.4867838833500562,-43.63,0.737,0.972,1.159,0.7299,0.5766,0.5653,7
103686,npp,318,524,0.793445825576782,23.6257724761963,90.4014434814453,3670176,324,322,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-04-23 18:52:27.179851,94.86088784308461,60.80978568726145,50.61871470934779,3.241048518702904e-25,3.0,-60.81,2.4157378735459294,-61.07,0.9899,1.1464,1.7435,0.6189,0.5634,0.491,7
103694,npp,2282,3872,1.48362529277802,23.6244411468506,90.4026870727539,3670176,2281,3100,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-04-23 20:32:48.223342,-74.36044216806803,66.8765216671905,54.52058107655289,2.7089148492558604e-25,19.0,66.88,3.1865100272627664,66.615,1.0314,1.3779,1.7962,0.5149,0.7426,0.7639,7
103928,npp,914,2631,0.924150884151459,23.6246795654297,90.4017181396484,3670176,915,2122,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-04-25 19:55:18.223606,-78.71766261316483,32.00031496547648,27.982741442003768,4.220564930009631e-23,13.0,31.98,1.2365102219381485,31.375,0.6843,0.9169,1.171,0.7738,0.7154,0.7151,7
104279,npp,1794,732,1.72275483608246,23.626672744751,90.4020004272461,3670176,1797,514,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-04-28 18:58:43.648460,95.80290208070426,55.926162633177135,47.16926064962328,8.451402275643182e-10,4.0,-55.93,2.0682789409984763,-56.24,0.9112,1.246,1.4528,0.5694,0.94,0.9809,7
104397,npp,1021,105,2.07662415504456,23.6220722198486,90.4032897949219,3670176,1019,47,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-04-29 18:39:46.194266,93.7198954377719,68.58183442653228,55.50982824896714,0.00032659070910209093,1.0,-68.59,3.3166247903554,-68.78,0.9642,1.4334,1.85,0.495,0.9034,1.0278,7
104405,npp,3046,3463,1.45293831825256,23.6242218017578,90.3987884521484,3670176,3047,2807,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-04-29 20:20:16.134381,-75.88153288314082,58.87133817675266,49.28323628891097,1.0431130729291575e-13,17.0,58.87,2.253202848596432,58.555,0.9461,1.1818,1.387,0.6003,0.8298,0.8722,7
104522,npp,2364,2840,1.0793778896331792,23.627908706665,90.4013977050781,3670176,2364,2288,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-04-30 20:01:29.355780,-77.29014550417129,40.560875899017574,35.15239558395091,8.144357833304078e-08,14.0,40.55,1.4276677814245327,40.17,0.707,0.9164,1.1883,0.7742,0.8236,0.8357,7
107562,npp,11,1366,0.419030576944351,23.6239643096924,90.3995895385742,3670176,11,1030,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-05-13 19:17:24.308561,97.18581856364138,35.11597984643033,30.617440693048625,0.0004745636378143979,7.0,-35.13,1.2937979144666532,-35.47,0.6708,0.8464,1.0771,0.8382,0.3791,0.3512,7
107923,npp,491,3459,0.820823073387146,23.6258697509766,90.4031829833984,3670176,490,2803,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-05-15 20:20:02.919174,-75.40631396243926,58.77828789952025,49.21735802475236,0.00011568237081390766,17.0,58.77,2.253202848596432,58.555,0.9461,1.1818,1.387,0.6003,0.5493,0.4928,7
108090,npp,2880,2835,0.447162657976151,23.6255474090576,90.3978042602539,3670176,2878,2284,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-05-16 20:01:16.152373,-77.08972533189763,40.38401866572441,35.005892978963274,2.0973880394461892e-09,14.0,40.36,1.4276677814245327,40.17,0.707,0.9164,1.1883,0.7742,0.3808,0.3462,7
108974,npp,1244,3043,0.719370782375336,23.6236839294434,90.4016494750977,3670176,1243,2447,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-05-21 20:07:27.352541,-76.75326652437026,47.59384136041729,40.82671443551812,3.8432497511400086e-25,15.0,47.57,1.646109783506203,47.44,0.7422,0.9349,1.1211,0.7589,0.5785,0.5459,7
109147,npp,529,2414,0.488824844360352,23.6272239685059,90.3982925415039,3670176,530,1954,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-05-22 19:48:40.585487,-79.3385446397914,21.46922511766425,18.908201091507813,9.706976832687223e-26,12.0,21.45,1.0837787002826917,21.19,0.6119,0.7611,0.9258,0.9322,0.4583,0.4557,7
109495,npp,2140,1150,0.61516946554184,23.6258411407471,90.4057540893555,3670176,2139,846,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-05-24 19:10:56.352264,96.59891501479228,43.469624900522284,37.523858654807285,2.7014706592587086e-23,6.0,-43.48,1.4867838833500562,-43.63,0.737,0.972,1.159,0.7299,0.4695,0.449,7
109495,npp,2140,1149,0.570328652858734,23.6266803741455,90.3982315063477,3670176,2139,846,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-05-24 19:10:56.352264,96.59625505539994,43.50607811518603,37.553388203125884,2.7114487692581976e-23,6.0,-43.52,1.4867838833500562,-43.63,0.737,0.972,1.159,0.7299,0.4393,0.4163,7
115692,npp,533,3234,0.561054944992065,23.6237850189209,90.400016784668,3670176,534,2574,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-06-27 20:13:01.146937,-77.39818314301694,53.165356108894926,45.118291622564634,1.3287307785857095e-17,16.0,53.14,1.9513309067639726,53.46,0.8729,1.0307,1.28,0.6883,0.4688,0.3862,7
115818,npp,2924,2605,0.486453711986542,23.6258964538574,90.3973846435547,3670176,2924,2104,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-06-28 19:54:14.386189,-78.45893915105023,30.843987053660047,26.99313642791289,4.8313711895685516e-11,13.0,30.82,1.2365102219381485,31.375,0.6843,0.9169,1.171,0.7738,0.3614,0.3764,7
139754,npp,3013,1563,1.14843702316284,23.6238021850586,90.4028167724609,3670176,3013,1173,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-09-23 19:22:40.755820,97.79090210163527,26.09948057474305,22.922804064367103,9.546035653072481e-12,8.0,-26.09,1.1367971201176101,-25.69,0.68,0.8105,1.0178,0.8754,1.0068,1.0053,7
144028,npp,1261,1135,0.515515208244324,23.6229057312012,90.398567199707,3670176,1260,835,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-10-15 19:09:58.040818,96.66289791189747,43.99916284132552,37.94844265451086,7.72970312914933e-34,6.0,-44.0,1.5732132722552272,-43.63,0.737,0.972,1.159,0.7299,0.4193,0.3763,7
144431,npp,1811,3237,0.873913466930389,23.6278381347656,90.4002532958984,3670176,1813,2577,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-10-17 20:12:43.860732,-76.41010229271454,53.2196875287752,45.16059312085226,1.2130342232610608e-32,16.0,53.22,1.9513309067639726,53.46,0.8729,1.0307,1.28,0.6883,0.6291,0.6015,7
144634,npp,1134,2608,0.539909362792969,23.6252117156982,90.3985900878906,3670176,1133,2106,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-10-18 19:53:57.130245,-77.71118846423363,30.96767229411772,27.099306923954092,1.210991105670459e-31,13.0,30.95,1.2365102219381485,31.375,0.6843,0.9169,1.171,0.7738,0.4046,0.4178,7
144831,npp,435,1981,0.479626625776291,23.6262092590332,90.3999786376953,3670176,435,1550,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-10-19 19:35:10.405005,100.01794903823733,3.0724618643327855,2.719729225522254,2.022766821527759e-28,10.0,-3.08,1.0,-2.62,0.5522,0.7095,0.9213,1.0,0.4796,0.4796,7
145027,npp,2787,1352,0.666459619998932,23.6269664764404,90.4086227416992,3670176,2788,1020,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-10-20 19:16:20.125895,97.95957469826207,35.718531029723174,31.119371895178354,4.59743102300888e-23,7.0,-35.72,1.2937979144666532,-35.47,0.6708,0.8464,1.0771,0.8382,0.5704,0.5586,7
145027,npp,2787,1351,0.707658290863037,23.6278953552246,90.4012222290039,3670176,2788,1020,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-10-20 19:16:20.125895,97.95631228379142,35.76104417676503,31.155061592118173,4.6220427908009674e-23,7.0,-35.76,1.2937979144666532,-35.47,0.6708,0.8464,1.0771,0.8382,0.6022,0.5932,7
145227,npp,2030,714,0.851411283016205,23.6239204406738,90.400390625,3670176,2028,495,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-10-21 18:57:26.291965,95.38239576393221,56.411805718814165,47.514721688457655,4.857054855916045e-16,4.0,-56.39,2.0682789409984763,-56.24,0.9112,1.246,1.4528,0.5694,0.5187,0.4848,7
145227,npp,2030,715,0.478295356035233,23.6232261657715,90.4081039428711,3670176,2028,495,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-10-21 18:57:26.291965,95.38533248265313,56.38602052311394,47.496021491706024,4.823534557609065e-16,4.0,-56.37,2.0682789409984763,-56.24,0.9112,1.246,1.4528,0.5694,0.3383,0.2723,7
145241,npp,886,4052,1.26585185527802,23.6254768371582,90.3976058959961,3670176,887,3193,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-10-21 20:37:43.781697,-73.72762731363976,69.75369800509657,56.16516760887347,2.070051244666038e-24,20.0,69.75,3.5496478698597698,69.81,1.0155,1.3419,1.577,0.5287,0.688,0.6693,7
145421,npp,1268,90,1.01113498210907,23.6243686676025,90.4023818969727,3670176,1270,40,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-10-22 18:38:32.456488,93.88601493517133,68.85728612409322,55.65482467654613,3.975273344802315e-08,1.0,-68.83,3.3985290935932855,-68.78,0.9642,1.4334,1.85,0.495,0.5852,0.5005,7
145435,npp,223,3442,0.485421985387802,23.6275901794434,90.3999710083008,3670176,228,2789,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-10-22 20:19:00.621962,-75.3628612262099,58.39142173635841,48.9365233420248,4.3400864283476155e-18,17.0,58.38,2.253202848596432,58.555,0.9461,1.1818,1.387,0.6003,0.4004,0.2914,7
145624,npp,2625,2821,0.536611348390579,23.6252155303955,90.4015197753906,3670176,2627,2272,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-10-23 20:00:17.457357,-77.96568513750984,39.83749628217942,34.55025768107685,1.4568769218601969e-10,14.0,39.83,1.4276677814245327,40.17,0.707,0.9164,1.1883,0.7742,0.4435,0.4154,7
148951,npp,2634,2197,0.6172479689121251,23.6241149902344,90.3989486694336,3670176,2634,1757,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-11-09 19:41:36.208099,-78.10128791527161,9.476045729592055,8.380488806530195,7.54787800132536e-08,11.0,9.45,1.0,9.71,0.6172,0.7605,0.9368,0.9328,0.5662,0.5758,7
149155,npp,1918,1566,0.563330203294754,23.6244697570801,90.3974456787109,3670176,1917,1176,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-11-10 19:22:45.941066,96.43448261693051,25.96499020365593,22.80419443653932,3.212141736531263e-16,8.0,-25.94,1.1367971201176101,-25.69,0.68,0.8105,1.0178,0.8754,0.4921,0.4931,7
149345,npp,1181,930,0.649187862873077,23.6234741210938,90.4004440307617,3670176,1180,690,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-11-11 19:03:53.893852,95.72873999048957,50.57191996640356,43.13962773504509,6.956536402528831e-24,5.0,-50.56,1.7549928774784245,-50.455,0.7959,1.021,1.2221,0.6949,0.4976,0.4511,7
149538,npp,423,303,0.44242063164711,23.624927520752,90.4023132324219,3670176,424,161,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-11-12 18:45:00.066594,94.52420437830546,65.20738576122024,53.479102758756426,4.810915062131526e-30,2.0,-65.19,2.898275349237888,-65.18,0.818,1.0991,1.4102,0.6455,0.4829,0.2856,7
149548,npp,2411,3650,0.763282299041748,23.6276741027832,90.3975982666016,3670176,2410,2958,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-11-12 20:25:24.674059,-74.87319257982767,62.83920776806213,51.96962826114187,2.4064340975226747e-23,18.0,62.83,2.7445598364131496,62.9,0.8625,1.1498,1.4568,0.617,0.5686,0.471,7
149734,npp,1746,3034,0.453938752412796,23.6257591247559,90.3971481323242,3670176,1748,2441,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-11-13 20:06:41.524504,-77.22549197231471,47.29129675327939,40.58102108534988,2.7066253859864463e-32,15.0,47.28,1.646109783506203,47.44,0.7422,0.9349,1.1211,0.7589,0.4173,0.3445,7
149921,npp,1057,2406,0.410102307796478,23.6281204223633,90.3986358642578,3670176,1058,1947,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-11-14 19:47:54.816245,-78.96445892061162,21.03753887970859,18.529884512495727,4.360993800974271e-33,12.0,21.03,1.0837787002826917,21.19,0.6119,0.7611,0.9258,0.9322,0.3856,0.3823,7
150107,npp,348,1777,0.637779414653778,23.6215400695801,90.4017639160156,3670176,348,1357,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-11-15 19:29:04.555273,96.8129053216816,14.814790382567015,13.083001645206256,4.9866560306804576e-33,9.0,-14.8,1.015504800579495,-14.57,0.563,0.7166,0.9858,0.99,0.6318,0.6314,7
150294,npp,2689,1144,0.710494756698608,23.6247749328613,90.4003982543945,3670176,2691,842,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-11-16 19:10:14.294545,97.27342343982791,43.70566538181112,37.71140902051327,5.369562722328559e-31,6.0,-43.7,1.5732132722552272,-43.63,0.737,0.972,1.159,0.7299,0.5433,0.5186,7
150678,npp,156,3243,0.72286593914032,23.6250629425049,90.3978500366211,3670176,155,2584,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-11-18 20:12:56.594709,-76.05776199442884,53.38575838829948,45.285965916167754,1.3751725018567483e-27,16.0,53.38,1.9513309067639726,53.46,0.8729,1.0307,1.28,0.6883,0.5517,0.4976,7
151043,npp,1826,1987,0.495209276676178,23.6265983581543,90.3978576660156,3670176,1826,1556,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-11-20 19:35:23.180523,103.88024166993507,2.716563872503564,2.4047487958262423,2.4837185876512983e-15,10.0,-2.74,1.0,-2.62,0.5522,0.7095,0.9213,1.0,0.4952,0.4952,7
151221,npp,1101,1356,0.569321274757385,23.6265430450439,90.40087890625,3670176,1101,1023,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-11-21 19:16:31.135687,97.09269387403921,35.54975219686843,30.97801587910017,1.1111076242351774e-07,7.0,-35.55,1.2937979144666532,-35.47,0.6708,0.8464,1.0771,0.8382,0.4953,0.4772,7
154022,npp,1735,1354,0.683684110641479,23.6230068206787,90.4017562866211,3670176,1735,1022,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-12-07 19:16:31.422830,97.41720140967549,35.6043087662851,31.025431545002036,0.00046273386241542765,7.0,-35.64,1.2937979144666532,-35.47,0.6708,0.8464,1.0771,0.8382,0.5837,0.5731,7
154819,npp,870,2196,0.464223921298981,23.623327255249,90.4031524658203,3670176,870,1755,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-12-11 19:41:38.285090,-79.10893944650408,9.432324047811198,8.342765314836413,2.8823600801878557e-25,11.0,9.39,1.0,9.71,0.6172,0.7605,0.9368,0.9328,0.4132,0.433,7
155011,npp,150,1564,0.688103377819061,23.626220703125,90.399787902832,3670176,150,1174,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-12-12 19:22:47.956776,97.47455063323933,26.025932377349122,22.859272421657707,1.0889107628813413e-31,8.0,-26.04,1.1367971201176101,-25.69,0.68,0.8105,1.0178,0.8754,0.6018,0.6023,7
155189,npp,2482,926,0.942070722579956,23.6225090026855,90.3980484008789,3670176,2484,688,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-12-13 19:03:55.845476,96.32674599392044,50.650016904669094,43.20596022029369,1.5029548696989834e-34,5.0,-50.68,1.847645286154319,-50.455,0.7959,1.021,1.2221,0.6949,0.6668,0.6546,7
155372,npp,1704,296,0.823326349258423,23.6223640441895,90.3990707397461,3670176,1704,157,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-12-14 18:45:00.176741,94.45656632659086,65.2874254804798,53.537954852010685,3.613911947831924e-33,2.0,-65.32,2.898275349237888,-65.18,0.818,1.0991,1.4102,0.6455,0.6143,0.5314,7
155386,npp,636,3647,0.893133521080017,23.6237850189209,90.3964996337891,3670176,634,2956,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-12-14 20:25:24.779804,-74.79990434913273,62.81015914754974,51.95891300304227,1.4976172808112672e-32,18.0,62.77,2.6065528283652384,62.9,0.8625,1.1498,1.4568,0.617,0.611,0.5511,7
155568,npp,3023,3031,0.841586828231812,23.6211414337158,90.40234375,3670176,3021,2438,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-12-15 20:06:39.789592,-76.36903483396107,47.225930056970384,40.535049734055555,1.9607935860735086e-32,15.0,47.18,1.646109783506203,47.44,0.7422,0.9349,1.1211,0.7589,0.6528,0.6386,7
155751,npp,2330,2402,0.650028944015503,23.6287040710449,90.3978652954102,3670176,2330,1943,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-12-16 19:47:53.015395,-78.71820633415547,20.870307660733882,18.386222956820184,3.046556528573145e-30,12.0,20.82,1.0837787002826917,21.19,0.6119,0.7611,0.9258,0.9322,0.607,0.6059,7
155937,npp,1617,1773,0.547989219427109,23.6262092590332,90.3996505737305,3670176,1617,1354,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-12-17 19:29:04.465994,99.39643574485937,14.97834411854512,13.227981620704565,4.7548470703959656e-26,9.0,-15.02,1.0442604737599883,-14.57,0.563,0.7166,0.9858,0.99,0.548,0.5425,7
156672,npp,714,2610,0.489864826202393,23.623384475708,90.3993682861328,3670176,714,2108,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2012-12-21 19:54:07.708142,-77.62076668081455,31.074392937654487,27.193369997727743,3.6819706566729106e-08,13.0,31.04,1.2365102219381485,31.375,0.6843,0.9169,1.171,0.7738,0.3641,0.3791,7
169262,npp,596,1976,0.5220344662666321,23.6263980865479,90.4008407592773,3670176,596,1545,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2013-01-07 19:35:13.160051,101.18344442150766,3.3190533775754716,2.938269919948267,4.351504802792744e-12,10.0,-3.37,1.0,-2.62,0.5522,0.7095,0.9213,1.0,0.522,0.522,7
169438,npp,2938,1344,0.682417333126068,23.6265983581543,90.4012069702148,3670176,2938,1015,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2013-01-08 19:16:21.064391,97.42360624866676,36.01899094431028,31.375438609386556,3.157116414819593e-20,7.0,-36.06,1.2937979144666532,-35.47,0.6708,0.8464,1.0771,0.8382,0.5827,0.572,7
169619,npp,2187,705,0.520652562379837,23.6253528594971,90.4004287719727,3670176,2186,486,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2013-01-09 18:57:27.194553,95.53018820896692,56.57801705975762,47.6427357567384,4.7040947681105074e-27,4.0,-56.62,2.1127631471468895,-56.24,0.9112,1.246,1.4528,0.5694,0.3662,0.2965,7
169799,npp,1415,77,0.5976933240890501,23.6246242523193,90.3983840942383,3670176,1416,33,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2013-01-10 18:38:31.546253,93.76613446939085,68.99910763516762,55.74609629240572,4.6022532471053993e-32,1.0,-69.04,3.5496478698597698,-68.78,0.9642,1.4334,1.85,0.495,0.474,0.2958,7
169991,npp,2762,2812,0.916381359100342,23.6268692016602,90.397331237793,3670176,2762,2264,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2013-01-11 20:00:14.733592,-77.22778913979485,39.53231484191852,34.304081291937834,1.1064268152034439e-32,14.0,39.49,1.4276677814245327,40.17,0.707,0.9164,1.1883,0.7742,0.7095,0.7095,7
170167,npp,2044,2185,0.659062325954437,23.6216564178467,90.4010772705078,3670176,2044,1745,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2013-01-12 19:41:26.197946,-77.32803559905975,8.805411891598148,7.789697215015655,3.15916123089636e-33,11.0,8.76,1.0,9.71,0.6172,0.7605,0.9368,0.9328,0.608,0.6148,7
170350,npp,1320,1553,0.461519688367844,23.6254940032959,90.4007110595703,3670176,1320,1165,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2013-01-13 19:22:35.878139,97.29296660504409,26.568969331360247,23.329104241539927,3.8309887983840967e-32,8.0,-26.59,1.1367971201176101,-25.69,0.68,0.8105,1.0178,0.8754,0.4025,0.404,7
170531,npp,575,914,0.558280885219574,23.6266193389893,90.4037094116211,3670176,579,681,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2013-01-14 19:03:41.999088,95.5611469019503,51.00031227846358,43.47760538156728,3.6789167120543674e-29,5.0,-51.02,1.847645286154319,-50.455,0.7959,1.021,1.2221,0.6949,0.459,0.3879,7
170714,npp,2884,284,0.855583488941193,23.6284809112549,90.3968353271484,3670176,2886,149,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2013-01-15 18:44:48.116198,94.67052804578991,65.50117512749627,53.6733602787369,2.4805746593329876e-24,2.0,-65.54,3.0,-65.18,0.818,1.0991,1.4102,0.6455,0.6283,0.5523,7
170727,npp,1803,3637,0.805943012237549,23.6273231506348,90.4001770019531,3670176,1802,2948,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2013-01-15 20:25:12.719987,-75.02957639206102,62.60795543276977,51.82875678121963,4.4560811956431197e-29,18.0,62.57,2.6065528283652384,62.9,0.8625,1.1498,1.4568,0.617,0.5775,0.4973,7
170910,npp,1148,3021,0.473949551582336,23.6248321533203,90.4011001586914,3670176,1147,2431,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2013-01-16 20:06:29.512787,-77.75421996612073,46.89424577324123,40.2739549533412,3.3457793561980968e-25,15.0,46.86,1.646109783506203,47.44,0.7422,0.9349,1.1211,0.7589,0.4294,0.3597,7
171092,npp,470,2393,0.640535771846771,23.6245346069336,90.3980712890625,3670176,470,1936,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2013-01-17 19:47:44.523083,-78.73968745391757,20.381157321836366,17.95939761780587,9.226729178633481e-20,12.0,20.35,1.0837787002826917,21.19,0.6119,0.7611,0.9258,0.9322,0.5982,0.5971,7
171270,npp,2843,1764,0.528747111558914,23.6228065490723,90.4009704589844,3670176,2843,1345,196611,3866787,6669,bgd_dhaka_26_92,23.625,90.4,26,92,bgd_dhaka,2013-01-18 19:28:55.971806,95.28080453813413,15.523536284396528,13.70659401329058,3.5536611151288657e-13,9.0,-15.51,1.0442604737599883,-14.57,0.563,0.7166,0.9858,0.99,0.5296,0.5235,7
