gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2058,936,2.69261503219604,23.9767398834229,90.3992080688477,3670144,2057,694,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-04-01 19:05:07.544289,95.99220356667527,50.37603230157354,42.99382980231861,0.0070939896233803675,5.0,-50.38,1.7549928774784245,-50.79,4.0079,4.997,7.0459,0.6579,1.9743,1.7714,1.6361378941082536,7
101102,npp,1294,308,3.98854279518127,23.9800834655762,90.3967361450195,3670144,1291,164,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-04-02 18:46:11.858513,94.02760659524338,65.10127604648268,53.420597001916164,0.024863651110665914,2.0,-65.1,2.898275349237888,-65.34,3.923,4.9268,7.0721,0.6672,2.9636,2.6613,2.187221239255525,7
101111,npp,211,3651,3.23793244361877,23.9818172454834,90.3981094360352,3670144,214,2958,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-04-02 20:26:38.239593,-75.24910877310971,62.8566833726406,51.98796225258422,0.002456501062811773,18.0,62.85,2.7445598364131496,62.55,4.3391,5.0711,7.0766,0.6483,2.6194,2.099,2.0521615459675706,7
101727,npp,2771,517,9.4250373840332,23.978946685791,90.3928909301758,3670144,2773,316,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-04-07 18:52:30.068885,95.2976096368668,60.9542424423659,50.7140092870214,0.13300586641395554,3.0,-60.97,2.4157378735459294,-61.25,4.5197,5.6777,7.1231,0.579,4.8385,5.457,2.9209582883213763,7
101858,npp,986,3244,6.38813209533691,23.979284286499,90.3970108032227,3670144,986,2585,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-04-08 20:14:06.108265,-76.29231913865972,53.42457472766146,45.31989476704583,0.08146070144597709,16.0,53.41,1.9513309067639726,53.03,3.998,4.8182,6.0841,0.6823,4.0919,4.3585,2.8052772565261757,7
101986,npp,300,2617,3.82717037200928,23.979419708252,90.3972396850586,3670144,300,2113,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-04-09 19:55:19.320986,-77.6730789537441,31.37835611416757,27.452589434724228,0.05418455809353459,13.0,31.35,1.2365102219381485,30.73,3.2313,3.9094,4.9192,0.8409,3.2208,3.2182,2.185055348873099,7
102602,npp,1747,2827,1.34188807010651,23.9770488739014,90.3938598632812,3670176,1748,2277,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-04-14 20:01:33.927662,-77.49306997812704,40.061396955818864,34.74024828100986,0.0003425454623867765,14.0,40.06,1.4276677814245327,39.53,3.3804,4.2565,6.0184,0.7723,1.2458,1.0364,1.0364,7
102964,npp,2635,935,3.21019339561462,23.9792709350586,90.3958053588867,3670176,2634,693,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-04-17 19:05:01.096838,96.12859499458499,50.39006751168032,43.00762083421491,4.808304482833198e-20,5.0,-50.41,1.7549928774784245,-50.79,4.0079,4.997,7.0459,0.6579,2.2692,2.1119,2.1119,7
103083,npp,1870,307,3.85561037063599,23.9774646759033,90.3933334350586,3670176,1867,164,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-04-18 18:46:05.412763,94.13587143257271,65.11175211449037,53.43123288280794,2.3746659480370073e-24,2.0,-65.12,2.898275349237888,-65.34,3.923,4.9268,7.0721,0.6672,2.9177,2.5726,2.5726,7
103092,npp,787,3652,3.28271293640137,23.978048324585,90.3983001708984,3670176,789,2959,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-04-18 20:26:31.793656,-75.0480988045436,62.86956625744979,52.00055645661487,4.331779293084227e-16,18.0,62.87,2.7445598364131496,62.55,4.3391,5.0711,7.0766,0.6483,2.6357,2.128,2.128,7
103330,npp,2493,2408,3.84160780906677,23.9767036437988,90.3958587646484,7864480,2492,1948,196611,8061091,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-04-20 19:48:58.210948,-77.77168482515819,21.180544702034307,18.657121449593635,6.624245086932154e-26,12.0,21.14,1.0837787002826917,20.51,2.7559,3.4325,4.5163,0.9577,3.6649,3.6792,3.6792,7
103448,npp,1777,1780,2.28664684295654,23.9786167144775,90.3926849365234,3670176,1777,1360,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-04-21 19:30:09.642171,99.19715607651412,14.600217263516692,12.89625048460302,7.426955878631274e-28,9.0,-14.63,1.015504800579495,-15.29,2.7713,3.4478,4.5665,0.9535,2.144,2.1802,2.1802,7
103566,npp,1039,1147,1.40622115135193,23.9801425933838,90.3963088989258,3670176,1038,844,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-04-22 19:11:15.739890,96.08623220141037,43.59000135043387,37.62385480620811,6.0842352343865726e-27,6.0,-43.59,1.4867838833500562,-43.97,3.8282,4.8301,5.9836,0.6806,0.9845,0.9571,0.9571,7
103686,npp,265,516,3.57232046127319,23.9767780303955,90.3977584838867,3670176,265,314,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-04-23 18:52:21.842059,94.76789348980664,60.986469011557645,50.7393501433881,4.204532444739968e-25,3.0,-60.99,2.4157378735459294,-61.25,4.5197,5.6777,7.1231,0.579,2.4158,2.0683,2.0683,7
103694,npp,2230,3854,3.00271940231323,23.9811592102051,90.3979873657227,3670176,2231,3090,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-04-23 20:32:42.885553,-74.24045297325232,66.57381899608822,54.339159114275354,3.52767123452014e-25,19.0,66.57,3.1865100272627664,66.32,4.7755,5.8177,7.5824,0.5651,2.4039,1.6967,1.6967,7
103811,npp,1550,3243,2.79737138748169,23.9797019958496,90.3936309814453,3670176,1548,2584,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-04-24 20:13:57.885852,-75.76432967386414,53.384918747814496,45.29285518881876,9.159883117820398e-25,16.0,53.38,1.9513309067639726,53.03,3.998,4.8182,6.0841,0.6823,2.2517,1.9086,1.9086,7
104287,npp,579,4056,1.048892676830292,23.9777088165283,90.3931732177734,3670176,582,3195,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-04-28 20:38:54.016941,-73.87352281162472,69.80279941539446,56.203345320156494,1.9404612171974378e-18,20.0,69.81,3.5496478698597698,69.58,4.474,5.7657,7.9235,0.5702,1.9585,0.598,0.598,7
104405,npp,2994,3447,3.34012293815613,23.9815044403076,90.3952713012695,3670176,2997,2793,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-04-29 20:20:10.796591,-75.76534009086154,58.495486493014866,49.01931962276645,1.2098292825143742e-13,17.0,58.5,2.253202848596432,58.22,4.4327,5.3064,7.2955,0.6195,2.4147,2.0692,2.0692,7
104522,npp,2313,2825,1.6358528137207,23.9780139923096,90.3936462402344,3670176,2313,2276,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-04-30 20:01:24.017984,-77.70011262391516,40.00246045455582,34.69263784765287,8.830690563212974e-08,14.0,39.98,1.4276677814245327,39.53,3.3804,4.2565,6.0184,0.7723,1.4517,1.2634,1.2634,7
105916,npp,122,933,5.20946931838989,23.9786033630371,90.3979949951172,3670144,122,692,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-05-03 19:04:51.248500,96.12608362679322,50.45271737175736,43.056496573457366,0.04624333450317242,5.0,-50.47,1.7549928774784245,-50.79,4.0079,4.997,7.0459,0.6579,3.4084,3.4271,2.5453717849289723,7
106285,npp,669,3033,6.60461950302124,23.981424331665,90.3992614746094,3670144,668,2440,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-05-05 20:07:35.201921,-76.71296852689252,47.26373222549243,40.56697129142983,0.12633487170091043,15.0,47.25,1.646109783506203,46.89,3.8015,4.5787,5.5533,0.718,4.5181,4.7419,2.333055090288112,7
106466,npp,3045,2406,5.80377340316772,23.9766120910645,90.3976974487305,3670144,3045,1946,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-05-06 19:48:48.435033,-78.66545168114858,21.054853024860027,18.547622532701684,0.12849787938714768,12.0,21.03,1.0837787002826917,20.51,2.7559,3.4325,4.5163,0.9577,5.4753,5.5584,3.108312716076536,7
106642,npp,2310,1777,4.42092752456665,23.9818172454834,90.3946304321289,3670144,2310,1357,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-05-07 19:29:58.111089,99.0876064347718,14.757282504095388,13.034091195206193,0.08820234309714804,9.0,-14.8,1.015504800579495,-15.29,2.7713,3.4478,4.5665,0.9535,4.2456,4.2152,2.533433419374301,7
107043,npp,2093,3240,3.18384623527527,23.9816627502441,90.3965454101562,3670144,2092,2581,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-05-10 20:13:46.398163,-76.05290795058887,53.30954880870309,45.23656322822259,0.027535527244858492,16.0,53.3,1.9513309067639726,53.03,3.998,4.8182,6.0841,0.6823,2.4498,2.1723,1.6472761982025077,7
108445,npp,1396,1565,2.54891586303711,23.97922706604,90.3972015380859,3670176,1396,1175,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-05-18 19:23:31.948310,97.70633117419204,25.979842733119,22.82041114927423,5.51392679290097e-20,8.0,-25.99,1.1367971201176101,-26.29,3.1404,4.0878,5.0126,0.8042,1.9336,2.0498,2.0498,7
109320,npp,2829,1772,2.89618229866028,23.9793319702148,90.3969879150391,3670176,2829,1353,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-05-23 19:29:43.113234,97.46319332083313,15.048703865966635,13.289917649413141,4.280970474598523e-25,9.0,-15.07,1.0442604737599883,-15.29,2.7713,3.4478,4.5665,0.9535,2.7591,2.7614,2.7614,7
109495,npp,2087,1140,2.18336915969849,23.9811630249023,90.4014129638672,3670176,2088,838,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-05-24 19:10:51.014468,97.07429915670444,43.808922047727584,37.798796845142846,3.4581571613151516e-23,6.0,-43.83,1.5732132722552272,-43.97,3.8282,4.8301,5.9836,0.6806,1.605,1.486,1.486,7
109495,npp,2087,1139,3.02824854850769,23.9819564819336,90.3943862915039,3670176,2088,838,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-05-24 19:10:51.014468,97.07137202369452,43.84260810789411,37.82603219248601,3.4701026189487516e-23,6.0,-43.87,1.5732132722552272,-43.97,3.8282,4.8301,5.9836,0.6806,2.142,2.061,2.061,7
112066,npp,259,2814,4.45057153701782,23.9769649505615,90.3918228149414,3670144,260,2266,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-06-01 20:00:55.826373,-77.63646780293696,39.58021431705032,34.34090430079007,0.00983564192124945,14.0,39.57,1.4276677814245327,39.53,3.3804,4.2565,6.0184,0.7723,3.4233,3.4372,3.249662421049976,7
112917,npp,1669,3021,5.44416093826294,23.9820308685303,90.3981628417969,3670144,1670,2431,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-06-06 20:07:05.289437,-77.16940749082343,46.87897162903197,40.25799077217484,0.07481744518985665,15.0,46.86,1.646109783506203,46.89,3.8015,4.5787,5.5533,0.718,3.8131,3.9087,2.4821451654021383,7
115202,npp,1436,2384,0.571174412965775,23.9790344238281,90.3935623168945,3670176,1436,1928,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-06-23 19:47:56.039968,-78.37187795239191,19.906509149375644,17.543540094438335,3.202436011138643e-26,12.0,19.88,1.0837787002826917,20.51,2.7559,3.4325,4.5163,0.9577,0.6472,0.547,0.547,7
115692,npp,481,3218,2.30812215805054,23.9804058074951,90.3944091796875,3670176,484,2558,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-06-27 20:12:55.809101,-77.28211936964064,52.723822361842686,44.78593946010732,1.6716387548194545e-17,16.0,52.71,1.9513309067639726,53.03,3.998,4.8182,6.0841,0.6823,2.001,1.5748,1.5748,7
122604,npp,536,1553,1.11956787109375,23.9759330749512,90.3949584960938,3670176,536,1166,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-07-21 19:22:50.404695,97.74930303501442,26.585353775759838,23.340612306455224,5.297526024487146e-29,8.0,-26.59,1.1367971201176101,-26.29,3.1404,4.0878,5.0126,0.8042,0.6763,0.9003,0.9003,7
124222,npp,1138,2600,5.12937641143799,23.9818592071533,90.3970031738281,3670144,1139,2100,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-07-30 19:54:13.802789,-78.26481576678891,30.584953170200034,26.77442091797429,0.020907565820870465,13.0,30.59,1.184412938166907,30.73,3.2313,3.9094,4.9192,0.8409,4.3173,4.3131,3.914452478345794,7
132036,npp,46,3838,1.55816686153412,23.9786701202393,90.3939208984375,3670176,43,3081,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-08-13 20:31:41.282393,-74.20298710962216,66.30290355924566,54.17178167220227,5.435720212422725e-05,19.0,66.3,3.0,66.32,4.7755,5.8177,7.5824,0.5651,1.8675,0.8805,0.8805,7
139562,npp,613,2181,2.00602090358734,23.9786720275879,90.3931579589844,3670176,613,1742,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-09-22 19:41:25.725030,-77.94950023164695,8.524987981720427,7.541648444756943,2.5754928531032793e-19,11.0,8.52,1.0,8.93,2.7008,3.4236,4.6214,0.9602,1.8697,1.9262,1.9262,7
143444,npp,268,3010,3.04268908500671,23.9798755645752,90.3953628540039,3670176,267,2423,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-12 20:06:18.218119,-76.34499101003722,46.53094564567044,39.98088361841645,7.195767473351679e-14,15.0,46.5,1.646109783506203,46.89,3.8015,4.5787,5.5533,0.718,2.3542,2.1845,2.1845,7
143639,npp,2640,2384,2.64500665664673,23.9782981872559,90.3978652954102,3670176,2640,1928,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-13 19:47:31.489210,-74.23593528493059,19.969689122129026,17.599101443939468,6.536213151565398e-22,12.0,19.88,1.0837787002826917,20.51,2.7559,3.4325,4.5163,0.9577,2.5608,2.5332,2.5332,7
144028,npp,1208,1125,3.9858775138855,23.9769744873047,90.3955001831055,3670176,1208,828,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-15 19:09:52.703025,96.56085661679143,44.34710774887996,38.22953121079529,8.212160336495682e-34,6.0,-44.34,1.5732132722552272,-43.97,3.8282,4.8301,5.9836,0.6806,2.7507,2.7128,2.7128,7
144221,npp,459,496,3.01225805282593,23.9818229675293,90.3983306884766,3670176,458,299,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-16 18:50:58.862943,94.65788713515339,61.431642974151906,51.030862104316576,1.824738265943418e-33,3.0,-61.41,2.5331140255951103,-61.25,4.5197,5.6777,7.1231,0.579,2.2351,1.7441,1.7441,7
144233,npp,2413,3830,2.76810622215271,23.9780387878418,90.3965530395508,3670176,2411,3076,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-16 20:31:19.910588,-74.07907329979581,66.1673369406337,54.08234388742888,1.758183236334462e-31,19.0,66.16,3.0,66.32,4.7755,5.8177,7.5824,0.5651,2.2708,1.5641,1.5641,7
144431,npp,1759,3220,2.57864141464233,23.9823455810547,90.3946380615234,3670176,1757,2559,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-17 20:12:36.743658,-75.83500270805554,52.76992710219602,44.822283854238194,1.241006637357893e-32,16.0,52.76,1.9513309067639726,53.03,3.998,4.8182,6.0841,0.6823,2.1396,1.7593,1.7593,7
144634,npp,1082,2594,2.11386752128601,23.9804611206055,90.3934555053711,3670176,1082,2096,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-18 19:53:51.792453,-77.48282967903788,30.314463172374474,26.54203367103201,1.228741958954715e-31,13.0,30.31,1.184412938166907,30.73,3.2313,3.9094,4.9192,0.8409,1.7713,1.7775,1.7775,7
144831,npp,383,1968,2.47850918769836,23.9792079925537,90.3963394165039,3670176,383,1538,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-19 19:35:03.287929,90.62320797870622,3.891261675558665,3.444345109652196,2.0187279683516877e-28,10.0,-3.83,1.0,-3.31,2.8083,3.2873,4.6979,1.0,2.4785,2.4785,2.4785,7
145227,npp,1977,707,2.76373410224915,23.9750747680664,90.4084091186523,3670176,1977,486,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-21 18:57:20.954164,95.29545104410867,56.591229038042385,47.64520870426153,4.576372721309787e-16,4.0,-56.57,2.1127631471468895,-56.47,4.2761,5.543,7.7521,0.5931,1.9719,1.6391,1.6391,7
145227,npp,1977,705,6.07876253128052,23.9764308929443,90.3934783935547,3670176,1977,486,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-21 18:57:20.954164,95.28991722881186,56.640656437241695,47.68095816490075,4.637970237216492e-16,4.0,-56.62,2.1127631471468895,-56.47,4.2761,5.543,7.7521,0.5931,3.5409,3.6051,3.6051,7
145241,npp,834,4034,3.70508790016174,23.9826354980469,90.3929595947266,3670176,838,3184,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-21 20:37:38.443904,-73.86501051056644,69.48251055246688,56.01588367002134,2.081099830886134e-24,20.0,69.47,3.5496478698597698,69.58,4.474,5.7657,7.9235,0.5702,2.7068,2.1125,2.1125,7
145421,npp,1213,83,4.17235517501831,23.9776248931885,90.3976364135742,3670176,1211,36,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-22 18:38:25.339368,93.54826696890692,68.98169036255169,55.7259253088019,3.702979706289826e-08,1.0,-68.95,3.3985290935932855,-68.88,3.7537,4.9268,8.2329,0.6672,3.0653,2.7839,2.7839,7
145435,npp,172,3426,3.06191349029541,23.9788951873779,90.3925476074219,3670176,171,2774,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-22 20:18:55.284125,-75.56858666916973,58.01428318373405,48.66987751338167,5.322244668035388e-18,17.0,58.0,2.2013981571160284,58.22,4.4327,5.3064,7.2955,0.6195,2.2678,1.8969,1.8969,7
145624,npp,2573,2805,2.965167760849,23.979700088501,90.3957824707031,3670176,2572,2258,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-23 20:00:10.340282,-77.13116858683075,39.2429411012061,34.05925345667186,1.4233267546009211e-10,14.0,39.23,1.4276677814245327,39.53,3.3804,4.2565,6.0184,0.7723,2.3829,2.29,2.29,7
145818,npp,1880,2181,2.81279110908508,23.9789257049561,90.3955535888672,3670144,1880,1742,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-24 19:41:23.615698,-77.21528336849319,8.532808657316137,7.547879450566565,0.0009839249135296414,11.0,8.52,1.0,8.93,2.7008,3.4236,4.6214,0.9602,2.6765,2.7008,2.7008,7
146006,npp,1165,1552,3.31598329544067,23.9818630218506,90.3965835571289,3670144,1165,1165,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-25 19:22:33.337818,97.22007634766084,26.647473452901256,23.39349302381817,0.0175360941861667,8.0,-26.64,1.1367971201176101,-26.29,3.1404,4.0878,5.0126,0.8042,2.6084,2.6666,2.332236805991457,7
146194,npp,430,917,6.08733320236206,23.9768009185791,90.3969192504883,3670144,428,682,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-26 19:03:41.286614,95.86400974023388,50.943869557310705,43.4267671516285,0.05120232108503526,5.0,-50.93,1.847645286154319,-50.79,4.0079,4.997,7.0459,0.6579,3.8775,4.0046,3.028318084717602,7
146383,npp,2745,292,6.84734392166138,23.9760437011719,90.3965530395508,3670144,2745,154,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-27 18:44:47.455432,94.27322029104847,65.41944309613001,53.61209829452644,0.1009698152120459,2.0,-65.4,2.898275349237888,-65.34,3.923,4.9268,7.0721,0.6672,3.95,4.5688,2.643594218464909,7
146398,npp,1664,3630,5.42061758041382,23.9796466827393,90.3926315307617,3670144,1669,2944,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-27 20:25:12.063077,-74.86478450290197,62.442804908760934,51.70975274458777,0.05346487897284867,18.0,62.43,2.6065528283652384,62.55,4.3391,5.0711,7.0766,0.6483,3.4214,3.5139,2.494477572698951,7
146589,npp,1001,3016,7.19264268875122,23.9764232635498,90.3955764770508,3670144,1001,2428,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-28 20:06:28.907564,-76.5824298061906,46.70019921373142,40.113163607978485,0.12539244805036043,15.0,46.7,1.646109783506203,46.89,3.8015,4.5787,5.5533,0.718,4.8753,5.1641,2.7732244156442487,7
146778,npp,314,2390,8.05736875534058,23.9776287078857,90.3984832763672,3670144,314,1933,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-29 19:47:42.193790,-78.40977301973261,20.207678000269453,17.806134824204275,0.2622235605005122,12.0,20.19,1.0837787002826917,20.51,2.7559,3.4325,4.5163,0.9577,7.5547,7.7167,2.7168461954733267,7
146964,npp,2678,1763,7.48919296264648,23.9771194458008,90.3983154296875,3670144,2678,1344,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-10-30 19:28:53.702347,97.85320810215116,15.573638446369518,13.749244613038046,0.19728198638043173,9.0,-15.56,1.0442604737599883,-15.29,2.7713,3.4478,4.5665,0.9535,7.1575,7.1407,3.379096396242761,7
148348,npp,1542,4038,4.4000072479248,23.9800338745117,90.3959579467773,3670144,1543,3186,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-11-06 20:37:45.671068,-73.68142917178967,69.54045266992037,56.04591139274408,0.01696506246236233,20.0,69.53,3.5496478698597698,69.58,4.474,5.7657,7.9235,0.5702,2.9026,2.5087,2.185224748826644,7
148548,npp,1936,86,1.93700385093689,23.9764080047607,90.3949127197266,3670144,1941,38,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-11-07 18:38:32.572576,93.40329922470968,68.92527638250691,55.69256694328241,0.0005688957414070897,1.0,-68.9,3.3985290935932855,-68.88,3.7537,4.9268,8.2329,0.6672,2.4076,1.2924,1.2924,7
148756,npp,221,2809,3.25218820571899,23.9782772064209,90.3968353271484,3670144,220,2261,196611,3866755,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-11-08 20:00:17.581930,-76.99454160314279,39.39130457828146,34.18129560681769,0.0010888729864329469,14.0,39.38,1.4276677814245327,39.53,3.3804,4.2565,6.0184,0.7723,2.5839,2.5117,2.4909383043938855,7
148951,npp,2582,2185,3.00040197372437,23.9773216247559,90.3977813720703,3670176,2582,1745,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-11-09 19:41:30.870261,-77.23055085220228,8.762590832622699,7.750707717571221,7.602513746158235e-08,11.0,8.76,1.0,8.93,2.7008,3.4236,4.6214,0.9602,2.8641,2.881,2.881,7
149155,npp,1865,1556,2.22453212738037,23.9811553955078,90.3992156982422,3670176,1865,1168,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-11-10 19:22:40.603228,97.39549635687843,26.44380453305632,23.21754392202654,3.2922181002242275e-16,8.0,-26.44,1.1367971201176101,-26.29,3.1404,4.0878,5.0126,0.8042,1.6483,1.7889,1.7889,7
149345,npp,1128,920,3.67985033988953,23.9778518676758,90.3932800292969,3670176,1128,684,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-11-11 19:03:48.556058,96.0976661461256,50.845373387739585,43.350435137790214,7.148477479252233e-24,5.0,-50.85,1.847645286154319,-50.79,4.0079,4.997,7.0459,0.6579,2.5745,2.4208,2.4208,7
149538,npp,369,295,4.35442209243774,23.9799499511719,90.393928527832,3670176,373,156,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-11-12 18:44:54.728799,94.45059476187171,65.35919073700703,53.574247069591785,4.42525276274898e-30,2.0,-65.34,2.898275349237888,-65.34,3.923,4.9268,7.0721,0.6672,3.0898,2.9054,2.9054,7
149548,npp,2360,3634,4.05505990982056,23.9768085479736,90.3970947265625,3670176,2360,2946,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-11-12 20:25:19.336265,-75.03561083808711,62.52514564398723,51.76347633931407,2.3854995255671554e-23,18.0,62.51,2.6065528283652384,62.55,4.3391,5.0711,7.0766,0.6483,2.8975,2.6287,2.6287,7
149734,npp,1694,3018,3.11105537414551,23.9797267913818,90.3922805786133,3670176,1693,2429,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-11-13 20:06:34.407428,-76.55028148761541,46.77967040966237,40.176244307364044,2.7159219450217847e-32,15.0,46.76,1.646109783506203,46.89,3.8015,4.5787,5.5533,0.718,2.3958,2.2336,2.2336,7
149921,npp,1005,2392,1.89585840702057,23.9815082550049,90.3947372436523,3670176,1005,1935,196611,3866787,463,bgd_dhaka_25_7,23.97916667,90.39583333,25,7,bgd_dhaka,2012-11-14 19:47:47.699125,-77.20754434628783,20.315920067823182,17.900837622233986,4.420603857918389e-33,12.0,20.3,1.0837787002826917,20.51,2.7559,3.4325,4.5163,0.9577,1.8695,1.8157,1.8157,7
