gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2083,936,11.502345085144,23.8164596557617,90.3663177490234,3670144,2085,694,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-04-01 19:05:11.102842,96.58798649732952,50.36374325184732,42.98406760318807,0.007096038735656737,5.0,-50.38,1.7549928774784245,-50.76,16.9239,20.9641,27.1088,0.8602,12.6415,9.894,9.6788034349709,7
101102,npp,1320,308,11.0354356765747,23.8144340515137,90.3665924072266,3670144,1320,164,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-04-02 18:46:15.417028,94.38967286057829,65.09931205043597,53.4189701808913,0.024897431481994102,2.0,-65.1,2.898275349237888,-65.34,15.1183,19.46,26.8008,0.9267,15.126,10.2261,9.471053144625607,7
101111,npp,236,3654,10.8284130096436,23.8179206848145,90.3662948608398,3670144,235,2961,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-04-02 20:26:40.018873,-75.03703883524427,62.91779441362135,52.02783197398354,0.002459372703109007,18.0,62.9,2.7445598364131496,62.65,12.6848,18.1038,22.1535,0.9961,15.3819,10.7859,10.711316337543934,7
101605,npp,480,1148,19.9812679290771,23.8159141540527,90.3647689819336,3670144,483,846,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-04-06 19:11:25.748371,96.02788579587246,43.552252540736205,37.59103253965626,0.20187652342488024,6.0,-43.55,1.4867838833500562,-43.97,17.0978,20.9414,24.2677,0.8611,17.387,17.206,11.08383296858931,7
101858,npp,1011,3248,21.4005718231201,23.8158702850342,90.3693923950195,3670144,1013,2589,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-04-08 20:14:09.666781,-76.42360431791555,53.520528248496305,45.39162870382082,0.08175119179103,16.0,53.51,1.9513309067639726,53.11,15.0548,20.8449,24.9171,0.8651,18.3175,18.5135,16.034289229621276,7
101986,npp,325,2620,18.3823089599609,23.8148097991943,90.3691253662109,3670144,325,2114,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-04-09 19:55:22.879539,-77.89210388992754,31.499183494290378,27.55537818559638,0.05438510560051701,13.0,31.49,1.2365102219381485,30.82,17.2886,19.5408,23.2359,0.9228,17.0958,16.9637,15.314401236287294,7
102602,npp,1771,2829,13.5189113616943,23.8178672790527,90.364372253418,3670176,1771,2279,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-04-14 20:01:35.706943,-77.073978459827,40.14522190914782,34.80925584170767,0.00034413755734779053,14.0,40.13,1.4276677814245327,39.625,17.193,21.4319,25.141,0.8414,12.4902,11.3748,11.3748,7
102845,npp,348,1572,10.4331035614014,23.813648223877,90.3662948608398,3670176,347,1181,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-04-16 19:23:56.782365,96.88244837637313,25.644445367948656,22.530873191163618,8.012702594335937e-15,8.0,-25.65,1.1367971201176101,-26.24,17.5929,20.9256,23.6982,0.8618,8.8029,8.9908,8.9908,7
102964,npp,2660,936,19.7913761138916,23.8181247711182,90.3704376220703,3670176,2662,694,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-04-17 19:05:04.655399,96.26334886360846,50.36471505404319,42.98783597096362,4.5147216704240955e-20,5.0,-50.38,1.7549928774784245,-50.76,16.9239,20.9641,27.1088,0.8602,17.3646,17.0241,17.0241,7
103083,npp,1895,307,14.6607723236084,23.8185367584229,90.3642883300781,3670176,1896,164,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-04-18 18:46:08.971273,94.23687534987656,65.11953825573453,53.435793420877665,2.1830909715129726e-24,2.0,-65.12,2.898275349237888,-65.34,15.1183,19.46,26.8008,0.9267,16.3769,13.5855,13.5855,7
103092,npp,812,3655,12.6373462677002,23.8134746551514,90.3657684326172,3670176,810,2961,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-04-18 20:26:33.572938,-74.83251199314482,62.92981101617617,52.039849037504894,4.013472637127816e-16,18.0,62.92,2.7445598364131496,62.65,12.6848,18.1038,22.1535,0.9961,16.041,12.5877,12.5877,7
103330,npp,2517,2410,10.9945840835571,23.8196411132812,90.3643035888672,3670176,2518,1950,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-04-20 19:49:01.769507,-78.25408923886692,21.267824337278533,18.73309178734642,6.770901257465341e-26,12.0,21.24,1.0837787002826917,20.61,15.1952,18.2409,20.7227,0.9886,11.3466,10.8692,10.8692,7
103448,npp,1801,1781,10.02611446380615,23.819091796875,90.3662567138672,3670176,1801,1361,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-04-21 19:30:11.421451,97.81143603097154,14.540748417330606,12.843941681192517,6.62643758646277e-28,9.0,-14.57,1.015504800579495,-15.18,15.248,18.2114,21.4825,0.9902,9.9724,9.9278,9.9278,7
103566,npp,1064,1148,12.8883323669434,23.8182735443115,90.3686752319336,3670176,1064,845,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-04-22 19:11:19.298450,96.81283559168905,43.536824004016175,37.580555421208516,5.406979476893655e-27,6.0,-43.55,1.4867838833500562,-43.97,17.0978,20.9414,24.2677,0.8611,12.6164,11.0982,11.0982,7
103686,npp,290,516,10.349268913269,23.8186569213867,90.3667907714844,3670176,293,315,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-04-23 18:52:25.400576,95.216921717578,60.98338512705009,50.73687868557304,3.763792258508902e-25,3.0,-60.99,2.4157378735459294,-61.28,16.5167,21.3126,25.4087,0.8461,13.4945,8.7566,8.7566,7
104397,npp,991,97,5.69892597198486,23.8172397613525,90.3686676025391,3670176,997,44,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-04-29 18:39:42.635714,93.47642798347549,68.72120586386283,55.58969499526313,0.0003346374756135615,1.0,-68.72,3.3166247903554,-68.9,16.488,20.4639,26.0456,0.8812,13.581,5.0219,5.0219,7
104405,npp,3019,3450,7.65953302383423,23.8147525787354,90.3633880615234,3670176,3018,2796,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-04-29 20:20:12.575826,-75.49939515286593,58.562836701233365,49.066634278423685,1.1626877978581415e-13,17.0,58.57,2.253202848596432,58.29,13.7731,20.0862,24.8402,0.8978,12.5177,6.8765,6.8765,7
104522,npp,2338,2828,9.55827808380127,23.8143043518066,90.3637008666992,3670176,2339,2278,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-04-30 20:01:27.576544,-77.87396289862373,40.10593285293414,34.777808395655924,8.784838563521889e-08,14.0,40.1,1.4276677814245327,39.625,17.193,21.4319,25.141,0.8414,9.716,8.0423,8.0423,7
105564,npp,1618,2201,7.74318695068359,23.8152198791504,90.3653869628906,3670144,1618,1761,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-05-01 19:42:39.021013,-81.38553377145566,9.714915669514482,8.592670621976984,0.0019356785372627442,11.0,9.68,1.0,9.1,15.7361,18.3239,22.4928,0.9841,7.452,7.6202,7.561498041380978,7
105916,npp,147,933,17.1539115905762,23.8183822631836,90.3651657104492,3670144,149,692,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-05-03 19:04:54.807062,96.25893415063322,50.45749422489836,43.05995813884531,0.04642471122890141,5.0,-50.47,1.7549928774784245,-50.76,16.9239,20.9641,27.1088,0.8602,15.8617,14.7554,13.347510505439221,7
106285,npp,694,3036,23.20139503479,23.8187141418457,90.3667221069336,3670144,695,2442,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-05-05 20:07:38.760438,-76.86357582752773,47.34702894242496,40.632631703089274,0.12692306080982693,15.0,47.35,1.646109783506203,46.99,17.3029,20.1212,24.3637,0.8962,19.904,20.7932,16.944093797689156,7
106466,npp,3069,2407,14.1683492660522,23.818208694458,90.3651580810547,3670144,3069,1948,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-05-06 19:48:50.214307,-77.75476050061067,21.121207640771836,18.60539730380686,0.1290104584213815,12.0,21.08,1.0837787002826917,20.61,15.1952,18.2409,20.7227,0.9886,14.2751,14.0067,10.094290761644652,7
106642,npp,2335,1778,11.5217666625977,23.8151741027832,90.3667297363281,3670144,2335,1358,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-05-07 19:29:59.890369,95.50192302529533,14.75761513120063,13.034364740060202,0.08854697374749715,9.0,-14.74,1.015504800579495,-15.18,15.248,18.2114,21.4825,0.9902,11.4453,11.4087,8.723398340295947,7
107560,npp,3055,1356,5.91445446014404,23.8148365020752,90.3675537109375,3670176,3054,1023,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-05-13 19:17:20.750044,96.48808110798542,35.55383550637674,30.985828437641008,0.00046795508623044297,7.0,-35.55,1.2937979144666532,-35.89,17.8002,21.8005,26.1479,0.8272,5.7541,4.8923,4.8923,7
108621,npp,673,929,8.12958431243896,23.8184337615967,90.3654098510742,3670176,675,690,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-05-19 19:04:41.623838,96.4617546595913,50.58020177494974,43.153453552371616,3.752382262132638e-24,5.0,-50.59,1.7549928774784245,-50.76,16.9239,20.9641,27.1088,0.8602,10.7197,6.9929,6.9929,7
109320,npp,2854,1774,5.77144575119019,23.814661026001,90.3699417114258,3670176,2854,1354,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-05-23 19:29:46.671793,97.88854625088574,14.9492300990229,13.202462983487777,3.8023522472376654e-25,9.0,-14.96,1.0442604737599883,-15.18,15.248,18.2114,21.4825,0.9902,6.1201,5.7148,5.7148,7
109495,npp,2112,1139,10.6449375152588,23.8176536560059,90.3640823364258,3670176,2115,839,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-05-24 19:10:52.793704,96.06232920254087,43.8698573821278,37.84799475832708,3.136611436204582e-23,6.0,-43.87,1.5732132722552272,-43.97,17.0978,20.9414,24.2677,0.8611,11.4879,9.1664,9.1664,7
109495,npp,2112,1140,9.65480422973633,23.8168888092041,90.3710861206055,3670176,2115,839,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-05-24 19:10:52.793704,96.06440604087342,43.83628015406674,37.82085176881544,3.125891932192405e-23,6.0,-43.83,1.5732132722552272,-43.97,17.0978,20.9414,24.2677,0.8611,10.8586,8.3138,8.3138,7
112917,npp,1694,3023,14.7222213745117,23.8167247772217,90.3653717041016,3670144,1693,2433,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-06-06 20:07:07.068710,-76.78242162629915,46.9497825734912,40.31398779144536,0.07507334263322395,15.0,46.92,1.646109783506203,46.99,17.3029,20.1212,24.3637,0.8962,14.7529,13.1942,10.917503654087609,7
115692,npp,506,3221,3.33107018470764,23.8146362304688,90.3663482666016,3670176,505,2560,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-06-27 20:12:57.588382,-76.9656094492394,52.80625440116862,44.84802944718737,1.705606257786313e-17,16.0,52.79,1.9513309067639726,53.11,15.0548,20.8449,24.9171,0.8651,9.0575,2.8817,2.8817,7
115818,npp,2897,2594,13.6772575378418,23.8179187774658,90.3633880615234,3670176,2898,2096,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-06-28 19:54:12.606908,-79.39727313581231,30.329797109699616,26.55429976968894,4.8297400163524665e-11,13.0,30.31,1.184412938166907,30.82,17.2886,19.5408,23.2359,0.9228,13.0822,12.6217,12.6217,7
124044,npp,1846,3230,3.91670703887939,23.818416595459,90.3672790527344,3670144,1847,2569,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-07-29 20:13:02.348972,-76.42919396502515,53.02829899884656,45.01850727010648,0.0007203312005158492,16.0,53.03,1.9513309067639726,53.11,15.0548,20.8449,24.9171,0.8651,9.3576,3.3883,3.3883,7
132023,npp,1175,501,6.73212814331055,23.8161239624023,90.3671569824219,3670176,1176,303,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-08-13 18:51:23.796837,94.85324458214525,61.30736544752571,50.953492818038185,2.998068677709971e-13,3.0,-61.3,2.5331140255951103,-61.28,16.5167,21.3126,25.4087,0.8461,12.2768,5.6961,5.6961,7
132036,npp,71,3843,1.31753587722778,23.8166694641113,90.3703231811523,3670176,72,3083,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-08-13 20:31:44.840947,-74.31666202295216,66.38669060704552,54.22234954208248,5.3193104236161874e-05,19.0,66.39,3.1865100272627664,66.39,12.0907,16.898,20.9827,1.0672,13.1433,1.406,1.406,7
142061,npp,1309,701,10.4285707473755,23.815128326416,90.3663787841797,3670144,1307,482,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-05 18:57:17.468203,95.2712981999567,56.73097626868161,47.74824081653766,0.038419137228204454,4.0,-56.72,2.1127631471468895,-56.49,17.4604,22.0841,26.4394,0.8166,12.5161,8.5155,7.350389905357027,7
143639,npp,2665,2386,10.1824293136597,23.8143749237061,90.3647232055664,3670176,2665,1930,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-13 19:47:35.047767,-76.03532639655435,20.042486625408838,17.66254180164575,6.153673640335922e-22,12.0,19.98,1.0837787002826917,20.61,15.1952,18.2409,20.7227,0.9886,10.5973,10.0663,10.0663,7
144028,npp,1233,1126,13.5105304718018,23.8144340515137,90.3662948608398,3670176,1235,828,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-15 19:09:56.261536,97.2614596727341,44.30606871931874,38.19619511331156,7.915123402252027e-34,6.0,-44.3,1.5732132722552272,-43.97,17.0978,20.9414,24.2677,0.8611,13.3094,11.634,11.634,7
144634,npp,1107,2597,18.6643447875977,23.8168258666992,90.3657989501953,3670176,1108,2098,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-18 19:53:55.350971,-78.6272094396755,30.456591663084204,26.663265284613633,1.2277068523023407e-31,13.0,30.45,1.184412938166907,30.82,17.2886,19.5408,23.2359,0.9228,17.2928,17.2239,17.2239,7
144831,npp,408,1970,14.7385883331299,23.8142967224121,90.3666610717773,3670176,408,1540,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-19 19:35:06.846441,92.06764022654704,3.776518982130691,3.3427989286088375,2.051025438462322e-28,10.0,-3.72,1.0,-3.26,15.5659,18.0328,21.3052,1.0,14.7386,14.7386,14.7386,7
145027,npp,2759,1341,19.454683303833,23.8188762664795,90.3668060302734,3670176,2760,1013,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-20 19:16:16.567338,97.26011360387803,36.201179373087456,31.52441953508236,4.6707886759560637e-23,7.0,-36.19,1.2937979144666532,-35.89,17.8002,21.8005,26.1479,0.8272,16.2196,16.0924,16.0924,7
145027,npp,2759,1342,19.1921348571777,23.8179550170898,90.3742752075195,3670176,2760,1013,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-20 19:16:16.567338,97.26258068924228,36.15871526718056,31.488829572372776,4.645696480545322e-23,7.0,-36.15,1.2937979144666532,-35.89,17.8002,21.8005,26.1479,0.8272,16.0167,15.8752,15.8752,7
145227,npp,2002,706,26.5379047393799,23.8165016174316,90.3687438964844,3670176,2004,487,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-21 18:57:24.512683,95.79429282072533,56.61015365048202,47.65854498393315,4.857202745086328e-16,4.0,-56.59,2.1127631471468895,-56.49,17.4604,22.0841,26.4394,0.8166,20.1408,21.6696,21.6696,7
145227,npp,2002,707,20.4577102661133,23.815803527832,90.3761444091797,3670176,2004,487,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-21 18:57:24.512683,95.79723753854093,56.58560047614744,47.64078252640071,4.825096521046738e-16,4.0,-56.57,2.1127631471468895,-56.49,17.4604,22.0841,26.4394,0.8166,17.263,16.7048,16.7048,7
145241,npp,859,4038,14.3906536102295,23.816291809082,90.364143371582,3670176,858,3186,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-21 20:37:40.223179,-73.69629648032341,69.5459850885828,56.0508445932059,2.119092358338408e-24,20.0,69.53,3.5496478698597698,69.64,10.8518,14.1472,17.8787,1.2747,18.1014,18.3431,18.3431,7
145435,npp,197,3430,25.5844821929932,23.8163108825684,90.3662414550781,3670176,198,2777,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-22 20:18:58.842680,-75.69457516272911,58.10621792574486,48.73484363995212,5.476926446843788e-18,17.0,58.1,2.2013981571160284,58.29,13.7731,20.0862,24.8402,0.8978,20.5304,22.969,22.969,7
145624,npp,2598,2808,18.5371189117432,23.8158702850342,90.3644638061523,3670176,2598,2261,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-23 20:00:13.898793,-77.30632731492145,39.3394655772879,34.13895558931883,1.4875406911614833e-10,14.0,39.34,1.4276677814245327,39.625,17.193,21.4319,25.141,0.8414,16.0051,15.5971,15.5971,7
145818,npp,1905,2183,12.9114923477173,23.814905166626,90.3647613525391,3670144,1905,1744,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-24 19:41:27.174256,-81.47641026147316,8.64841119863284,7.649925573739617,0.0009971030042662066,11.0,8.64,1.0,9.1,15.7361,18.3239,22.4928,0.9841,12.6203,12.7063,12.7063,7
146006,npp,1190,1553,20.2058658599854,23.8192138671875,90.3648147583008,3670144,1191,1166,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-25 19:22:36.896375,97.47237577403139,26.607258446598674,23.358717949433423,0.017610863539639917,8.0,-26.59,1.1367971201176101,-26.24,17.5929,20.9256,23.6982,0.8618,17.3996,17.4125,16.878427754609984,7
146194,npp,455,917,19.6144752502441,23.8154239654541,90.3640441894531,3670144,455,682,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-26 19:03:44.845170,95.98593206403316,50.9484483505743,43.43005655438966,0.05131520426083478,5.0,-50.93,1.847645286154319,-50.76,16.9239,20.9641,27.1088,0.8602,17.3023,16.8719,15.315699970368078,7
146383,npp,2770,292,25.6780490875244,23.8176689147949,90.3679504394531,3670144,2773,154,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-27 18:44:51.013945,94.66715422499021,65.41631127749655,53.609721342455124,0.10110688840721643,2.0,-65.4,2.898275349237888,-65.34,15.1183,19.46,26.8008,0.9267,20.1782,23.7947,20.728502661380226,7
146398,npp,1689,3634,19.6486549377441,23.8187561035156,90.3639526367188,3670144,1689,2946,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-27 20:25:15.621641,-74.98741407947492,62.51977026468401,51.76028317295935,0.053551661985803245,18.0,62.51,2.6065528283652384,62.65,12.6848,18.1038,22.1535,0.9961,18.6254,19.5715,17.94747649333044,7
146589,npp,1025,3019,26.1391735076904,23.8198909759521,90.365608215332,3670144,1027,2430,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-28 20:06:32.466127,-77.30802950738332,46.80313850232053,40.19458784934661,0.12552540324078573,15.0,46.79,1.646109783506203,46.99,17.3029,20.1212,24.3637,0.8962,21.6886,23.4261,19.61937957363388,7
146778,npp,339,2392,18.5696201324463,23.813892364502,90.3648300170898,3670144,339,1935,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-29 19:47:45.752311,-78.74933500024807,20.292307256241298,17.879899617494956,0.262435242080107,12.0,20.3,1.0837787002826917,20.61,15.1952,18.2409,20.7227,0.9886,18.3361,18.3578,10.399111393293492,7
146964,npp,2702,1763,18.6277256011963,23.8197383880615,90.3646774291992,3670144,2702,1345,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-30 19:28:55.481630,96.59250419202098,15.578217347808815,13.75322572914681,0.19738803755203077,9.0,-15.56,1.0442604737599883,-15.18,15.248,18.2114,21.4825,0.9902,18.4314,18.445,12.458952115905305,7
147159,npp,1957,1131,17.7556171417236,23.8194923400879,90.365478515625,3670144,1958,832,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-10-31 19:10:05.213505,97.01423795610904,44.13945849926912,38.060928138767494,0.14927820219802446,6.0,-44.14,1.5732132722552272,-43.97,17.0978,20.9414,24.2677,0.8611,16.0078,15.2895,10.76244518203314,7
148548,npp,1961,86,23.0303535461426,23.8186721801758,90.3675155639648,3670144,1961,38,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-11-07 18:38:36.131087,93.76215568006612,68.92319446389565,55.69093460122282,0.0005627462514079228,1.0,-68.9,3.3985290935932855,-68.9,16.488,20.4639,26.0456,0.8812,18.7879,20.2943,20.2943,7
148562,npp,919,3434,13.7324409484863,23.8144245147705,90.3692321777344,3670144,919,2780,196611,3866755,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-11-07 20:19:06.076328,-75.86606672485809,58.20940748902024,48.80653041518106,0.006727829696645682,17.0,58.2,2.253202848596432,58.29,13.7731,20.0862,24.8402,0.8978,15.2129,12.3286,12.124569850961512,7
148951,npp,2606,2186,15.127387046814,23.8189735412598,90.3675994873047,3670176,2606,1746,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-11-09 19:41:32.649543,-74.99834128134903,8.856770022200886,7.833845068958073,7.350347264844735e-08,11.0,8.81,1.0,9.1,15.7361,18.3239,22.4928,0.9841,14.8362,14.887,14.887,7
149155,npp,1890,1557,17.5307884216309,23.8184757232666,90.3673248291016,3670176,1891,1169,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-11-10 19:22:44.161784,98.70869340535418,26.37502082884084,23.158082833640382,3.16215702967944e-16,8.0,-26.39,1.1367971201176101,-26.24,17.5929,20.9256,23.6982,0.8618,15.0465,15.1073,15.1073,7
149345,npp,1153,921,16.9118232727051,23.8158359527588,90.3660278320312,3670176,1155,685,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-11-11 19:03:52.114570,96.67830351998016,50.81137800919325,43.32401040580422,6.900126030668942e-24,5.0,-50.82,1.847645286154319,-50.76,16.9239,20.9641,27.1088,0.8602,15.8396,14.5471,14.5471,7
149538,npp,394,294,15.179144859314,23.8157386779785,90.3644714355469,3670176,393,156,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-11-12 18:44:56.508081,94.23386674952329,65.37793387292118,53.58568760145638,4.289996671179099e-30,2.0,-65.36,2.898275349237888,-65.34,15.1183,19.46,26.8008,0.9267,16.5557,14.0659,14.0659,7
149548,npp,2384,3637,15.6547956466675,23.8170604705811,90.3646240234375,3670176,2389,2949,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-11-12 20:25:21.115494,-74.84166664906836,62.58232971444146,51.80099847972709,2.3329392699322106e-23,18.0,62.57,2.6065528283652384,62.65,12.6848,18.1038,22.1535,0.9961,17.0932,15.5934,15.5934,7
149734,npp,1719,3022,16.991382598877,23.8153705596924,90.3665084838867,3670176,1719,2432,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-11-13 20:06:37.965941,-76.69840695488683,46.89420976108003,40.26689624677671,2.669470270706168e-32,15.0,46.89,1.646109783506203,46.99,17.3029,20.1212,24.3637,0.8962,16.1314,15.2278,15.2278,7
149921,npp,1030,2395,18.8899841308594,23.8164653778076,90.368896484375,3670176,1030,1937,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-11-14 19:47:51.257681,-78.9590205375785,20.472069607555376,18.036955637207765,4.359905332930007e-33,12.0,20.45,1.0837787002826917,20.61,15.1952,18.2409,20.7227,0.9886,18.6317,18.6745,18.6745,7
150107,npp,320,1766,17.742073059082,23.8158359527588,90.3672943115234,3670176,320,1347,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-11-15 19:29:00.996708,95.21662486808069,15.458381360454325,13.648377987270496,5.0241768725102394e-33,9.0,-15.4,1.0442604737599883,-15.18,15.248,18.2114,21.4825,0.9902,17.5833,17.568,17.568,7
150294,npp,2661,1134,24.6076622009277,23.8150310516357,90.3682861328125,3670176,2662,834,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-11-16 19:10:10.735981,96.73176923476869,44.05418011270334,37.993292878915405,5.463261548320411e-31,6.0,-44.03,1.5732132722552272,-43.97,17.0978,20.9414,24.2677,0.8611,20.3632,21.1899,21.1899,7
150678,npp,129,3231,27.9998073577881,23.8181247711182,90.3666152954102,3670176,132,2570,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-11-18 20:12:54.815472,-76.48622716261922,53.06321298534525,45.043647763683275,1.424831417167713e-27,16.0,53.06,1.9513309067639726,53.11,15.0548,20.8449,24.9171,0.8651,21.6995,24.2224,24.2224,7
151043,npp,1799,1976,14.5553302764893,23.8147449493408,90.3653564453125,3670176,1799,1546,196611,3866787,3303,bgd_dhaka_18_46,23.81666667,90.36666667,18,46,bgd_dhaka,2012-11-20 19:35:19.622010,94.3470309579324,3.3933971153914024,3.0037724073603855,2.5919986070408086e-15,10.0,-3.37,1.0,-3.26,15.5659,18.0328,21.3052,1.0,14.5553,14.5553,14.5553,7
