lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.826,0.853,0.883
2,0.711,0.732,0.758
3,0.624,0.623,0.629
4,0.534,0.526,0.487
5,0.458,0.44,0.348
6,0.386,0.366,0.222
7,0.318,0.301,0.118
8,0.258,0.246,0.036
9,0.204,0.2,-0.029
10,0.16,0.162,-0.083
11,0.132,0.132,-0.117
12,0.101,0.108,-0.147
13,0.083,0.091,-0.167
14,0.067,0.08,-0.183
15,0.061,0.073,-0.189
16,0.062,0.07,-0.189
17,0.056,0.071,-0.189
18,0.06,0.075,-0.18
19,0.065,0.081,-0.167
20,0.075,0.088,-0.144
21,0.086,0.097,-0.111
22,0.099,0.106,-0.068
23,0.124,0.115,-0.003
24,0.138,0.124,0.075
25,0.15,0.132,0.165
26,0.162,0.135,0.263
27,0.175,0.138,0.362
28,0.173,0.14,0.441
29,0.152,0.138,0.478
30,0.149,0.135,0.475
31,0.162,0.129,0.432
32,0.155,0.121,0.354
33,0.133,0.11,0.255
34,0.102,0.098,0.153
35,0.079,0.084,0.061
36,0.054,0.069,-0.02
37,0.038,0.053,-0.084
38,0.015,0.039,-0.135
39,-0.001,0.025,-0.172
40,-0.012,0.013,-0.2
41,-0.015,0.003,-0.217
42,-0.019,-0.005,-0.23
43,-0.015,-0.01,-0.234
44,-0.025,-0.013,-0.241
45,-0.03,-0.013,-0.241
46,-0.025,-0.011,-0.233
47,-0.018,-0.007,-0.222
48,-0.011,-0.0,-0.206
49,-0.004,0.007,-0.186
50,0.006,0.016,-0.155
51,0.017,0.026,-0.116
52,0.023,0.036,-0.066
53,0.041,0.046,0.005
54,0.058,0.055,0.092
55,0.075,0.065,0.188
56,0.1,0.073,0.287
57,0.113,0.078,0.369
58,0.124,0.082,0.434
59,0.133,0.082,0.468
60,0.106,0.081,0.428
61,0.091,0.078,0.36
62,0.073,0.072,0.277
63,0.061,0.065,0.191
64,0.048,0.057,0.101
65,0.035,0.047,0.02
66,0.025,0.036,-0.046
67,0.015,0.025,-0.098
68,0.01,0.013,-0.135
69,0.003,0.001,-0.166
70,-0.007,-0.009,-0.19
71,-0.016,-0.018,-0.21
72,-0.027,-0.026,-0.224
73,-0.04,-0.031,-0.236
74,-0.042,-0.035,-0.237
75,-0.049,-0.036,-0.237
76,-0.056,-0.035,-0.235
77,-0.056,-0.032,-0.226
78,-0.055,-0.026,-0.211
79,-0.041,-0.019,-0.183
80,-0.029,-0.01,-0.148
81,-0.017,-0.001,-0.099
82,0.002,0.008,-0.034
83,0.017,0.017,0.043
84,0.034,0.025,0.131
85,0.052,0.032,0.226
86,0.052,0.037,0.31
87,0.061,0.042,0.379
88,0.068,0.045,0.42
89,0.083,0.047,0.427
90,0.095,0.047,0.387
91,0.075,0.047,0.312
92,0.058,0.044,0.228
93,0.046,0.04,0.145
94,0.035,0.033,0.065
95,0.02,0.025,-0.008
96,0.008,0.016,-0.067
97,-0.005,0.007,-0.113
98,-0.015,-0.003,-0.149
99,-0.021,-0.012,-0.177
100,-0.031,-0.021,-0.2
101,-0.041,-0.029,-0.218
102,-0.047,-0.035,-0.229
103,-0.051,-0.039,-0.234
104,-0.054,-0.04,-0.236
105,-0.052,-0.04,-0.231
106,-0.051,-0.038,-0.223
107,-0.044,-0.034,-0.208
108,-0.038,-0.028,-0.187
109,-0.035,-0.021,-0.159
110,-0.027,-0.014,-0.119
111,-0.018,-0.006,-0.066
112,-0.0,0.003,0.004
113,0.008,0.011,0.082
114,0.02,0.019,0.168
115,0.03,0.026,0.252
116,0.05,0.03,0.332
117,0.066,0.033,0.39
118,0.068,0.035,0.411
119,0.057,0.035,0.384
120,0.056,0.033,0.334
121,0.052,0.029,0.268
122,0.043,0.024,0.19
123,0.029,0.017,0.107
124,0.013,0.01,0.029
125,0.002,0.001,-0.036
126,-0.013,-0.008,-0.09
127,-0.028,-0.018,-0.134
128,-0.039,-0.026,-0.17
129,-0.045,-0.034,-0.194
130,-0.054,-0.041,-0.214
131,-0.062,-0.047,-0.228
132,-0.072,-0.052,-0.238
133,-0.074,-0.055,-0.24
134,-0.075,-0.057,-0.238
135,-0.079,-0.057,-0.234
136,-0.07,-0.056,-0.221
137,-0.062,-0.053,-0.202
138,-0.054,-0.048,-0.174
139,-0.044,-0.042,-0.138
140,-0.033,-0.034,-0.092
141,-0.022,-0.026,-0.035
142,-0.011,-0.018,0.033
143,-0.001,-0.011,0.11
144,0.012,-0.004,0.191
145,0.017,0.002,0.261
146,0.022,0.006,0.317
147,0.017,0.009,0.347
148,0.025,0.011,0.355
149,0.033,0.01,0.329
150,0.019,0.008,0.27
151,0.004,0.004,0.199
152,-0.006,-0.001,0.123
153,-0.012,-0.007,0.052
154,-0.012,-0.015,-0.013
155,-0.015,-0.023,-0.068
156,-0.022,-0.031,-0.115
157,-0.029,-0.039,-0.153
158,-0.037,-0.048,-0.184
159,-0.055,-0.055,-0.212
160,-0.071,-0.062,-0.232
161,-0.081,-0.067,-0.244
162,-0.093,-0.072,-0.252
163,-0.1,-0.075,-0.254
164,-0.098,-0.076,-0.249
165,-0.094,-0.075,-0.239
166,-0.088,-0.074,-0.223
167,-0.08,-0.071,-0.198
168,-0.077,-0.067,-0.168
169,-0.073,-0.062,-0.129
170,-0.064,-0.057,-0.077
171,-0.054,-0.053,-0.014
172,-0.042,-0.048,0.058
173,-0.026,-0.043,0.136
174,-0.024,-0.04,0.207
175,-0.021,-0.038,0.271
176,-0.018,-0.036,0.32
177,-0.02,-0.036,0.339
178,-0.023,-0.036,0.324
179,-0.023,-0.037,0.284
180,-0.022,-0.04,0.227
181,-0.029,-0.044,0.156
182,-0.038,-0.049,0.08
183,-0.048,-0.055,0.006
184,-0.056,-0.062,-0.058
185,-0.067,-0.069,-0.111
186,-0.08,-0.076,-0.157
187,-0.094,-0.082,-0.194
188,-0.105,-0.087,-0.222
189,-0.11,-0.091,-0.239
190,-0.113,-0.094,-0.25
191,-0.112,-0.095,-0.255
192,-0.109,-0.095,-0.254
193,-0.108,-0.094,-0.252
194,-0.106,-0.091,-0.246
195,-0.097,-0.086,-0.23
196,-0.089,-0.081,-0.208
197,-0.078,-0.074,-0.178
198,-0.069,-0.067,-0.14
199,-0.061,-0.06,-0.093
200,-0.055,-0.053,-0.038
201,-0.045,-0.046,0.031
202,-0.036,-0.041,0.107
203,-0.022,-0.036,0.186
204,-0.013,-0.032,0.256
205,-0.008,-0.03,0.313
206,-0.01,-0.029,0.345
207,-0.015,-0.031,0.347
208,-0.017,-0.034,0.315
209,-0.028,-0.038,0.256
210,-0.034,-0.044,0.188
211,-0.043,-0.051,0.113
212,-0.05,-0.059,0.039
213,-0.057,-0.068,-0.031
214,-0.071,-0.076,-0.094
215,-0.087,-0.084,-0.148
216,-0.095,-0.091,-0.188
217,-0.107,-0.097,-0.219
218,-0.115,-0.102,-0.243
219,-0.117,-0.104,-0.257
220,-0.123,-0.104,-0.266
221,-0.122,-0.102,-0.268
222,-0.121,-0.097,-0.267
223,-0.112,-0.09,-0.258
224,-0.1,-0.081,-0.242
225,-0.089,-0.07,-0.221
226,-0.069,-0.058,-0.189
227,-0.056,-0.044,-0.153
228,-0.042,-0.03,-0.11
229,-0.02,-0.016,-0.054
230,-0.002,-0.002,0.012
231,0.013,0.011,0.085
232,0.028,0.022,0.163
233,0.047,0.032,0.243
234,0.067,0.04,0.316
235,0.08,0.046,0.372
236,0.085,0.05,0.4
237,0.082,0.052,0.39
238,0.079,0.051,0.351
239,0.073,0.047,0.292
240,0.062,0.04,0.216
241,0.046,0.033,0.131
242,0.023,0.023,0.05
243,0.006,0.011,-0.021
244,-0.01,-0.001,-0.08
245,-0.022,-0.013,-0.126
246,-0.034,-0.024,-0.163
247,-0.047,-0.033,-0.191
248,-0.058,-0.04,-0.21
249,-0.062,-0.044,-0.221
250,-0.065,-0.047,-0.227
251,-0.067,-0.046,-0.23
252,-0.065,-0.044,-0.229
253,-0.062,-0.039,-0.221
254,-0.052,-0.031,-0.205
255,-0.043,-0.022,-0.184
256,-0.034,-0.011,-0.155
257,-0.019,0.001,-0.115
258,-0.002,0.014,-0.065
259,0.014,0.027,-0.006
260,0.035,0.04,0.066
261,0.059,0.051,0.149
262,0.085,0.061,0.236
263,0.102,0.069,0.313
264,0.112,0.075,0.372
265,0.123,0.078,0.417
266,0.142,0.078,0.44
267,0.134,0.075,0.411
268,0.097,0.07,0.339
269,0.068,0.063,0.256
270,0.052,0.054,0.169
271,0.035,0.042,0.081
272,0.022,0.03,0.003
273,0.006,0.017,-0.064
274,-0.007,0.005,-0.116
275,-0.017,-0.007,-0.155
276,-0.03,-0.018,-0.187
277,-0.041,-0.027,-0.209
278,-0.055,-0.035,-0.225
279,-0.067,-0.04,-0.237
280,-0.066,-0.042,-0.24
281,-0.07,-0.042,-0.242
282,-0.068,-0.039,-0.237
283,-0.061,-0.034,-0.226
284,-0.054,-0.026,-0.207
285,-0.037,-0.017,-0.179
286,-0.021,-0.006,-0.144
287,0.0,0.005,-0.1
288,0.026,0.015,-0.045
289,0.04,0.026,0.018
290,0.056,0.036,0.091
291,0.07,0.044,0.17
292,0.082,0.05,0.248
293,0.09,0.052,0.321
294,0.099,0.053,0.383
295,0.093,0.053,0.414
296,0.071,0.05,0.396
297,0.055,0.045,0.343
298,0.051,0.039,0.273
299,0.041,0.031,0.183
300,0.021,0.021,0.089
301,0.0,0.009,0.001
302,-0.021,-0.005,-0.074
303,-0.036,-0.018,-0.13
304,-0.053,-0.031,-0.173
305,-0.063,-0.043,-0.202
306,-0.071,-0.052,-0.222
307,-0.078,-0.06,-0.236
308,-0.078,-0.065,-0.242
309,-0.073,-0.068,-0.244
310,-0.071,-0.068,-0.244
311,-0.075,-0.066,-0.244
312,-0.077,-0.061,-0.239
313,-0.073,-0.055,-0.226
314,-0.061,-0.048,-0.206
315,-0.054,-0.039,-0.183
316,-0.038,-0.028,-0.149
317,-0.018,-0.018,-0.105
318,-0.012,-0.008,-0.056
319,0.002,0.001,0.009
320,0.012,0.009,0.086
321,0.023,0.015,0.168
322,0.042,0.021,0.247
323,0.06,0.024,0.317
324,0.066,0.026,0.368
325,0.077,0.025,0.389
326,0.069,0.023,0.352
327,0.033,0.019,0.272
328,0.015,0.015,0.188
329,0.003,0.008,0.098
330,-0.007,0.002,0.007
331,-0.022,-0.005,-0.073
332,-0.029,-0.012,-0.131
333,-0.037,-0.019,-0.174
334,-0.041,-0.027,-0.203
335,-0.047,-0.034,-0.224
336,-0.052,-0.04,-0.238
337,-0.053,-0.045,-0.245
338,-0.064,-0.048,-0.252
339,-0.065,-0.048,-0.254
340,-0.06,-0.046,-0.249
341,-0.046,-0.042,-0.237
342,-0.039,-0.035,-0.224
343,-0.029,-0.027,-0.206
344,-0.018,-0.017,-0.184
345,-0.003,-0.005,-0.153
346,0.009,0.007,-0.117
347,0.021,0.021,-0.07
348,0.033,0.033,-0.009
349,0.041,0.045,0.062
350,0.051,0.055,0.144
351,0.064,0.064,0.234
352,0.081,0.07,0.326
353,0.088,0.076,0.396
354,0.081,0.081,0.435
355,0.099,0.086,0.44
356,0.122,0.088,0.403
357,0.134,0.09,0.336
358,0.119,0.092,0.244
359,0.114,0.093,0.159
360,0.105,0.092,0.076
361,0.09,0.09,0.005
362,0.078,0.088,-0.051
363,0.069,0.085,-0.087
364,0.061,0.084,-0.114
365,0.058,0.084,-0.131
366,0.054,0.084,-0.142
367,0.059,0.087,-0.144
368,0.068,0.09,-0.142
369,0.076,0.095,-0.14
370,0.087,0.101,-0.132
371,0.105,0.107,-0.119
372,0.119,0.115,-0.104
373,0.125,0.122,-0.089
374,0.133,0.13,-0.068
375,0.141,0.138,-0.039
376,0.145,0.148,-0.006
377,0.147,0.157,0.04
378,0.154,0.165,0.101
379,0.159,0.171,0.176
380,0.168,0.175,0.262
381,0.163,0.176,0.336
382,0.17,0.176,0.409
383,0.197,0.172,0.476
384,0.212,0.166,0.504
385,0.182,0.157,0.45
386,0.142,0.145,0.366
387,0.129,0.131,0.284
388,0.111,0.114,0.189
389,0.082,0.095,0.09
390,0.054,0.074,0.005
391,0.034,0.052,-0.059
392,0.019,0.03,-0.106
393,0.002,0.008,-0.141
394,-0.011,-0.013,-0.17
395,-0.022,-0.03,-0.188
396,-0.031,-0.044,-0.201
397,-0.045,-0.053,-0.215
398,-0.047,-0.054,-0.221
399,-0.042,-0.046,-0.219
400,-0.041,-0.027,-0.217
