gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2068,935,5.46510219573975,23.9147682189941,90.3777389526367,3670144,2069,693,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-04-01 19:05:09.323569,96.42219871514524,50.39786870673362,43.010546675257785,0.007100842842226449,5.0,-50.41,1.7549928774784245,-50.79,6.6871,8.5284,11.3626,0.6955,4.1856,3.8007,3.654541856515675,7
101102,npp,1304,307,5.92780733108521,23.9177780151367,90.3766479492188,3670144,1304,164,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-04-02 18:46:13.637793,94.3030757404068,65.1161758480372,53.42971531432887,0.024885456510706876,2.0,-65.12,2.898275349237888,-65.36,7.4396,9.7966,13.49,0.6054,4.5963,3.5888,3.0765774083753152,7
101111,npp,221,3650,5.79002523422241,23.9182643890381,90.3722457885742,3670144,219,2958,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-04-02 20:26:38.239593,-74.91056243247769,62.838466459972494,51.97601136583702,0.00246476760524206,18.0,62.83,2.7445598364131496,62.57,6.6267,8.5063,10.836,0.6973,4.9415,4.0372,3.986467169361894,7
101858,npp,996,3244,9.15586566925049,23.9167213439941,90.3737869262695,3670144,998,2585,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-04-08 20:14:07.887545,-76.26584714040864,53.41466171724761,45.312380701053144,0.08157500251220912,16.0,53.41,1.9513309067639726,53.03,6.5792,7.7798,9.497,0.7624,6.6363,6.9802,5.301124545602919,7
101986,npp,310,2617,6.95198440551758,23.9158134460449,90.3763122558594,3670144,310,2112,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-04-09 19:55:21.100258,-78.46601833579655,31.38078358655423,27.454579504008404,0.05425854175392197,13.0,31.35,1.2365102219381485,30.77,5.8469,6.862,8.6536,0.8643,6.0039,6.0089,4.892085009565226,7
102602,npp,1756,2826,5.71513319015503,23.9187088012695,90.3727722167969,3670176,1756,2277,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-04-14 20:01:33.927662,-76.84951895424756,40.02937816739919,34.71384193183526,0.000342325359805314,14.0,40.02,1.4276677814245327,39.49,6.2174,7.7063,9.473,0.7696,4.5364,4.3986,4.3986,7
102724,npp,1055,2200,4.16868019104004,23.9159049987793,90.3761367797852,3670176,1055,1760,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-04-15 19:42:45.352663,-76.00470406121221,9.680838000915344,8.562488502649469,8.05291946174412e-09,11.0,9.63,1.0,8.93,4.904,5.83,7.7591,1.0173,4.2698,4.241,4.241,7
103083,npp,1880,306,6.6203932762146,23.9157943725586,90.371940612793,3670176,1880,163,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-04-18 18:46:07.191993,94.41341670017285,65.13018176503962,53.442550657642855,2.2837513240070103e-24,2.0,-65.14,2.898275349237888,-65.36,7.4396,9.7966,13.49,0.6054,4.8352,4.0082,4.0082,7
103092,npp,797,3651,4.72576522827148,23.914493560791,90.3724746704102,3670176,795,2959,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-04-18 20:26:31.793656,-74.7094665322499,62.85213450313904,51.989121898532225,4.1555037260882134e-16,18.0,62.85,2.7445598364131496,62.57,6.6267,8.5063,10.836,0.6973,4.5537,3.2951,3.2951,7
103330,npp,2502,2408,5.03030252456665,23.9191379547119,90.376823425293,3670176,2503,1948,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-04-20 19:48:59.990228,-77.78463409813814,21.15936640137296,18.638640704109754,6.343375428081826e-26,12.0,21.14,1.0837787002826917,20.51,5.0453,6.1857,7.5378,0.9588,4.865,4.8233,4.8233,7
103448,npp,1786,1779,3.53488993644714,23.9187908172607,90.3748245239258,3670176,1786,1359,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-04-21 19:30:09.642171,97.1463795285877,14.668638096154968,12.956389160421324,7.098656275648444e-28,9.0,-14.68,1.015504800579495,-15.35,5.0484,6.0361,7.2894,0.9826,3.4681,3.4734,3.4734,7
103566,npp,1049,1146,5.22098875045776,23.9174118041992,90.373176574707,3670176,1049,844,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-04-22 19:11:17.519169,96.60774507116645,43.617553428099974,37.64604238012021,5.808443354700629e-27,6.0,-43.63,1.4867838833500562,-44.015,6.8655,8.4514,10.0521,0.7018,3.7584,3.6641,3.6641,7
103686,npp,275,515,4.95861434936523,23.9156036376953,90.3768920898438,3670176,277,314,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-04-23 18:52:23.621340,95.08552385673279,61.004561750501615,50.75143577007074,4.0354060207167204e-25,3.0,-61.01,2.4157378735459294,-61.28,8.4061,10.0798,11.936,0.5884,3.8112,2.9177,2.9177,7
103694,npp,2240,3854,3.26543879508972,23.9165210723877,90.3783111572266,3670176,2245,3090,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-04-23 20:32:42.885553,-73.94133448671082,66.5753979503403,54.34011253886875,3.350135197204979e-25,19.0,66.57,3.1865100272627664,66.32,6.6566,8.0931,10.1941,0.7329,4.4161,2.3931,2.3931,7
104279,npp,1750,721,2.09932422637939,23.9193077087402,90.3719787597656,3670176,1751,503,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-04-28 18:58:38.310670,95.6913174423359,56.20148441106236,47.37023914234096,9.803443490011441e-10,4.0,-56.21,2.0682789409984763,-56.49,7.8331,9.9652,12.4967,0.5952,2.128,1.2495,1.2495,7
104397,npp,976,96,3.67666625976562,23.9154739379883,90.3774032592773,3670176,981,43,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-04-29 18:39:40.856476,93.37464049788427,68.73558944002488,55.598100777265074,0.0003360716881608132,1.0,-68.73,3.3985290935932855,-68.92,8.3132,10.7945,13.3148,0.5495,3.8367,2.0202,2.0202,7
104405,npp,3004,3447,3.91799712181091,23.9141292572021,90.3766937255859,3670176,3002,2792,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-04-29 20:20:10.796591,-75.35978738206099,58.49740053431005,49.020670059317666,1.1965073567615692e-13,17.0,58.5,2.253202848596432,58.22,7.3356,9.0796,11.6197,0.6532,3.6403,2.5594,2.5594,7
104522,npp,2323,2825,3.23549628257751,23.9145565032959,90.3717498779297,3670176,2324,2276,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-04-30 20:01:25.797263,-77.64546536162703,39.98739677938422,34.68015666973527,8.901314671295818e-08,14.0,39.98,1.4276677814245327,39.49,6.2174,7.7063,9.473,0.7696,2.7996,2.4902,2.4902,7
105916,npp,132,932,7.015212059021,23.9166584014893,90.3765411376953,3670144,133,691,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-05-03 19:04:53.027781,96.55551379722802,50.475010386413636,43.07354522533362,0.04632662763930737,5.0,-50.5,1.7549928774784245,-50.79,6.6871,8.5284,11.3626,0.6955,5.0689,4.8788,3.9252492680522764,7
106285,npp,679,3033,11.7318820953369,23.9190826416016,90.3769836425781,3670144,680,2440,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-05-05 20:07:36.981203,-76.68087559838273,47.2520540041251,40.557664564344904,0.1265881787088355,15.0,47.25,1.646109783506203,46.89,6.4166,7.7091,10.0219,0.7694,8.3749,9.0261,6.420508861280453,7
106466,npp,3054,2405,8.72470664978027,23.9182090759277,90.3779830932617,3670144,3054,1945,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-05-06 19:48:48.435033,-77.29143054206101,21.015348133753537,18.513190392535773,0.12869630657504258,12.0,20.98,1.0837787002826917,20.51,5.0453,6.1857,7.5378,0.9588,8.2739,8.3656,5.716616821490458,7
107560,npp,3040,1355,3.87730026245117,23.9133014678955,90.3810577392578,3670176,3042,1022,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-05-13 19:17:18.970763,96.23213902379865,35.607187206589956,31.030750477068075,0.0004678345867093537,7.0,-35.59,1.2937979144666532,-35.98,6.2952,7.7399,9.6042,0.7663,2.9456,2.9712,2.9712,7
107560,npp,3040,1354,3.07409620285034,23.9141864776611,90.3736419677734,3670176,3042,1022,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-05-13 19:17:18.970763,96.23086210475806,35.64977885732973,31.066527691827165,0.00046701425614179454,7.0,-35.64,1.2937979144666532,-35.98,6.2952,7.7399,9.6042,0.7663,2.3248,2.3557,2.3557,7
108445,npp,1406,1563,3.34213185310364,23.9139499664307,90.3717880249023,3670176,1405,1174,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-05-18 19:23:31.948310,96.48453473545864,26.0924920802216,22.917671855244144,5.2203008370114815e-20,8.0,-26.09,1.1367971201176101,-26.34,5.4144,6.7236,7.8448,0.8821,2.9566,2.9482,2.9482,7
108974,npp,1202,3028,3.84187006950378,23.9177341461182,90.3735961914062,3670176,1204,2436,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-05-21 20:07:23.793979,-77.08951271562705,47.09594747917419,40.4334090120342,4.722343331008059e-25,15.0,47.09,1.646109783506203,46.89,6.4166,7.7091,10.0219,0.7694,3.5818,2.9558,2.9558,7
109147,npp,487,2400,3.98698854446411,23.9162349700928,90.3742904663086,3670176,487,1942,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-05-22 19:48:35.247691,-78.87310264193552,20.74499643402515,18.277197442508463,1.2057127432458868e-25,12.0,20.72,1.0837787002826917,20.51,5.0453,6.1857,7.5378,0.9588,3.9024,3.8229,3.8229,7
109320,npp,2839,1771,4.08393406867981,23.9154491424561,90.3716735839844,3670176,2839,1352,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-05-23 19:29:44.892513,97.24828296199516,15.128058574393181,13.359611072249205,4.0978268814156774e-25,9.0,-15.13,1.0442604737599883,-15.35,5.0484,6.0361,7.2894,0.9826,4.0617,4.0129,4.0129,7
109495,npp,2097,1139,5.08289384841919,23.9174098968506,90.3776473999023,3670176,2099,838,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-05-24 19:10:52.793704,97.01244422748788,43.862212837703375,37.841815565902216,3.3415641320785047e-23,6.0,-43.87,1.5732132722552272,-44.015,6.8655,8.4514,10.0521,0.7018,3.79,3.5672,3.5672,7
112917,npp,1679,3020,8.32776165008545,23.9173946380615,90.3746948242188,3670144,1677,2431,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-06-06 20:07:05.289437,-76.59882496115695,46.850014404658346,40.23502520996676,0.07491661285204887,15.0,46.83,1.646109783506203,46.89,6.4166,7.7091,10.0219,0.7694,6.307,6.4071,4.8650755820710225,7
115692,npp,491,3218,1.88673222064972,23.9148979187012,90.3773422241211,3670176,490,2558,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-06-27 20:12:55.809101,-76.80982364555867,52.722573996581104,44.784996348296666,1.693856335573477e-17,16.0,52.71,1.9513309067639726,53.03,6.5792,7.7798,9.497,0.7624,2.9111,1.4384,1.4384,7
115818,npp,2882,2592,4.45740222930908,23.9170055389404,90.3773651123047,3670176,2883,2094,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-06-28 19:54:10.827672,-79.08233409125042,30.232010685561914,26.470838221559216,4.6836968193629266e-11,13.0,30.21,1.184412938166907,30.77,5.8469,6.862,8.6536,0.8643,3.9009,3.8527,3.8527,7
124222,npp,1148,2599,3.87690687179565,23.9157810211182,90.3746948242188,3670144,1148,2100,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-07-30 19:54:13.802789,-77.24625994496752,30.546662297261584,26.741730126369518,0.02100631508005381,13.0,30.55,1.184412938166907,30.77,5.8469,6.862,8.6536,0.8643,3.4108,3.351,2.918622593294182,7
130773,npp,1178,1554,7.04233884811401,23.9169445037842,90.3735580444336,3670144,1178,1166,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-08-06 19:22:51.446300,97.45653639881287,26.544929050668305,23.307230091890542,0.04886978946334129,8.0,-26.54,1.1367971201176101,-26.34,5.4144,6.7236,7.8448,0.8821,6.2115,6.2123,5.206402832700883,7
132036,npp,56,3839,1.071190237998962,23.9177436828613,90.3771362304688,3670176,56,3081,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-08-13 20:31:43.061667,-74.48704705834756,66.32386678313284,54.184312618080185,5.381675013651899e-05,19.0,66.32,3.0,66.32,6.6566,8.0931,10.1941,0.7329,3.5905,0.785,0.785,7
139754,npp,2970,1550,3.9367344379425,23.9165592193604,90.372673034668,3670176,2970,1163,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-09-23 19:22:35.418028,97.529689804259,26.733334480378005,23.469767239737916,9.093221176082095e-12,8.0,-26.73,1.1367971201176101,-26.34,5.4144,6.7236,7.8448,0.8821,3.4796,3.4727,3.4727,7
143444,npp,278,3010,4.90545272827148,23.9167823791504,90.3716125488281,3670176,279,2424,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-12 20:06:19.997357,-76.3031139143772,46.51342318216646,39.96688651731626,6.953991250380742e-14,15.0,46.5,1.646109783506203,46.89,6.4166,7.7091,10.0219,0.7694,4.2279,3.7741,3.7741,7
143639,npp,2650,2384,3.40347051620483,23.9138870239258,90.3773498535156,3670176,2650,1927,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-13 19:47:33.268484,-75.52431185329205,19.94087169096241,17.573893260016266,6.344742663106388e-22,12.0,19.88,1.0837787002826917,20.51,5.0453,6.1857,7.5378,0.9588,3.364,3.2634,3.2634,7
144028,npp,1218,1124,3.6450035572052,23.9137992858887,90.3732681274414,3670176,1219,827,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-15 19:09:54.482305,97.06600736434909,44.3724809061764,38.24984911446759,8.069768772502639e-34,6.0,-44.37,1.5732132722552272,-44.015,6.8655,8.4514,10.0521,0.7018,2.876,2.558,2.558,7
144221,npp,470,495,5.70983505249023,23.9130458831787,90.3782043457031,3670176,471,298,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-16 18:51:00.642224,94.9305911138426,61.44546657413104,51.03996422849804,1.813835790641265e-33,3.0,-61.43,2.5331140255951103,-61.28,8.4061,10.0798,11.936,0.5884,4.206,3.3598,3.3598,7
144431,npp,1769,3221,8.74592781066895,23.9185447692871,90.3786697387695,3670176,1769,2560,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-17 20:12:38.522940,-76.23844841737231,52.798407314297485,44.84362535050758,1.234233824437776e-32,16.0,52.79,1.9513309067639726,53.03,6.5792,7.7798,9.497,0.7624,6.4262,6.6677,6.6677,7
144634,npp,1092,2594,4.77781391143799,23.9172134399414,90.3724517822266,3670176,1092,2096,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-18 19:53:53.571733,-78.31237776526494,30.313929592123497,26.54149629685011,1.2308577585020793e-31,13.0,30.31,1.184412938166907,30.77,5.8469,6.862,8.6536,0.8643,4.1715,4.1297,4.1297,7
144831,npp,393,1968,2.84535193443298,23.9144649505615,90.3771133422852,3670176,393,1538,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-19 19:35:05.067160,97.40455309161649,3.8261279847115857,3.3867012483241976,2.0386829475487242e-28,10.0,-3.83,1.0,-3.37,4.927,5.9311,7.8623,1.0,2.8454,2.8454,2.8454,7
145027,npp,2744,1339,4.39352798461914,23.9185638427734,90.3730926513672,3670176,2744,1012,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-20 19:16:14.788057,97.0109357096497,36.292843478297215,31.601324988292024,4.614743186151249e-23,7.0,-36.28,1.2937979144666532,-35.98,6.2952,7.7399,9.6042,0.7663,3.3446,3.3668,3.3668,7
145027,npp,2744,1340,6.50357866287231,23.9176464080811,90.3806076049805,3670176,2744,1012,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-20 19:16:14.788057,97.01317039968072,36.25023747681776,31.56562841273646,4.5898142190490046e-23,7.0,-36.23,1.2937979144666532,-35.98,6.2952,7.7399,9.6042,0.7663,4.9755,4.9837,4.9837,7
145227,npp,1987,704,6.00172996520996,23.9145317077637,90.3723068237305,3670176,1989,486,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-21 18:57:22.733446,95.64650104043714,56.660054452818166,47.694804853429574,4.771539925675107e-16,4.0,-56.64,2.1127631471468895,-56.49,7.8331,9.9652,12.4967,0.5952,4.0552,3.5721,3.5721,7
145227,npp,1987,706,8.02460432052612,23.9131278991699,90.3872680664062,3670176,1989,486,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-21 18:57:22.733446,95.65229569223256,56.6105177669746,47.65898532909818,4.708034214580383e-16,4.0,-56.59,2.1127631471468895,-56.49,7.8331,9.9652,12.4967,0.5952,5.0126,4.7761,4.7761,7
145241,npp,844,4034,4.93211603164673,23.9165782928467,90.3718185424805,3670176,842,3184,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-21 20:37:38.443904,-73.58828395092351,69.48289874876006,56.0160991776359,2.1096664358098416e-24,20.0,69.47,3.5496478698597698,69.59,5.8723,8.3589,11.4359,0.7096,4.9657,3.4996,3.4996,7
145421,npp,1223,81,8.41692638397217,23.9168510437012,90.372802734375,3670176,1224,35,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-22 18:38:27.118642,93.79606458205521,69.00657259645786,55.73971202114029,3.84299188985373e-08,1.0,-68.98,3.3985290935932855,-68.92,8.3132,10.7945,13.3148,0.5495,5.2315,4.6247,4.6247,7
145435,npp,182,3427,6.7433443069458,23.9157066345215,90.3761672973633,3670176,183,2774,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-22 20:18:57.063398,-75.91755540030915,58.040532249386665,48.68832957409003,5.410658844803048e-18,17.0,58.03,2.2013981571160284,58.22,7.3356,9.0796,11.6197,0.6532,4.8699,4.405,4.405,7
145624,npp,2583,2805,4.91259002685547,23.9166202545166,90.3731918334961,3670176,2583,2258,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-23 20:00:12.119510,-77.73713803525546,39.239823696332444,34.05656380469963,1.4627509929575712e-10,14.0,39.23,1.4276677814245327,39.49,6.2174,7.7063,9.473,0.7696,3.9743,3.781,3.781,7
145818,npp,1890,2181,3.64662170410156,23.9149398803711,90.3761749267578,3670144,1890,1741,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-24 19:41:25.394981,-80.34958663666747,8.5248808885489,7.540856776835924,0.0009909252229529932,11.0,8.52,1.0,8.93,4.904,5.83,7.7591,1.0173,3.7477,3.7099,3.7099,7
146006,npp,1175,1551,6.81742143630981,23.9190692901611,90.372428894043,3670144,1175,1164,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-25 19:22:35.117093,98.1683190998863,26.682603387799478,23.42370799607287,0.017579597807407938,8.0,-26.69,1.1367971201176101,-26.34,5.4144,6.7236,7.8448,0.8821,6.0136,6.0139,5.65205543649939,7
146194,npp,440,916,6.1689395904541,23.9134674072266,90.3749923706055,3670144,440,682,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-26 19:03:43.065888,96.27565241956817,50.966292033420416,43.4438350130139,0.05126087699775384,5.0,-50.96,1.847645286154319,-50.79,6.6871,8.5284,11.3626,0.6955,4.6541,4.2902,3.2350865744758703,7
146383,npp,2755,291,8.06691122055054,23.914155960083,90.3765869140625,3670144,2757,153,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-27 18:44:49.234707,94.54772730353588,65.43469514044223,53.62134711663363,0.10103834385219504,2.0,-65.42,2.898275349237888,-65.36,7.4396,9.7966,13.49,0.6054,5.3343,4.8839,2.804206492301221,7
146398,npp,1674,3631,9.72756195068359,23.917501449585,90.3755569458008,3670144,1673,2944,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-27 20:25:13.842358,-74.85634541591608,62.455618001265236,51.71811919189169,0.053511907786791754,18.0,62.45,2.6065528283652384,62.57,6.6267,8.5063,10.836,0.6973,6.3997,6.7827,5.681253133733409,7
146589,npp,1010,3016,10.02205944061279,23.9198837280273,90.3746109008789,3670144,1012,2428,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-28 20:06:30.686845,-77.11937607684399,46.70148016809167,40.11404577881792,0.12546863941586175,15.0,46.7,1.646109783506203,46.89,6.4166,7.7091,10.0219,0.7694,7.3362,7.7107,5.128152574295159,7
146778,npp,324,2390,8.97957992553711,23.9132823944092,90.378044128418,3670144,324,1932,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-29 19:47:43.973072,-78.26023203375527,20.1872179471612,17.788255811593285,0.26233042465850975,12.0,20.19,1.0837787002826917,20.51,5.0453,6.1857,7.5378,0.9588,8.509,8.61,3.210397628921408,7
146964,npp,2687,1761,8.47874069213867,23.9194087982178,90.3735656738281,3670144,2687,1343,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-10-30 19:28:53.702347,95.98491950939244,15.705052698517676,13.864607408068824,0.1973353731329896,9.0,-15.67,1.0442604737599883,-15.35,5.0484,6.0361,7.2894,0.9826,8.2702,8.3312,4.2694044608297625,7
148548,npp,1946,85,6.60170936584473,23.9152965545654,90.3737869262695,3670144,1945,37,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-11-07 18:38:34.351814,93.65260444663217,68.94206157470329,55.701815714052444,0.0005651546956610943,1.0,-68.92,3.3985290935932855,-68.92,8.3132,10.7945,13.3148,0.5495,4.6974,3.6274,3.6274,7
148562,npp,904,3430,4.36752700805664,23.9153671264648,90.3722991943359,3670144,904,2777,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-11-07 20:19:04.297054,-75.72556319216666,58.110570371353575,48.7366690302836,0.006726821901000085,17.0,58.1,2.2013981571160284,58.22,7.3356,9.0796,11.6197,0.6532,3.7906,2.853,2.7145404083085443,7
148756,npp,231,2809,4.51452398300171,23.915060043335,90.3752899169922,3670144,231,2261,196611,3866755,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-11-08 20:00:19.361212,-77.59783271447876,39.39318840185634,34.18274767984891,0.0010859054763344392,14.0,39.38,1.4276677814245327,39.49,6.2174,7.7063,9.473,0.7696,3.6955,3.4746,3.452248578915635,7
148951,npp,2591,2184,5.67992639541626,23.9186401367188,90.3787536621094,3670176,2591,1744,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-11-09 19:41:30.870261,-73.78681162822204,8.75189127576093,7.741259891104487,7.449931510972544e-08,11.0,8.7,1.0,8.93,4.904,5.83,7.7591,1.0173,5.781,5.7784,5.7784,7
149155,npp,1875,1555,3.75351285934448,23.9183750152588,90.3750228881836,3670176,1876,1167,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-11-10 19:22:42.382509,98.35163502475388,26.480334550207647,23.248983050553544,3.2056859677943616e-16,8.0,-26.49,1.1367971201176101,-26.34,5.4144,6.7236,7.8448,0.8821,3.3184,3.3111,3.3111,7
149345,npp,1138,920,3.555659532547,23.9139003753662,90.3770141601562,3670176,1140,684,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-11-11 19:03:50.335296,96.51242500617087,50.84626903235919,43.35097873707686,7.02033793748617e-24,5.0,-50.85,1.847645286154319,-50.79,6.6871,8.5284,11.3626,0.6955,3.2397,2.4728,2.4728,7
149538,npp,378,293,7.50677537918091,23.9197330474854,90.3727569580078,3670176,378,155,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-11-12 18:44:54.728799,94.14987168891938,65.3989304392985,53.59893689257469,4.352980505672371e-30,2.0,-65.38,2.898275349237888,-65.36,7.4396,9.7966,13.49,0.6054,5.1411,4.5448,4.5448,7
149548,npp,2370,3635,5.51601934432983,23.9152717590332,90.3776702880859,3670176,2373,2946,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-11-12 20:25:21.115494,-75.3472831479669,62.54118266631801,51.77386261522065,2.3520352228668905e-23,18.0,62.53,2.6065528283652384,62.57,6.6267,8.5063,10.836,0.6973,4.7839,3.8461,3.8461,7
149734,npp,1704,3019,4.77782917022705,23.9156970977783,90.3770904541016,3670176,1704,2430,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-11-13 20:06:36.186703,-77.03125634912817,46.8139484519601,40.20330966344732,2.6899817353460415e-32,15.0,46.79,1.646109783506203,46.89,6.4166,7.7091,10.0219,0.7694,4.1504,3.6759,3.6759,7
149921,npp,1015,2392,4.08234024047852,23.9176082611084,90.3746032714844,3670176,1015,1935,196611,3866787,1553,bgd_dhaka_20_22,23.91666667,90.375,20,22,bgd_dhaka,2012-11-14 19:47:49.478406,-78.48663047907324,20.311038675035604,17.896529551260233,4.38516216727245e-33,12.0,20.3,1.0837787002826917,20.51,5.0453,6.1857,7.5378,0.9588,3.9904,3.9143,3.9143,7
