lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.737,0.771,0.772
2,0.603,0.676,0.638
3,0.535,0.597,0.554
4,0.506,0.533,0.506
5,0.492,0.482,0.466
6,0.455,0.442,0.41
7,0.403,0.411,0.346
8,0.362,0.388,0.297
9,0.37,0.371,0.288
10,0.409,0.359,0.307
11,0.408,0.352,0.296
12,0.38,0.348,0.265
13,0.348,0.346,0.234
14,0.358,0.346,0.235
15,0.368,0.347,0.24
16,0.376,0.348,0.249
17,0.356,0.35,0.236
18,0.321,0.352,0.211
19,0.322,0.353,0.217
20,0.333,0.354,0.235
21,0.357,0.354,0.269
22,0.35,0.353,0.277
23,0.318,0.351,0.27
24,0.309,0.348,0.287
25,0.326,0.345,0.325
26,0.332,0.337,0.353
27,0.34,0.333,0.385
28,0.327,0.332,0.397
29,0.312,0.33,0.4
30,0.309,0.328,0.399
31,0.332,0.324,0.404
32,0.349,0.321,0.393
33,0.348,0.319,0.366
34,0.314,0.319,0.314
35,0.313,0.317,0.292
36,0.319,0.312,0.276
37,0.314,0.308,0.256
38,0.319,0.304,0.246
39,0.291,0.301,0.209
40,0.27,0.298,0.181
41,0.288,0.294,0.188
42,0.314,0.29,0.203
43,0.305,0.288,0.188
44,0.291,0.286,0.172
45,0.263,0.285,0.149
46,0.262,0.283,0.153
47,0.271,0.281,0.166
48,0.282,0.279,0.18
49,0.272,0.277,0.18
50,0.256,0.276,0.176
51,0.255,0.274,0.191
52,0.266,0.271,0.216
53,0.276,0.268,0.245
54,0.277,0.266,0.268
55,0.268,0.265,0.284
56,0.261,0.264,0.299
57,0.272,0.262,0.33
58,0.294,0.259,0.365
59,0.293,0.256,0.373
60,0.272,0.254,0.348
61,0.245,0.251,0.306
62,0.242,0.247,0.28
63,0.247,0.242,0.264
64,0.231,0.236,0.227
65,0.214,0.232,0.191
66,0.199,0.228,0.159
67,0.197,0.224,0.145
68,0.217,0.219,0.15
69,0.217,0.214,0.137
70,0.209,0.21,0.12
71,0.207,0.208,0.111
72,0.201,0.207,0.1
73,0.219,0.204,0.108
74,0.225,0.202,0.111
75,0.217,0.2,0.108
76,0.2,0.2,0.097
77,0.184,0.2,0.088
78,0.182,0.2,0.094
79,0.193,0.199,0.111
80,0.19,0.199,0.12
81,0.186,0.2,0.129
82,0.184,0.2,0.144
83,0.196,0.199,0.177
84,0.209,0.196,0.211
85,0.224,0.193,0.246
86,0.224,0.191,0.265
87,0.199,0.19,0.261
88,0.19,0.187,0.268
89,0.196,0.184,0.274
90,0.19,0.18,0.257
91,0.178,0.177,0.224
92,0.164,0.175,0.191
93,0.147,0.172,0.159
94,0.145,0.169,0.14
95,0.154,0.165,0.132
96,0.174,0.163,0.135
97,0.166,0.161,0.116
98,0.144,0.159,0.087
99,0.141,0.156,0.076
100,0.152,0.154,0.078
101,0.164,0.151,0.079
102,0.155,0.149,0.062
103,0.145,0.148,0.049
104,0.138,0.146,0.044
105,0.149,0.144,0.057
106,0.169,0.142,0.079
107,0.155,0.141,0.073
108,0.128,0.14,0.057
109,0.107,0.138,0.05
110,0.122,0.135,0.077
111,0.141,0.131,0.107
112,0.142,0.126,0.123
113,0.135,0.122,0.135
114,0.118,0.117,0.142
115,0.114,0.111,0.158
116,0.124,0.105,0.183
117,0.12,0.099,0.193
118,0.104,0.093,0.185
119,0.079,0.089,0.161
120,0.073,0.084,0.141
121,0.067,0.08,0.118
122,0.074,0.075,0.104
123,0.057,0.071,0.071
124,0.053,0.068,0.052
125,0.053,0.065,0.036
126,0.049,0.063,0.02
127,0.064,0.061,0.019
128,0.072,0.059,0.014
129,0.053,0.058,-0.012
130,0.052,0.058,-0.021
131,0.046,0.057,-0.034
132,0.057,0.055,-0.031
133,0.064,0.053,-0.028
134,0.071,0.052,-0.018
135,0.063,0.053,-0.019
136,0.054,0.054,-0.02
137,0.056,0.053,-0.009
138,0.064,0.053,0.008
139,0.061,0.052,0.016
140,0.05,0.052,0.018
141,0.043,0.051,0.029
142,0.046,0.05,0.052
143,0.043,0.047,0.07
144,0.046,0.044,0.092
145,0.038,0.042,0.103
146,0.041,0.04,0.121
147,0.027,0.037,0.12
148,0.02,0.033,0.115
149,0.029,0.029,0.11
150,0.022,0.026,0.086
151,0.019,0.022,0.064
152,0.016,0.018,0.043
153,0.027,0.013,0.036
154,0.027,0.009,0.017
155,0.023,0.005,-0.002
156,0.014,0.002,-0.022
157,0.002,-0.0,-0.044
158,-0.004,-0.003,-0.06
159,-0.014,-0.005,-0.077
160,-0.004,-0.006,-0.076
161,-0.007,-0.007,-0.086
162,-0.02,-0.007,-0.101
163,-0.018,-0.007,-0.097
164,-0.021,-0.008,-0.09
165,-0.02,-0.008,-0.082
166,-0.013,-0.008,-0.068
167,-0.017,-0.007,-0.061
168,-0.027,-0.007,-0.06
169,-0.02,-0.007,-0.041
170,-0.002,-0.007,-0.013
171,0.005,-0.007,0.008
172,0.008,-0.008,0.027
173,0.008,-0.009,0.046
174,0.012,-0.009,0.067
175,0.01,-0.01,0.082
176,0.011,-0.01,0.098
177,0.0,-0.009,0.097
178,-0.009,-0.009,0.084
179,-0.01,-0.01,0.067
180,-0.019,-0.011,0.041
181,-0.013,-0.012,0.026
182,-0.022,-0.014,-0.001
183,-0.04,-0.015,-0.034
184,-0.041,-0.017,-0.054
185,-0.033,-0.019,-0.062
186,-0.026,-0.021,-0.071
187,-0.025,-0.023,-0.082
188,-0.023,-0.025,-0.089
189,-0.028,-0.027,-0.098
190,-0.03,-0.029,-0.105
191,-0.025,-0.03,-0.106
192,-0.018,-0.03,-0.101
193,-0.008,-0.029,-0.085
194,-0.01,-0.028,-0.077
195,-0.006,-0.026,-0.064
196,-0.01,-0.024,-0.059
197,-0.02,-0.021,-0.059
198,-0.03,-0.018,-0.055
199,-0.033,-0.014,-0.043
200,-0.035,-0.011,-0.027
201,-0.029,-0.009,-0.004
202,-0.013,-0.006,0.026
203,-0.009,-0.003,0.046
204,-0.011,-0.0,0.063
205,-0.012,0.001,0.08
206,-0.003,0.002,0.101
207,0.009,0.002,0.113
208,0.019,0.002,0.11
209,0.018,0.002,0.093
210,0.015,0.002,0.072
211,0.02,0.002,0.057
212,0.023,0.002,0.037
213,0.023,0.002,0.016
214,0.01,0.002,-0.013
215,-0.0,0.003,-0.036
216,0.001,0.004,-0.047
217,0.006,0.005,-0.053
218,0.009,0.005,-0.058
219,0.0,0.006,-0.07
220,-0.019,0.007,-0.091
221,-0.023,0.007,-0.097
222,-0.015,0.007,-0.088
223,-0.012,0.007,-0.078
224,0.0,0.008,-0.058
225,-0.005,0.009,-0.053
226,-0.006,0.011,-0.044
227,0.014,0.013,-0.019
228,0.026,0.013,0.003
229,0.043,0.014,0.032
230,0.044,0.015,0.048
231,0.039,0.017,0.061
232,0.04,0.02,0.077
233,0.028,0.021,0.087
234,0.033,0.022,0.11
235,0.028,0.023,0.121
236,0.016,0.024,0.121
237,0.008,0.024,0.109
238,0.016,0.023,0.103
239,0.016,0.021,0.088
240,0.015,0.019,0.066
241,0.015,0.017,0.044
242,0.003,0.016,0.013
243,-0.004,0.014,-0.013
244,0.006,0.011,-0.024
245,0.015,0.009,-0.031
246,0.022,0.008,-0.036
247,0.006,0.007,-0.057
248,0.004,0.008,-0.063
249,0.009,0.008,-0.06
250,0.019,0.009,-0.053
251,0.027,0.011,-0.049
252,0.022,0.014,-0.047
253,0.01,0.018,-0.048
254,-0.001,0.021,-0.048
255,0.002,0.023,-0.038
256,0.019,0.026,-0.018
257,0.031,0.028,0.003
258,0.02,0.03,0.007
259,0.028,0.031,0.026
260,0.032,0.031,0.043
261,0.045,0.031,0.068
262,0.055,0.031,0.095
263,0.049,0.032,0.108
264,0.035,0.031,0.116
265,0.025,0.031,0.122
266,0.041,0.03,0.14
267,0.044,0.029,0.132
268,0.034,0.029,0.108
269,0.026,0.03,0.084
270,0.023,0.03,0.063
271,0.027,0.029,0.046
272,0.021,0.028,0.02
273,0.029,0.028,0.008
274,0.02,0.028,-0.014
275,0.003,0.028,-0.04
276,0.009,0.028,-0.043
277,0.024,0.028,-0.037
278,0.024,0.028,-0.041
279,0.023,0.029,-0.044
280,0.033,0.031,-0.036
281,0.04,0.033,-0.024
282,0.048,0.036,-0.011
283,0.054,0.039,0.005
284,0.059,0.042,0.016
285,0.05,0.045,0.015
286,0.044,0.047,0.017
287,0.05,0.05,0.033
288,0.052,0.052,0.045
289,0.047,0.054,0.052
290,0.048,0.055,0.071
291,0.049,0.057,0.091
292,0.055,0.058,0.115
293,0.061,0.059,0.14
294,0.066,0.06,0.164
295,0.075,0.061,0.181
296,0.065,0.062,0.169
297,0.063,0.063,0.155
298,0.065,0.063,0.138
299,0.067,0.064,0.119
300,0.064,0.065,0.095
301,0.066,0.067,0.073
302,0.064,0.068,0.05
303,0.059,0.07,0.027
304,0.057,0.073,0.01
305,0.066,0.075,0.005
306,0.069,0.077,-0.001
307,0.088,0.079,0.012
308,0.092,0.082,0.014
309,0.089,0.085,0.012
310,0.091,0.088,0.015
311,0.083,0.091,0.014
312,0.101,0.094,0.036
313,0.114,0.097,0.055
314,0.11,0.101,0.06
315,0.106,0.105,0.067
316,0.098,0.108,0.071
317,0.106,0.112,0.089
318,0.111,0.115,0.105
319,0.114,0.117,0.123
320,0.108,0.121,0.136
321,0.12,0.123,0.167
322,0.125,0.125,0.19
323,0.124,0.127,0.211
324,0.134,0.129,0.236
325,0.145,0.13,0.249
326,0.136,0.131,0.23
327,0.133,0.133,0.209
328,0.144,0.134,0.196
329,0.156,0.136,0.187
330,0.145,0.139,0.156
331,0.128,0.141,0.119
332,0.131,0.144,0.104
333,0.13,0.146,0.088
334,0.145,0.148,0.088
335,0.149,0.149,0.082
336,0.143,0.151,0.07
337,0.141,0.153,0.068
338,0.145,0.156,0.07
339,0.164,0.157,0.085
340,0.177,0.158,0.095
341,0.164,0.159,0.09
342,0.162,0.161,0.094
343,0.161,0.163,0.097
344,0.158,0.164,0.102
345,0.175,0.166,0.123
346,0.176,0.168,0.134
347,0.175,0.169,0.142
348,0.176,0.171,0.155
349,0.178,0.173,0.175
350,0.17,0.174,0.188
351,0.163,0.174,0.206
352,0.163,0.174,0.227
353,0.159,0.175,0.246
354,0.167,0.174,0.264
355,0.172,0.172,0.268
356,0.178,0.17,0.261
357,0.177,0.168,0.241
358,0.179,0.166,0.22
359,0.168,0.165,0.188
360,0.163,0.163,0.162
361,0.153,0.16,0.131
362,0.166,0.158,0.125
363,0.173,0.156,0.119
364,0.156,0.154,0.095
365,0.145,0.152,0.078
366,0.144,0.149,0.072
367,0.145,0.147,0.068
368,0.149,0.146,0.069
369,0.139,0.144,0.06
370,0.135,0.144,0.06
371,0.13,0.143,0.06
372,0.132,0.142,0.067
373,0.144,0.141,0.079
374,0.143,0.14,0.084
375,0.135,0.138,0.086
376,0.133,0.139,0.097
377,0.133,0.139,0.108
378,0.15,0.139,0.135
379,0.145,0.139,0.148
380,0.151,0.14,0.174
381,0.146,0.141,0.189
382,0.13,0.141,0.198
383,0.142,0.142,0.226
384,0.154,0.143,0.241
385,0.151,0.143,0.229
386,0.144,0.144,0.206
387,0.149,0.145,0.189
388,0.141,0.145,0.161
389,0.132,0.146,0.128
390,0.14,0.147,0.114
391,0.143,0.147,0.098
392,0.145,0.148,0.086
393,0.14,0.149,0.07
394,0.146,0.15,0.066
395,0.16,0.152,0.071
396,0.165,0.154,0.069
397,0.161,0.156,0.064
398,0.169,0.159,0.065
399,0.163,0.163,0.059
400,0.155,0.167,0.056
