gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1794,2847,1.5213166475296,23.6468486785889,90.4441375732422,3670176,1795,2294,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-04-14 20:01:39.265451,-77.99023184287913,40.82547566752721,35.36887997981027,0.00035474177047138184,14.0,40.81,1.4276677814245327,40.36,2.338,3.2737,4.3711,0.6843,1.0129,1.0411,7
102724,npp,1093,2218,2.95688390731812,23.6486129760742,90.4391021728516,3670176,1093,1777,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-04-15 19:42:50.690451,-78.54081377889604,10.688179482110153,9.451225367966359,8.82522522487435e-09,11.0,10.67,1.015504800579495,9.97,2.0094,2.3477,3.2145,0.9543,2.8402,2.8216,7
102845,npp,371,1588,1.044041156768799,23.6492004394531,90.4444885253906,3670176,371,1193,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-04-16 19:24:00.340926,98.52947204351561,24.830407608679913,21.82672061838833,1.0735913873987347e-14,8.0,-24.85,1.1367971201176101,-25.45,1.8373,2.5733,3.6791,0.8706,0.8951,0.9089,7
102964,npp,2684,949,2.65180444717407,23.6493644714355,90.4394302368164,3670176,2683,703,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-04-17 19:05:06.434635,95.9835386442725,49.97559898122897,42.686771857036554,4.5725217940426666e-20,5.0,-49.99,1.7549928774784245,-50.29,2.3991,3.4363,4.8039,0.652,1.7934,1.7289,7
103092,npp,834,3674,2.5759756565094,23.6465759277344,90.44384765625,3670176,837,2974,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-04-18 20:26:37.131447,-75.32417604800851,63.290784818110865,52.27508248092757,4.110588539926566e-16,18.0,63.28,2.7445598364131496,62.99,2.9539,3.5959,4.76,0.623,1.8688,1.6049,7
103211,npp,162,3055,1.31309390068054,23.6522846221924,90.442497253418,3670176,164,2456,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-04-19 20:07:52.118212,-77.37042390618338,47.98419108994461,41.13419864093672,2.3608086293438202e-21,15.0,47.96,1.646109783506203,47.555,2.7873,3.4652,4.2494,0.6465,0.933,0.849,7
103330,npp,2540,2426,1.65769124031067,23.6485366821289,90.4423522949219,3670176,2540,1964,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-04-20 19:49:03.548744,-77.52402550121404,22.118484736003502,19.473655892198146,6.405529130579108e-26,12.0,22.08,1.0837787002826917,21.45,2.1137,2.5889,3.6226,0.8654,1.3811,1.4345,7
103448,npp,1824,1796,1.30632126331329,23.6513595581055,90.4432220458984,3670176,1824,1375,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-04-21 19:30:13.200680,96.54520699127185,13.70380892542085,12.10789942471484,6.069001744197393e-28,9.0,-13.72,1.015504800579495,-14.26,1.7537,2.5206,3.3877,0.8888,1.0446,1.1611,7
103566,npp,1088,1162,1.79702973365784,23.6475219726562,90.4447326660156,3670176,1091,857,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-04-22 19:11:21.077723,96.45272927444074,43.02633357933534,37.16639194498766,4.80093120963311e-27,6.0,-43.04,1.4867838833500562,-43.48,2.3318,3.3629,5.032,0.6662,1.1872,1.1972,7
103686,npp,314,529,2.54216933250427,23.6505908966064,90.4420394897461,3670176,313,325,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-04-23 18:52:27.179851,95.03159832891076,60.70007906749819,50.54398276447234,3.2734091509029437e-25,3.0,-60.71,2.4157378735459294,-60.94,3.6199,4.9146,6.5598,0.4559,1.2583,1.1589,7
103694,npp,2277,3876,2.23199868202209,23.6497745513916,90.4411163330078,3670176,2279,3102,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-04-23 20:32:48.223342,-74.4984459473036,66.94376573344262,54.56083252992082,2.7791840338521654e-25,19.0,66.94,3.1865100272627664,66.69,3.4589,4.0823,4.8875,0.5488,1.6597,1.2249,7
104397,npp,1017,110,4.25104284286499,23.6478157043457,90.4438629150391,3670176,1017,50,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-04-29 18:39:46.194266,93.85659184876053,68.4990135104249,55.462482687848606,0.0003231475384637347,1.0,-68.51,3.3166247903554,-68.68,3.6768,4.621,6.0865,0.4848,2.1288,2.061,7
104405,npp,3041,3468,2.51330709457397,23.6481094360352,90.4432678222656,3670176,3044,2811,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-04-29 20:20:16.134381,-76.05781184329483,58.983740914695375,49.362044987095516,1.0127197823042928e-13,17.0,58.98,2.3545700244418297,58.67,2.7181,3.7049,5.049,0.6047,1.7343,1.5198,7
104522,npp,2360,2845,2.61093282699585,23.6475391387939,90.4435195922852,3670176,2360,2293,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-04-30 20:01:29.355780,-77.56167300517268,40.747835921163315,35.306140923863694,7.849119478957297e-08,14.0,40.74,1.4276677814245327,40.36,2.338,3.2737,4.3711,0.6843,1.7761,1.7868,7
107562,npp,6,1371,2.08124268054962,23.6530780792236,90.4409790039062,3670176,7,1033,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-05-13 19:17:24.308561,97.62959429611298,34.90136911421601,30.436763643070506,0.00047866804154687983,7.0,-34.92,1.2937979144666532,-35.23,2.0508,2.9617,3.8923,0.7564,1.5599,1.5744,7
107923,npp,486,3463,2.52345204353333,23.6530170440674,90.4418640136719,3670176,487,2807,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-05-15 20:20:02.919174,-75.59786217836874,58.870180150544776,49.28188276996069,0.00011684402789809083,17.0,58.87,2.253202848596432,58.67,2.7181,3.7049,5.049,0.6047,1.716,1.5259,7
108090,npp,2875,2840,1.49444997310638,23.6517810821533,90.441291809082,3670176,2875,2289,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-05-16 20:01:16.152373,-77.43394316299748,40.569787028943324,35.15878398506898,2.201583553682998e-09,14.0,40.55,1.4276677814245327,40.36,2.338,3.2737,4.3711,0.6843,0.9941,1.0227,7
108974,npp,1239,3047,2.49069595336914,23.6510143280029,90.4392013549805,3670176,1239,2450,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-05-21 20:07:27.352541,-77.02578410008947,47.72230773781048,40.928040501648944,3.974762749821753e-25,15.0,47.7,1.646109783506203,47.555,2.7873,3.4652,4.2494,0.6465,1.6483,1.6103,7
109495,npp,2136,1154,1.96306669712067,23.6497478485107,90.4395217895508,3670176,2136,850,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-05-24 19:10:56.352264,96.87374574234936,43.32199804031444,37.404208527732365,2.7082176495317245e-23,6.0,-43.34,1.4867838833500562,-43.48,2.3318,3.3629,5.032,0.6662,1.2989,1.3078,7
109495,npp,2136,1155,1.61972796916962,23.6488971710205,90.4469985961914,3670176,2136,850,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-05-24 19:10:56.352264,96.87655319456626,43.285600490165585,37.374693329116425,2.698293992119335e-23,6.0,-43.3,1.4867838833500562,-43.48,2.3318,3.3629,5.032,0.6662,1.0679,1.0791,7
115692,npp,528,3238,0.966850459575653,23.6470680236816,90.4431838989258,3670176,525,2578,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-06-27 20:12:59.367664,-76.75271705848657,53.26819598131661,45.19576287642567,1.5860789107210612e-17,16.0,53.24,1.9513309067639726,53.59,2.974,3.7569,4.3045,0.5963,0.8106,0.5766,7
144028,npp,1256,1141,2.12370300292969,23.6514835357666,90.4452514648438,3670176,1256,839,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-10-15 19:09:58.040818,96.99578405770893,43.79532980651742,37.78373540308964,7.872619031996779e-34,6.0,-43.8,1.5732132722552272,-43.48,2.3318,3.3629,5.032,0.6662,1.4527,1.4148,7
144634,npp,1129,2613,1.75594937801361,23.6515731811523,90.4411697387695,3670176,1129,2110,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-10-18 19:53:57.130245,-78.19053738384581,31.187363224294383,27.286582493889828,1.2016593759064646e-31,13.0,31.17,1.2365102219381485,31.555,2.5104,3.5567,5.0269,0.6299,0.784,1.1061,7
144831,npp,431,1985,1.17630410194397,23.6478443145752,90.4404678344727,3670176,431,1554,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-10-19 19:35:08.625723,84.46551783270039,2.9890098694793035,2.6458801188892713,1.9829609215762179e-28,10.0,-2.85,1.0,-2.39,1.7704,2.2404,3.2372,1.0,1.1763,1.1763,7
145027,npp,2783,1355,1.48414421081543,23.6475639343262,90.4411010742188,3670176,2782,1022,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-10-20 19:16:18.346621,96.7851493341171,35.602735994096534,31.0222310983567,4.482402246811571e-23,7.0,-35.59,1.2937979144666532,-35.23,2.0508,2.9617,3.8923,0.7564,1.0983,1.1227,7
145027,npp,2783,1356,1.83416068553925,23.646671295166,90.4484939575195,3670176,2782,1022,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-10-20 19:16:18.346621,96.78710418230374,35.56017566545796,30.986480761567776,4.4585631590869463e-23,7.0,-35.55,1.2937979144666532,-35.23,2.0508,2.9617,3.8923,0.7564,1.3689,1.3875,7
145227,npp,2026,719,1.74826300144196,23.6479778289795,90.4419631958008,3670176,2025,500,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-10-21 18:57:26.291965,95.57424057365255,56.28178351746841,47.42036462024585,4.659678448598752e-16,4.0,-56.27,2.0682789409984763,-56.11,3.1322,3.8963,5.9689,0.575,1.2018,1.0052,7
145227,npp,2026,720,2.66461324691772,23.6472759246826,90.4496154785156,3670176,2025,500,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-10-21 18:57:26.291965,95.57722339859079,56.25609321981666,47.40170319566912,4.627797132973447e-16,4.0,-56.24,2.0682789409984763,-56.11,3.1322,3.8963,5.9689,0.575,1.6448,1.5321,7
145241,npp,881,4057,3.82900714874268,23.6490592956543,90.445068359375,3670176,885,3195,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-10-21 20:37:43.781697,-73.85148541886014,69.83150902635515,56.20792824184561,2.0053363237386316e-24,20.0,69.83,3.5496478698597698,69.86,2.9204,3.5967,5.2146,0.6229,2.3058,2.3851,7
145421,npp,1263,94,2.80111575126648,23.6511650085449,90.4423675537109,3670176,1269,42,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-10-22 18:38:30.677206,93.50323188200272,68.79595915485527,55.62031902045396,3.801584088927343e-08,1.0,-68.77,3.3985290935932855,-68.68,3.6768,4.621,6.0865,0.4848,1.7049,1.358,7
145435,npp,219,3447,1.90044295787811,23.6461963653564,90.4433746337891,3670176,218,2792,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-10-22 20:19:00.621962,-75.51234261952169,58.50588120495626,49.01730782327236,4.175955832240127e-18,17.0,58.5,2.253202848596432,58.67,2.7181,3.7049,5.049,0.6047,1.4395,1.1492,7
145624,npp,2620,2825,1.74436748027802,23.6499366760254,90.4438018798828,3670176,2619,2275,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-10-23 20:00:15.678075,-77.00653494350455,39.98896000421883,34.675336718603525,1.3945992176407725e-10,14.0,39.98,1.4276677814245327,40.36,2.338,3.2737,4.3711,0.6843,1.1691,1.1938,7
148951,npp,2629,2202,2.34467959403992,23.6513805389404,90.4422149658203,3670176,2629,1762,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-11-09 19:41:36.208099,-79.84515795830941,9.758001372892297,8.629323290877931,7.884501735001713e-08,11.0,9.74,1.0,9.97,2.0094,2.3477,3.2145,0.9543,2.2373,2.2374,7
149155,npp,1913,1571,1.035520017147064,23.6532077789307,90.4393539428711,3670176,1913,1180,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-11-10 19:22:45.941066,97.0479546731877,25.709324060548173,22.583395722271405,3.3463088784548327e-16,8.0,-25.69,1.1367971201176101,-25.45,1.8373,2.5733,3.6791,0.8706,0.8876,0.9015,7
149345,npp,1177,935,2.13453531265259,23.6472358703613,90.4415893554688,3670176,1177,693,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-11-11 19:03:53.893852,95.95468471263898,50.41854006413301,43.02137103030369,7.188617376606842e-24,5.0,-50.41,1.7549928774784245,-50.29,2.3991,3.4363,4.8039,0.652,1.4986,1.3917,7
149538,npp,419,308,3.37564921379089,23.6492099761963,90.4430999755859,3670176,422,164,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-11-12 18:45:00.066594,94.67075742953296,65.11320816152858,53.42029502208375,4.919768301652171e-30,2.0,-65.1,2.898275349237888,-65.09,3.2928,4.3651,6.1436,0.5132,1.899,1.7325,7
149548,npp,2406,3655,2.34994912147522,23.651985168457,90.4415969848633,3670176,2407,2961,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-11-12 20:25:24.674059,-75.03096971726795,62.9334457967278,52.03138967787156,2.4910634507223456e-23,18.0,62.92,2.7445598364131496,62.99,2.9539,3.5959,4.76,0.623,1.7864,1.4641,7
149734,npp,1741,3038,2.02379953861237,23.6491870880127,90.4403991699219,3670176,1740,2444,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-11-13 20:06:39.745222,-76.45827253305374,47.42103807189396,40.68368238665999,2.7729204367255226e-32,15.0,47.41,1.646109783506203,47.555,2.7873,3.4652,4.2494,0.6465,1.3647,1.3084,7
149921,npp,1053,2410,1.75047147274017,23.6472835540771,90.4398193359375,3670176,1052,1950,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-11-14 19:47:53.036963,-78.18532658134247,21.273662586429744,18.7356420695317,4.4115722868223006e-33,12.0,21.24,1.0837787002826917,21.45,2.1137,2.5889,3.6226,0.8654,1.4668,1.5148,7
150107,npp,343,1782,0.785811722278595,23.6500625610352,90.4446411132812,3670176,343,1361,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-11-15 19:29:04.555273,97.93388555770369,14.521606032130817,12.825352938374094,4.987494804356211e-33,9.0,-14.51,1.015504800579495,-14.26,1.7537,2.5206,3.3877,0.8888,0.532,0.6984,7
150294,npp,2684,1148,1.24584448337555,23.6522388458252,90.4413757324219,3670176,2684,845,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-11-16 19:10:12.515263,96.4481759544161,43.569729982328944,37.6015171752696,5.306234610965259e-31,6.0,-43.55,1.4867838833500562,-43.48,2.3318,3.3629,5.032,0.6662,0.8165,0.83,7
150678,npp,151,3248,1.73923242092133,23.6503715515137,90.4423065185547,3670176,152,2589,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-11-18 20:12:56.594709,-76.27900805283663,53.51908289383373,45.385958136360024,1.3472502284256855e-27,16.0,53.51,1.9513309067639726,53.59,2.974,3.7569,4.3045,0.5963,1.2064,1.0372,7
151043,npp,1822,1991,1.46036720275879,23.648286819458,90.4389953613281,3670176,1822,1560,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-11-20 19:35:21.401292,86.31829366487324,2.591686277999244,2.2942278003940304,2.3938476895954193e-15,10.0,-2.51,1.0,-2.39,1.7704,2.2404,3.2372,1.0,1.4604,1.4604,7
151221,npp,1097,1361,1.63883459568024,23.6490707397461,90.4417114257812,3670176,1097,1026,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-11-21 19:16:31.135687,97.44627503620207,35.33477608331046,30.797343562576533,1.0676675226954676e-07,7.0,-35.34,1.2937979144666532,-35.23,2.0508,2.9617,3.8923,0.7564,1.2179,1.2397,7
154022,npp,1730,1359,2.05719864368439,23.6521739959717,90.4435806274414,3670176,1731,1025,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-12-07 19:16:31.422830,97.85661617097006,35.390225966375596,30.84553488819178,0.00046675187930791067,7.0,-35.42,1.2937979144666532,-35.23,2.0508,2.9617,3.8923,0.7564,1.5413,1.5562,7
155189,npp,2477,931,2.26121187210083,23.6483287811279,90.4442291259766,3670176,2476,691,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-12-13 19:03:54.066196,96.11494004463836,50.496413334212605,43.08765505956641,1.5154961465228845e-34,5.0,-50.53,1.7549928774784245,-50.29,2.3991,3.4363,4.8039,0.652,1.5708,1.4743,7
155372,npp,1699,301,3.87688231468201,23.6534614562988,90.4406280517578,3670176,1702,160,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-12-14 18:45:00.176741,94.6357439966909,65.1928998274646,53.47901916048869,3.6041889839448626e-33,2.0,-65.23,2.898275349237888,-65.09,3.2928,4.3651,6.1436,0.5132,2.0719,1.9898,7
155386,npp,631,3652,2.92296409606934,23.6489028930664,90.4412612915039,3670176,632,2959,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-12-14 20:25:24.779804,-74.96286095280234,62.90577107910814,52.02162822104778,1.5158219594842617e-32,18.0,62.87,2.7445598364131496,62.99,2.9539,3.5959,4.76,0.623,1.9952,1.8211,7
155568,npp,3018,3035,3.02375221252441,23.648344039917,90.439453125,3670176,3017,2441,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-12-15 20:06:39.789592,-76.64474476893832,47.352828746977956,40.635400456735965,1.9642033362411128e-32,15.0,47.31,1.646109783506203,47.555,2.7873,3.4652,4.2494,0.6465,1.9722,1.9549,7
155751,npp,2326,2407,2.21974086761475,23.648868560791,90.4396667480469,3670176,2326,1948,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-12-16 19:47:53.015395,-79.3180805424367,21.131144251392598,18.613571458485975,3.0159725627226647e-30,12.0,21.08,1.0837787002826917,21.45,2.1137,2.5889,3.6226,0.8654,1.8997,1.9209,7
155937,npp,1612,1777,0.984004199504852,23.6533317565918,90.4408950805664,3670176,1612,1357,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-12-17 19:29:02.686713,96.54454383094453,14.783905464213124,13.05716608587962,4.6665688541789847e-26,9.0,-14.8,1.015504800579495,-14.26,1.7537,2.5206,3.3877,0.8888,0.7272,0.8746,7
156294,npp,123,509,2.76614737510681,23.6501712799072,90.4419479370117,3670176,122,309,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-12-19 18:51:16.652276,94.81531851675166,61.10623155372457,50.81721688959598,6.487895333341181e-13,3.0,-61.14,2.5331140255951103,-60.94,3.6199,4.9146,6.5598,0.4559,1.3922,1.261,7
156672,npp,709,2615,1.66144609451294,23.6497859954834,90.4420166015625,3670176,709,2111,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2012-12-21 19:54:07.708142,-78.09999341431356,31.29386311637745,27.380424614462136,3.560681668362236e-08,13.0,31.26,1.2365102219381485,31.555,2.5104,3.5567,5.0269,0.6299,0.7076,1.0465,7
169262,npp,592,1980,2.31448459625244,23.6481666564941,90.4413528442383,3670176,592,1549,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2013-01-07 19:35:11.380777,86.84466299837455,3.2070855366551707,2.8391784592785427,4.497499707587984e-12,10.0,-3.14,1.0,-2.39,1.7704,2.2404,3.2372,1.0,2.3145,2.3145,7
169438,npp,2934,1349,2.10880351066589,23.6491641998291,90.4423904418945,3670176,2934,1018,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2013-01-08 19:16:21.064391,97.77548509303006,35.804827793288865,31.195736583064168,3.256148980506441e-20,7.0,-35.85,1.2937979144666532,-35.23,2.0508,2.9617,3.8923,0.7564,1.5812,1.5952,7
169619,npp,2183,710,3.40827751159668,23.6495532989502,90.4406509399414,3670176,2184,491,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2013-01-09 18:57:27.194553,95.72142674317712,56.45338841788002,47.55245915982387,4.816527695874019e-27,4.0,-56.49,2.1127631471468895,-56.11,3.1322,3.8963,5.9689,0.575,2.0094,1.9597,7
169633,npp,1021,4050,1.98465347290039,23.6497440338135,90.4445419311523,3670176,1019,3191,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2013-01-09 20:37:42.902037,-73.45215150620656,69.75426773580828,56.175918524402235,3.13123955199886e-19,20.0,69.72,3.5496478698597698,69.86,2.9204,3.5967,5.2146,0.6229,1.7862,1.2362,7
169799,npp,1411,83,3.54878759384155,23.6488342285156,90.4454193115234,3670176,1414,36,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2013-01-10 18:38:31.546253,93.89908759831243,68.90391636013038,55.692355637176924,4.6830502686420177e-32,1.0,-68.95,3.3985290935932855,-68.68,3.6768,4.621,6.0865,0.4848,1.9249,1.7205,7
170167,npp,2039,2190,1.5011373758316,23.6488742828369,90.4441375732422,3670176,2039,1750,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2013-01-12 19:41:26.197946,-79.22751286519697,9.083220723798688,8.03501553296641,3.194502845578635e-33,11.0,9.05,1.0,9.97,2.0094,2.3477,3.2145,0.9543,1.3938,1.4325,7
170350,npp,1316,1558,2.21564221382141,23.6475124359131,90.4418334960938,3670176,1316,1169,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2013-01-13 19:22:35.878139,97.78099002986674,26.31759326017765,23.112258541299564,3.832919814092792e-32,8.0,-26.34,1.1367971201176101,-25.45,1.8373,2.5733,3.6791,0.8706,1.9257,1.9289,7
170531,npp,571,919,2.80234360694885,23.6498775482178,90.442756652832,3670176,570,683,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2013-01-14 19:03:41.999088,95.77767063115596,50.85638618467537,43.36702206458311,3.648415982576534e-29,5.0,-50.87,1.847645286154319,-50.29,2.3991,3.4363,4.8039,0.652,1.8973,1.8271,7
170714,npp,2880,289,3.10812044143677,23.6470546722412,90.4401321411133,3670176,2885,153,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2013-01-15 18:44:46.336924,94.20834587116032,65.42183229959511,53.62435902017094,2.4273692785795368e-24,2.0,-65.46,2.898275349237888,-65.09,3.2928,4.3651,6.1436,0.5132,1.8067,1.5952,7
170727,npp,1799,3642,2.39465379714966,23.6456813812256,90.4441986083984,3670176,1799,2952,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2013-01-15 20:25:12.719987,-75.15851161947707,62.7078994020663,51.89457332819734,4.436983764219857e-29,18.0,62.67,2.6065528283652384,62.99,2.9539,3.5959,4.76,0.623,1.7795,1.492,7
170910,npp,1143,3026,3.28154110908508,23.650505065918,90.4450454711914,3670176,1144,2435,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2013-01-16 20:06:29.512787,-78.0230246861361,47.0571764296564,40.40309091491433,3.307818535513482e-25,15.0,47.02,1.646109783506203,47.555,2.7873,3.4652,4.2494,0.6465,2.1288,2.1216,7
171092,npp,465,2398,2.41211414337158,23.6513366699219,90.4410095214844,3670176,466,1940,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2013-01-17 19:47:44.523083,-79.5100104861943,20.641596561253085,18.186572980484478,9.048031443915801e-20,12.0,20.61,1.0837787002826917,21.45,2.1137,2.5889,3.6226,0.8654,2.0773,2.0874,7
171270,npp,2838,1769,1.21769618988037,23.650749206543,90.4427108764648,3670176,2838,1350,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2013-01-18 19:28:55.971806,96.29643873026218,15.232620906394065,13.451112335462993,3.464480280009866e-13,9.0,-15.24,1.0442604737599883,-14.26,1.7537,2.5206,3.3877,0.8888,0.9926,1.0823,7
171453,npp,2102,1135,2.29498195648193,23.6504955291748,90.4431610107422,3670176,2103,835,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2013-01-19 19:10:05.643377,95.90102528643992,43.985327489282696,37.94259115110558,3.675024093626749e-06,6.0,-44.0,1.5732132722552272,-43.48,2.3318,3.3629,5.032,0.6662,1.5616,1.5289,7
171652,npp,240,3846,4.41049909591675,23.6498241424561,90.4382934570312,3670176,245,3086,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2013-01-20 20:31:32.798051,-73.4992972209064,66.49529844029523,54.290849160492805,7.486657363593159e-09,19.0,66.44,3.1865100272627664,66.69,3.4589,4.0823,4.8875,0.5488,2.3434,2.4205,7
174419,npp,2938,1144,5.68352270126343,23.6488838195801,90.4390335083008,3670176,2937,842,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2013-02-04 19:10:26.069023,96.83529408789603,43.66282174326331,37.67896777244094,2.5200453286729123e-07,6.0,-43.7,1.5732132722552272,-43.48,2.3318,3.3629,5.032,0.6662,3.7155,3.7864,7
174611,npp,2196,512,5.3412823677063,23.6494998931885,90.440788269043,3670176,2198,311,196611,3866787,6241,bgd_dhaka_36_86,23.65,90.44166667,36,86,bgd_dhaka,2013-02-05 18:51:33.946366,95.0114542136206,61.0511784657255,50.7766379785539,1.9544258393723902e-15,3.0,-61.07,2.5331140255951103,-60.94,3.6199,4.9146,6.5598,0.4559,2.4088,2.4349,7
