gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2856,1.84616315364838,23.7860221862793,90.5600738525391,3670176,1770,2302,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-04-14 20:01:35.706943,-77.09123948518092,41.16477506908626,35.64764109258379,0.00036061450419565873,14.0,41.15,1.4276677814245327,40.77,4.0762,4.8041,5.8877,0.7624,1.5908,1.4075,7
102845,npp,349,1599,3.57071042060852,23.7810726165771,90.5599899291992,3670176,348,1202,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-04-16 19:23:56.782365,96.75072331325981,24.313772107717114,21.379417505376523,9.605773530309224e-15,8.0,-24.31,1.1367971201176101,-24.9,3.1234,3.7119,4.6636,0.9867,3.5385,3.5234,7
102964,npp,2662,962,5.78689527511597,23.7843208312988,90.5607452392578,3670176,2663,711,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-04-17 19:05:04.655399,96.22736234508147,49.5827461132932,42.38210941581984,5.231938205066117e-20,5.0,-49.6,1.7549928774784245,-49.93,3.2938,4.308,5.1491,0.8502,4.5053,4.92,7
103092,npp,810,3682,6.04314708709717,23.7803020477295,90.5592727661133,3670176,809,2980,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-04-18 20:26:33.572938,-74.82898922200427,63.44476103548943,52.37547255820826,4.742044132268575e-16,18.0,63.44,2.7445598364131496,63.17,3.9,5.1023,6.3107,0.7178,4.0055,4.3381,7
103330,npp,2517,2436,2.68962430953979,23.7861309051514,90.5555572509766,3670176,2518,1973,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-04-20 19:49:01.769507,-78.24260138444676,22.63665325377402,19.924319777353254,7.368390463022483e-26,12.0,22.61,1.0837787002826917,21.98,3.1343,3.9822,4.9168,0.9198,2.47,2.4738,7
103448,npp,1802,1807,2.60242199897766,23.7846527099609,90.5565872192383,3670176,1802,1385,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-04-21 19:30:11.421451,97.50785134748659,13.073885169294103,11.553580718228288,6.861173186715008e-28,9.0,-13.1,1.015504800579495,-13.72,2.8988,3.5555,4.4507,1.0301,2.7241,2.6809,7
103566,npp,1066,1174,4.78775262832642,23.7828044891357,90.5601272583008,3670176,1066,867,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-04-22 19:11:19.298450,96.75105091116544,42.59205622725857,36.81335149780249,5.321699744843877e-27,6.0,-42.61,1.4867838833500562,-43.04,3.278,4.5416,5.8326,0.8065,3.8282,3.8611,7
103694,npp,2253,3884,3.35285902023315,23.782018661499,90.5564422607422,3670176,2251,3107,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-04-23 20:32:44.664788,-74.04602930791684,67.07426797590641,54.63918253995522,3.129578675838005e-25,19.0,67.08,3.1865100272627664,66.83,4.5334,6.0207,7.5553,0.6083,2.8254,2.0397,7
103811,npp,1574,3273,5.16090297698975,23.7811870574951,90.5586395263672,3670176,1575,2618,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-04-24 20:14:01.444412,-76.29594525161771,54.20052837601693,45.902222975663115,7.637920214805443e-25,16.0,54.19,1.9513309067639726,53.84,4.3828,5.5429,6.9173,0.6608,3.4669,3.4102,7
104279,npp,1768,748,1.79269134998322,23.7824783325195,90.5549163818359,3670176,1768,531,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-04-28 18:58:40.089943,95.7795997833931,55.50793715109759,46.86359229718795,7.833487651682696e-10,4.0,-55.52,2.0682789409984763,-55.78,4.398,5.4504,6.3333,0.672,1.8942,1.2047,7
104397,npp,995,123,2.18661904335022,23.7861347198486,90.5587158203125,3670176,998,57,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-04-29 18:39:44.414992,93.9970272452945,68.29228472154284,55.344021726762,0.00031499615638649555,1.0,-68.29,3.3166247903554,-68.47,4.1507,5.5945,7.0111,0.6547,2.6351,1.4316,7
104405,npp,3017,3477,3.21233701705933,23.7833805084229,90.5615921020508,3670176,3017,2819,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-04-29 20:20:12.575826,-75.50915502053628,59.176758364008876,49.4974377974592,9.640035824463095e-14,17.0,59.18,2.3545700244418297,58.87,4.2102,5.2808,7.0412,0.6936,2.7842,2.228,7
104522,npp,2337,2855,4.353684425354,23.7832775115967,90.5593566894531,3670176,2339,2301,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-04-30 20:01:27.576544,-77.87329365003748,41.126012707391176,35.6168152373656,7.215016123990853e-08,14.0,41.12,1.4276677814245327,40.77,4.0762,4.8041,5.8877,0.7624,3.3472,3.3193,7
107560,npp,3056,1382,2.69180226325989,23.7852382659912,90.5561065673828,3670176,3058,1041,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-05-13 19:17:20.750044,96.43924258410651,34.452075952961984,30.05825834181724,0.0004893601875874078,7.0,-34.45,1.2937979144666532,-34.79,3.5551,4.2396,5.1069,0.8639,2.4664,2.3255,7
107560,npp,3056,1383,3.79146480560303,23.784366607666,90.5633010864258,3670176,3058,1041,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-05-13 19:17:20.750044,96.44054923116026,34.409752271576814,30.02255425891304,0.0004901883792977776,7.0,-34.41,1.2937979144666532,-34.79,3.5551,4.2396,5.1069,0.8639,3.3163,3.2755,7
107923,npp,463,3472,3.92292070388794,23.781078338623,90.5583877563477,3670176,460,2815,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-05-15 20:19:59.360619,-75.36371900945116,59.07627237616217,49.42656851449052,0.00011344601244712551,17.0,59.07,2.3545700244418297,58.87,4.2102,5.2808,7.0412,0.6936,3.0859,2.7208,7
108090,npp,2853,2851,3.54938864707947,23.7795391082764,90.5611419677734,3670176,2853,2298,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-05-16 20:01:14.373099,-77.67516944117175,40.97874406677591,35.49499659175307,2.5500466440279455e-09,14.0,40.96,1.4276677814245327,40.77,4.0762,4.8041,5.8877,0.7624,2.7838,2.7061,7
108445,npp,1422,1592,2.58319282531738,23.7819061279297,90.5583419799805,3670176,1421,1197,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-05-18 19:23:33.727547,96.71830249915271,24.653655585306822,21.673580662053034,5.528935084022509e-20,8.0,-24.66,1.1367971201176101,-24.9,3.1234,3.7119,4.6636,0.9867,2.6698,2.5489,7
108621,npp,675,955,2.46108794212341,23.7842063903809,90.5572738647461,3670176,677,707,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-05-19 19:04:41.623838,96.42994745886021,49.79642328643169,42.54742693189566,4.0265539156348426e-24,5.0,-49.81,1.7549928774784245,-49.93,3.2938,4.308,5.1491,0.8502,2.6103,2.0924,7
108788,npp,2979,329,3.56571626663208,23.7828254699707,90.5756912231445,3670176,2982,177,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-05-20 18:45:45.958973,94.45916861935623,64.71556241240513,53.18102406234446,2.94012293986457e-28,2.0,-64.71,2.8345692104261015,-64.85,4.4675,5.6506,7.0142,0.6482,2.9271,2.3113,7
108788,npp,2979,327,5.05562400817871,23.7839508056641,90.5608367919922,3670176,2982,177,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-05-20 18:45:45.958973,94.45346797069641,64.75243465170341,53.204280469278416,2.9320155394010414e-28,2.0,-64.75,2.8345692104261015,-64.85,4.4675,5.6506,7.0142,0.6482,3.4528,3.277,7
109320,npp,2855,1800,1.95194745063782,23.7805347442627,90.5604476928711,3670176,2855,1378,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-05-23 19:29:46.671793,97.61777322506475,13.485846366522827,11.915731180005213,3.5989063849408223e-25,9.0,-13.5,1.015504800579495,-13.72,2.8988,3.5555,4.4507,1.0301,2.0836,2.0108,7
115692,npp,504,3248,1.46197855472565,23.7859592437744,90.5613021850586,3670176,504,2589,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-06-27 20:12:57.588382,-76.97468137329011,53.53188636840299,45.39378433256759,1.434061783770265e-17,16.0,53.51,1.9513309067639726,53.84,4.3828,5.5429,6.9173,0.6608,1.5713,0.966,7
132023,npp,1177,527,2.22892260551453,23.7865028381348,90.5599670410156,3670176,1177,324,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-08-13 18:51:23.796837,94.85163420353231,60.75505082694747,50.579042959943045,3.4568010683438605e-13,3.0,-60.75,2.4157378735459294,-60.72,4.4475,5.4542,6.5749,0.6715,2.3276,1.4968,7
137608,npp,799,1790,2.63207173347473,23.7858047485352,90.5572509765625,3670176,799,1369,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-09-12 19:28:59.622602,95.90759204322407,14.089183402109386,12.446631748219508,2.297820532352593e-13,9.0,-14.06,1.015504800579495,-13.72,2.8988,3.5555,4.4507,1.0301,2.7533,2.7114,7
143248,npp,952,3655,2.40201044082642,23.7861881256104,90.5554122924805,3670176,952,2962,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-10-11 20:25:04.949887,-74.82720637457547,62.93239844771103,52.03561434060584,1.8019783832389154e-05,18.0,62.92,2.7445598364131496,63.17,3.9,5.1023,6.3107,0.7178,2.6788,1.7243,7
144028,npp,1235,1153,3.4749813079834,23.7798461914062,90.5590744018555,3670176,1236,849,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-10-15 19:09:56.261536,97.22701328073153,43.37337809262896,37.44228654905293,8.317433063368079e-34,6.0,-43.37,1.4867838833500562,-43.04,3.278,4.5416,5.8326,0.8065,2.9452,2.8024,7
144221,npp,487,522,5.57029056549072,23.7861824035645,90.5613555908203,3670176,488,319,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-10-16 18:51:02.421506,95.06112305711535,60.87357558675474,50.65298427855072,1.7892710768002308e-33,3.0,-60.86,2.4157378735459294,-60.72,4.4475,5.4542,6.5749,0.6715,3.7107,3.7406,7
144431,npp,1783,3251,4.54128885269165,23.7829780578613,90.5616683959961,3670176,1784,2592,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-10-17 20:12:40.302221,-76.37113991834293,53.6076812933004,45.451943247067625,1.2395841943587562e-32,16.0,53.59,1.9513309067639726,53.84,4.3828,5.5429,6.9173,0.6608,3.1493,3.0008,7
144634,npp,1107,2624,3.28333902359009,23.7804088592529,90.5582046508789,3670176,1107,2118,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-10-18 19:53:55.350971,-78.54001761106231,31.671894509901886,27.699284458491825,1.1791189751265834e-31,13.0,31.67,1.2365102219381485,32.045,3.7727,4.3588,5.2016,0.8403,2.7929,2.759,7
144831,npp,408,1997,4.31232833862305,23.7843265533447,90.5611038208008,3670176,408,1565,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-10-19 19:35:06.846441,86.9680747086903,2.2490430700902047,1.9909498660466247,1.8678853916467609e-28,10.0,-2.16,1.0,-1.7,2.7672,3.6627,4.5152,1.0,4.3123,4.3123,7
145027,npp,2761,1367,3.10192060470581,23.7815990447998,90.5572967529297,3670176,2761,1030,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-10-20 19:16:16.567338,97.15180729677137,35.096543453132995,30.596769751791715,4.076177997941638e-23,7.0,-35.08,1.2937979144666532,-34.79,3.5551,4.2396,5.1069,0.8639,2.7834,2.6798,7
145027,npp,2761,1368,5.6063027381897,23.7806949615479,90.5646057128906,3670176,2761,1030,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-10-20 19:16:16.567338,97.1540046721761,35.05408080236417,30.56103580526294,4.054805066210468e-23,7.0,-35.04,1.2937979144666532,-34.79,3.5551,4.2396,5.1069,0.8639,4.719,4.8434,7
145227,npp,2004,732,8.59082508087158,23.784065246582,90.5642242431641,3670176,2006,513,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-10-21 18:57:24.512683,95.78333972562925,55.94982383780789,47.178949820445325,4.085511624347887e-16,4.0,-55.93,2.0682789409984763,-55.78,4.398,5.4504,6.3333,0.672,5.181,5.773,7
145227,npp,2004,731,3.949782371521,23.7847805023193,90.5566711425781,3670176,2006,513,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-10-21 18:57:24.512683,95.78036652866118,55.97541722517692,47.19761070718187,4.1132292202251316e-16,4.0,-55.96,2.0682789409984763,-55.78,4.398,5.4504,6.3333,0.672,2.9371,2.6542,7
145241,npp,856,4064,9.75146389007568,23.7853298187256,90.5612487792969,3670176,856,3198,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-10-21 20:37:40.223179,-73.70376634672667,69.94996734766235,56.27317912519691,1.856616906232315e-24,20.0,69.92,3.5496478698597698,69.895,2.8789,4.341,7.324,0.8437,5.1869,8.2278,7
145421,npp,1242,107,7.46798467636108,23.7806358337402,90.5587158203125,3670176,1241,49,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-10-22 18:38:28.897924,93.60342792642264,68.58680415279132,55.50157991377075,3.301999844933176e-08,1.0,-68.55,3.3166247903554,-68.47,4.1507,5.5945,7.0111,0.6547,4.2275,4.8892,7
145435,npp,195,3456,5.29090738296509,23.7867622375488,90.5584869384766,3670176,197,2801,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-10-22 20:18:58.842680,-75.70665333099558,58.71013876573393,49.16132952637718,4.6349096726537114e-18,17.0,58.7,2.253202848596432,58.87,4.2102,5.2808,7.0412,0.6936,3.6671,3.6696,7
145624,npp,2597,2835,4.07621455192566,23.7852935791016,90.5564117431641,3670176,2598,2284,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-10-23 20:00:13.898793,-77.32479886575483,40.356023001107964,34.97793221572142,1.23460640499083e-10,14.0,40.36,1.4276677814245327,40.77,4.0762,4.8041,5.8877,0.7624,3.1528,3.1077,7
148951,npp,2607,2212,3.30649733543396,23.7805442810059,90.5576248168945,3670176,2607,1771,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-11-09 19:41:32.649543,-75.31387874907264,10.365436140450473,9.165292843766128,8.868583411204488e-08,11.0,10.32,1.0,10.61,3.1256,3.6214,4.5167,1.0114,3.3478,3.3442,7
149155,npp,1891,1583,2.58133316040039,23.7859420776367,90.5562362670898,3670176,1892,1190,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-11-10 19:22:44.161784,98.6782637418448,25.088666931224452,22.046916595243513,3.763333769450278e-16,8.0,-25.1,1.1367971201176101,-24.9,3.1234,3.7119,4.6636,0.9867,2.6682,2.5471,7
149345,npp,1155,947,2.95608687400818,23.7834873199463,90.5562515258789,3670176,1157,701,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-11-11 19:03:52.114570,96.66504697764145,50.04078029260319,42.72952827016215,7.927734200495108e-24,5.0,-50.05,1.7549928774784245,-49.93,3.2938,4.308,5.1491,0.8502,2.8923,2.5133,7
149538,npp,397,320,5.73871040344238,23.7812786102295,90.5612182617188,3670176,395,172,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-11-12 18:44:56.508081,94.21255894142402,64.89376648769452,53.28318577065991,4.7055765020955576e-30,2.0,-64.88,2.898275349237888,-64.85,4.4675,5.6506,7.0142,0.6482,3.6931,3.7198,7
149548,npp,2382,3664,5.31141424179077,23.7853298187256,90.5601119995117,3670176,2380,2967,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-11-12 20:25:21.115494,-74.84751004079897,63.10743662229324,52.14541813913694,2.729595794538131e-23,18.0,63.09,2.7445598364131496,63.17,3.9,5.1023,6.3107,0.7178,3.7389,3.8128,7
149734,npp,1718,3048,3.48649430274963,23.7829208374023,90.5570449829102,3670176,1719,2451,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-11-13 20:06:37.965941,-76.69535651145894,47.73764338861847,40.93361703950894,2.963587094848063e-32,15.0,47.74,1.646109783506203,47.83,4.1403,5.0816,6.1002,0.7208,2.6936,2.5129,7
149921,npp,1030,2421,3.31565165519714,23.7832736968994,90.5584259033203,3670176,1030,1959,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-11-14 19:47:51.257681,-78.90297709055767,21.839695728703806,19.228547510551245,4.576027766794796e-33,12.0,21.82,1.0837787002826917,21.98,3.1343,3.9822,4.9168,0.9198,3.0476,3.0496,7
150107,npp,321,1793,2.63864207267761,23.7833976745605,90.5578994750977,3670176,321,1372,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-11-15 19:29:02.775991,98.90515200178072,13.901570563655667,12.280248582622413,5.0007233361862235e-33,9.0,-13.89,1.015504800579495,-13.72,2.8988,3.5555,4.4507,1.0301,2.7598,2.7182,7
150294,npp,2663,1160,2.27196645736694,23.7803859710693,90.5566558837891,3670176,2663,855,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-11-16 19:10:10.735981,96.6734880683355,43.137488404569964,37.25126486891966,5.143387052573216e-31,6.0,-43.12,1.4867838833500562,-43.04,3.278,4.5416,5.8326,0.8065,2.1361,1.8323,7
150678,npp,128,3257,9.93520259857178,23.779447555542,90.5600738525391,3670176,125,2599,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-11-18 20:12:53.036190,-76.01857134525484,53.77482526987884,45.57760881932234,1.2843039177735088e-27,16.0,53.76,1.9513309067639726,53.84,4.3828,5.5429,6.9173,0.6608,5.9136,6.565,7
151043,npp,1799,2003,2.71064472198486,23.7847003936768,90.5596618652344,3670176,1799,1571,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-11-20 19:35:19.622010,90.06171295505536,1.854189766429986,1.6414402805789061,2.1595166759788855e-15,10.0,-1.82,1.0,-1.7,2.7672,3.6627,4.5152,1.0,2.7106,2.7106,7
151221,npp,1075,1373,3.55826592445374,23.7828712463379,90.5574264526367,3670176,1076,1034,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-11-21 19:16:29.356412,97.8240702831911,34.83075039094429,30.373283876245708,9.556094224588983e-08,7.0,-34.83,1.2937979144666532,-34.79,3.5551,4.2396,5.1069,0.8639,3.1361,3.0741,7
155189,npp,2455,943,4.48483371734619,23.7846298217773,90.5606002807617,3670176,2456,698,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-12-13 19:03:52.286967,96.36129448202276,50.12993025336832,42.80473316387162,1.5529270221628184e-34,5.0,-50.17,1.7549928774784245,-49.93,3.2938,4.308,5.1491,0.8502,3.7634,3.813,7
155372,npp,1677,313,4.25536108016968,23.7857933044434,90.5563812255859,3670176,1675,168,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-12-14 18:44:56.618188,94.1774235984422,64.97996192923983,53.346188023580964,3.688094195589531e-33,2.0,-65.01,2.898275349237888,-64.85,4.4675,5.6506,7.0142,0.6482,3.1813,2.7583,7
155386,npp,607,3660,3.84549403190613,23.7834339141846,90.5554809570312,3670176,604,2965,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-12-14 20:25:21.221288,-74.78167078576338,63.068290677816265,52.12825302399534,1.5713927268011644e-32,18.0,63.02,2.7445598364131496,63.17,3.9,5.1023,6.3107,0.7178,3.2047,2.7605,7
155568,npp,2995,3045,3.24552774429321,23.7821826934814,90.5559692382812,3670176,2996,2449,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-12-15 20:06:38.010312,-77.38568248792906,47.68576425384582,40.89831742628481,1.987636805886675e-32,15.0,47.64,1.646109783506203,47.83,4.1403,5.0816,6.1002,0.7208,2.5472,2.3393,7
155751,npp,2303,2417,3.04381799697876,23.783618927002,90.5581359863281,3670176,2303,1956,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-12-16 19:47:49.456887,-77.33998909247842,21.66286951948071,19.076834693372515,2.9728874157220576e-30,12.0,21.61,1.0837787002826917,21.98,3.1343,3.9822,4.9168,0.9198,2.7968,2.7996,7
155937,npp,1590,1789,3.44601464271545,23.7853507995605,90.5612869262695,3670176,1590,1368,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-12-17 19:29:00.907432,97.42243675316178,14.104446760987827,12.459896390541699,4.467532203397186e-26,9.0,-14.12,1.015504800579495,-13.72,2.8988,3.5555,4.4507,1.0301,3.5548,3.5499,7
156294,npp,102,522,3.48373889923096,23.7802925109863,90.5605773925781,3670176,103,319,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-12-19 18:51:14.872996,94.95573785259481,60.82863915242377,50.628999552270365,5.932567447007519e-13,3.0,-60.86,2.4157378735459294,-60.72,4.4475,5.4542,6.5749,0.6715,2.847,2.3394,7
156672,npp,686,2625,4.38419961929321,23.7838172912598,90.5596694946289,3670176,685,2118,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2012-12-21 19:54:04.149579,-77.66503512194616,31.754714556045954,27.772939135561018,3.303471806087167e-08,13.0,31.71,1.2365102219381485,32.045,3.7727,4.3588,5.2016,0.8403,3.6832,3.684,7
169262,npp,569,1991,3.08455204963684,23.7857265472412,90.5553817749023,3670176,569,1560,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2013-01-07 19:35:09.601541,90.0392105087813,2.5230404965662743,2.233707398062607,4.837997229288051e-12,10.0,-2.51,1.0,-1.7,2.7672,3.6627,4.5152,1.0,3.0846,3.0846,7
169438,npp,2912,1360,4.18906211853027,23.7805004119873,90.5588684082031,3670176,2914,1026,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2013-01-08 19:16:17.505880,96.61823925195664,35.352186112475785,30.815650272890952,3.515929738784793e-20,7.0,-35.38,1.2937979144666532,-34.79,3.5551,4.2396,5.1069,0.8639,3.6236,3.619,7
169619,npp,2161,723,5.45042181015015,23.7851963043213,90.5619812011719,3670176,2164,504,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2013-01-09 18:57:25.415281,95.92723853501626,56.126220612232025,47.31497565507889,5.15571482186562e-27,4.0,-56.16,2.0682789409984763,-55.78,4.398,5.4504,6.3333,0.672,3.6627,3.6627,7
170167,npp,2016,2200,3.41856837272644,23.7850360870361,90.5603790283203,3670176,2017,1760,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2013-01-12 19:41:22.639391,-74.76359378815862,9.694952542342401,8.575102122577771,3.3260777805139326e-33,11.0,9.63,1.0,10.61,3.1256,3.6214,4.5167,1.0114,3.4598,3.4575,7
170350,npp,1293,1569,3.05715441703796,23.7852554321289,90.5596694946289,3670176,1293,1178,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2013-01-13 19:22:32.319585,97.29955436101892,25.765494199904634,22.63567920093912,3.907883157071802e-32,8.0,-25.79,1.1367971201176101,-24.9,3.1234,3.7119,4.6636,0.9867,3.0867,3.0166,7
170531,npp,549,932,3.98673844337463,23.7855434417725,90.5614166259766,3670176,550,691,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2013-01-14 19:03:40.219807,96.4777383495726,50.465575871668634,43.06612267368932,3.626837383945051e-29,5.0,-50.5,1.7549928774784245,-49.93,3.2938,4.308,5.1491,0.8502,3.4796,3.3895,7
170714,npp,2858,302,4.74479579925537,23.7842197418213,90.5602188110352,3670176,2857,160,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2013-01-15 18:44:44.557644,94.3631830220539,65.17917411287796,53.47347758372769,2.3499977641808397e-24,2.0,-65.21,2.898275349237888,-64.85,4.4675,5.6506,7.0142,0.6482,3.3501,3.0755,7
170727,npp,1775,3650,8.21965408325195,23.7795963287354,90.5605392456055,3670176,1772,2957,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2013-01-15 20:25:09.161471,-74.97422073074475,62.87767530830057,52.00639627432832,4.539586655370174e-29,18.0,62.83,2.7445598364131496,63.17,3.9,5.1023,6.3107,0.7178,4.7985,5.9005,7
170910,npp,1120,3035,5.68415451049805,23.7818508148193,90.5608291625977,3670176,1123,2442,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2013-01-16 20:06:25.954272,-77.2087443616942,47.34355941486298,40.629994505737045,3.301605084579713e-25,15.0,47.31,1.646109783506203,47.83,4.1403,5.0816,6.1002,0.7208,4.0287,4.0969,7
171092,npp,442,2408,3.08525919914246,23.7866611480713,90.5581359863281,3670176,442,1948,196611,3866787,3933,bgd_dhaka_64_54,23.78333333,90.55833333,64,54,bgd_dhaka,2013-01-17 19:47:40.964522,-77.48614041614005,21.16483507937199,18.642806649867186,8.821584718107956e-20,12.0,21.14,1.0837787002826917,21.98,3.1343,3.9822,4.9168,0.9198,2.835,2.8377,7
