lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.68,0.744,0.787
2,0.562,0.653,0.658
3,0.504,0.576,0.557
4,0.471,0.512,0.471
5,0.463,0.46,0.399
6,0.432,0.417,0.325
7,0.411,0.383,0.267
8,0.385,0.357,0.218
9,0.36,0.336,0.179
10,0.357,0.322,0.159
11,0.348,0.311,0.132
12,0.327,0.304,0.108
13,0.292,0.301,0.079
14,0.299,0.299,0.076
15,0.298,0.299,0.074
16,0.306,0.301,0.074
17,0.314,0.303,0.08
18,0.285,0.305,0.071
19,0.28,0.308,0.082
20,0.303,0.31,0.112
21,0.305,0.313,0.13
22,0.305,0.314,0.153
23,0.299,0.315,0.188
24,0.276,0.315,0.224
25,0.304,0.315,0.297
26,0.303,0.307,0.364
27,0.326,0.305,0.445
28,0.317,0.305,0.503
29,0.301,0.304,0.531
30,0.299,0.304,0.53
31,0.304,0.302,0.495
32,0.32,0.3,0.441
33,0.306,0.298,0.373
34,0.294,0.294,0.306
35,0.274,0.289,0.243
36,0.28,0.281,0.202
37,0.284,0.274,0.165
38,0.279,0.267,0.135
39,0.261,0.261,0.105
40,0.262,0.255,0.085
41,0.25,0.249,0.063
42,0.249,0.243,0.053
43,0.238,0.238,0.039
44,0.22,0.234,0.028
45,0.205,0.231,0.018
46,0.202,0.228,0.015
47,0.224,0.224,0.03
48,0.247,0.222,0.055
49,0.225,0.221,0.054
50,0.207,0.222,0.057
51,0.205,0.222,0.074
52,0.208,0.222,0.105
53,0.216,0.222,0.148
54,0.195,0.222,0.189
55,0.209,0.223,0.255
56,0.224,0.224,0.323
57,0.24,0.224,0.389
58,0.264,0.222,0.45
59,0.275,0.221,0.476
60,0.239,0.219,0.435
61,0.21,0.216,0.371
62,0.206,0.212,0.315
63,0.204,0.207,0.26
64,0.213,0.202,0.213
65,0.196,0.196,0.156
66,0.182,0.19,0.104
67,0.173,0.183,0.066
68,0.168,0.175,0.041
69,0.174,0.166,0.026
70,0.176,0.159,0.011
71,0.141,0.152,-0.016
72,0.127,0.146,-0.031
73,0.127,0.139,-0.037
74,0.125,0.132,-0.039
75,0.13,0.125,-0.036
76,0.121,0.12,-0.042
77,0.095,0.115,-0.053
78,0.105,0.11,-0.038
79,0.106,0.107,-0.027
80,0.109,0.105,-0.013
81,0.116,0.104,0.01
82,0.093,0.104,0.029
83,0.092,0.104,0.075
84,0.112,0.101,0.142
85,0.12,0.098,0.207
86,0.107,0.096,0.253
87,0.094,0.095,0.295
88,0.085,0.093,0.321
89,0.092,0.092,0.323
90,0.099,0.089,0.298
91,0.096,0.087,0.246
92,0.087,0.085,0.191
93,0.087,0.084,0.142
94,0.07,0.082,0.086
95,0.068,0.079,0.041
96,0.078,0.075,0.009
97,0.076,0.072,-0.019
98,0.07,0.069,-0.042
99,0.065,0.066,-0.064
100,0.067,0.063,-0.074
101,0.064,0.06,-0.082
102,0.049,0.057,-0.098
103,0.045,0.056,-0.1
104,0.039,0.054,-0.104
105,0.046,0.052,-0.101
106,0.06,0.05,-0.091
107,0.067,0.048,-0.08
108,0.06,0.048,-0.071
109,0.034,0.048,-0.071
110,0.037,0.046,-0.052
111,0.047,0.045,-0.017
112,0.048,0.044,0.023
113,0.049,0.043,0.07
114,0.032,0.043,0.112
115,0.033,0.042,0.164
116,0.036,0.041,0.212
117,0.042,0.039,0.253
118,0.043,0.037,0.268
119,0.037,0.035,0.252
120,0.031,0.033,0.216
121,0.033,0.031,0.171
122,0.029,0.028,0.12
123,0.039,0.024,0.08
124,0.022,0.021,0.025
125,0.013,0.017,-0.025
126,0.015,0.013,-0.056
127,0.01,0.008,-0.084
128,0.018,0.004,-0.097
129,0.007,0.0,-0.118
130,-0.009,-0.003,-0.134
131,-0.017,-0.006,-0.144
132,-0.02,-0.008,-0.149
133,-0.0,-0.011,-0.139
134,-0.007,-0.014,-0.142
135,-0.026,-0.015,-0.15
136,-0.025,-0.016,-0.145
137,-0.036,-0.017,-0.142
138,-0.023,-0.018,-0.122
139,-0.017,-0.019,-0.105
140,-0.011,-0.019,-0.078
141,-0.028,-0.018,-0.054
142,-0.027,-0.017,-0.01
143,-0.02,-0.016,0.047
144,-0.006,-0.015,0.105
145,-0.009,-0.014,0.152
146,-0.011,-0.013,0.193
147,-0.008,-0.013,0.223
148,0.001,-0.013,0.233
149,-0.006,-0.014,0.206
150,-0.007,-0.014,0.163
151,-0.005,-0.015,0.117
152,-0.013,-0.016,0.066
153,-0.018,-0.018,0.015
154,-0.026,-0.022,-0.035
155,-0.026,-0.025,-0.076
156,-0.036,-0.027,-0.113
157,-0.034,-0.03,-0.134
158,-0.033,-0.032,-0.152
159,-0.03,-0.034,-0.162
160,-0.031,-0.037,-0.169
161,-0.035,-0.039,-0.175
162,-0.044,-0.04,-0.181
163,-0.051,-0.041,-0.183
164,-0.062,-0.042,-0.187
165,-0.054,-0.044,-0.176
166,-0.05,-0.045,-0.164
167,-0.051,-0.046,-0.152
168,-0.052,-0.046,-0.135
169,-0.045,-0.047,-0.11
170,-0.039,-0.048,-0.076
171,-0.042,-0.048,-0.041
172,-0.046,-0.049,-0.0
173,-0.049,-0.049,0.044
174,-0.044,-0.05,0.092
175,-0.039,-0.051,0.137
176,-0.036,-0.052,0.173
177,-0.034,-0.054,0.19
178,-0.045,-0.055,0.177
179,-0.063,-0.057,0.135
180,-0.066,-0.059,0.091
181,-0.07,-0.06,0.043
182,-0.073,-0.062,-0.008
183,-0.078,-0.063,-0.057
184,-0.076,-0.065,-0.099
185,-0.074,-0.068,-0.133
186,-0.072,-0.07,-0.158
187,-0.071,-0.073,-0.175
188,-0.066,-0.075,-0.186
189,-0.068,-0.077,-0.195
190,-0.075,-0.077,-0.202
191,-0.072,-0.077,-0.202
192,-0.069,-0.076,-0.199
193,-0.068,-0.074,-0.195
194,-0.075,-0.071,-0.197
195,-0.07,-0.068,-0.186
196,-0.063,-0.065,-0.172
197,-0.068,-0.061,-0.162
198,-0.068,-0.058,-0.142
199,-0.065,-0.054,-0.116
200,-0.067,-0.05,-0.084
201,-0.055,-0.047,-0.035
202,-0.047,-0.045,0.015
203,-0.056,-0.044,0.055
204,-0.042,-0.044,0.107
205,-0.045,-0.043,0.148
206,-0.034,-0.043,0.182
207,-0.021,-0.044,0.193
208,-0.02,-0.044,0.172
209,-0.014,-0.045,0.138
210,-0.027,-0.046,0.087
211,-0.036,-0.048,0.034
212,-0.047,-0.05,-0.019
213,-0.051,-0.052,-0.068
214,-0.059,-0.054,-0.11
215,-0.067,-0.056,-0.145
216,-0.07,-0.057,-0.168
217,-0.072,-0.058,-0.183
218,-0.067,-0.059,-0.188
219,-0.076,-0.059,-0.2
220,-0.078,-0.058,-0.203
221,-0.068,-0.057,-0.196
222,-0.061,-0.055,-0.188
223,-0.055,-0.053,-0.18
224,-0.048,-0.05,-0.169
225,-0.046,-0.045,-0.159
226,-0.036,-0.04,-0.139
227,-0.037,-0.035,-0.123
228,-0.033,-0.031,-0.1
229,-0.016,-0.025,-0.062
230,-0.018,-0.02,-0.025
231,-0.018,-0.015,0.019
232,-0.001,-0.01,0.073
233,0.007,-0.006,0.122
234,0.014,-0.002,0.171
235,0.013,0.0,0.206
236,0.006,0.001,0.218
237,0.009,0.002,0.215
238,0.0,0.001,0.184
239,-0.006,0.001,0.141
240,0.001,-0.0,0.098
241,0.008,-0.001,0.053
242,-0.007,-0.003,-0.005
243,-0.015,-0.006,-0.05
244,-0.008,-0.009,-0.078
245,-0.014,-0.011,-0.102
246,-0.021,-0.013,-0.123
247,-0.022,-0.015,-0.137
248,-0.03,-0.017,-0.151
249,-0.018,-0.018,-0.15
250,-0.014,-0.018,-0.148
251,0.0,-0.017,-0.14
252,-0.005,-0.014,-0.14
253,-0.019,-0.012,-0.143
254,-0.014,-0.009,-0.132
255,-0.009,-0.004,-0.122
256,-0.012,0.001,-0.108
257,-0.006,0.007,-0.086
258,0.009,0.013,-0.054
259,0.015,0.019,-0.018
260,0.03,0.025,0.033
261,0.024,0.03,0.071
262,0.025,0.035,0.119
263,0.029,0.04,0.169
264,0.044,0.043,0.224
265,0.055,0.046,0.261
266,0.073,0.05,0.28
267,0.074,0.051,0.263
268,0.071,0.053,0.223
269,0.068,0.054,0.173
270,0.065,0.054,0.122
271,0.064,0.054,0.07
272,0.062,0.053,0.021
273,0.048,0.053,-0.025
274,0.046,0.052,-0.052
275,0.043,0.051,-0.069
276,0.042,0.05,-0.08
277,0.054,0.049,-0.082
278,0.033,0.048,-0.101
279,0.027,0.049,-0.104
280,0.032,0.049,-0.101
281,0.044,0.05,-0.094
282,0.047,0.052,-0.089
283,0.05,0.056,-0.078
284,0.056,0.059,-0.065
285,0.071,0.063,-0.043
286,0.062,0.068,-0.031
287,0.084,0.072,0.002
288,0.094,0.079,0.03
289,0.077,0.087,0.056
290,0.072,0.094,0.095
291,0.105,0.101,0.159
292,0.103,0.106,0.206
293,0.13,0.111,0.27
294,0.126,0.116,0.318
295,0.12,0.119,0.346
296,0.114,0.121,0.342
297,0.128,0.122,0.317
298,0.134,0.122,0.268
299,0.134,0.122,0.212
300,0.121,0.121,0.146
301,0.119,0.119,0.092
302,0.128,0.115,0.053
303,0.114,0.112,0.012
304,0.124,0.109,-0.002
305,0.112,0.106,-0.021
306,0.093,0.103,-0.044
307,0.094,0.1,-0.053
308,0.113,0.099,-0.051
309,0.097,0.098,-0.061
310,0.087,0.099,-0.066
311,0.077,0.1,-0.069
312,0.061,0.101,-0.072
313,0.077,0.102,-0.055
314,0.108,0.103,-0.028
315,0.11,0.106,-0.011
316,0.105,0.111,0.004
317,0.103,0.115,0.024
318,0.118,0.119,0.064
319,0.133,0.123,0.112
320,0.129,0.127,0.152
321,0.132,0.131,0.205
322,0.152,0.135,0.268
323,0.155,0.139,0.323
324,0.154,0.142,0.368
325,0.176,0.145,0.397
326,0.16,0.147,0.37
327,0.144,0.149,0.316
328,0.16,0.149,0.269
329,0.157,0.149,0.211
330,0.154,0.149,0.152
331,0.124,0.148,0.084
332,0.114,0.148,0.039
333,0.129,0.146,0.02
334,0.133,0.142,0.005
335,0.154,0.139,0.005
336,0.164,0.137,-0.001
337,0.142,0.136,-0.022
338,0.112,0.137,-0.042
339,0.118,0.138,-0.04
340,0.138,0.138,-0.029
341,0.154,0.14,-0.018
342,0.158,0.142,-0.008
343,0.138,0.145,-0.011
344,0.141,0.148,0.003
345,0.144,0.152,0.023
346,0.149,0.157,0.041
347,0.163,0.162,0.069
348,0.156,0.167,0.098
349,0.161,0.172,0.144
350,0.179,0.176,0.203
351,0.178,0.178,0.258
352,0.186,0.181,0.323
353,0.191,0.184,0.385
354,0.179,0.185,0.411
355,0.197,0.187,0.42
356,0.209,0.188,0.394
357,0.239,0.189,0.354
358,0.202,0.192,0.272
359,0.177,0.193,0.199
360,0.175,0.194,0.149
361,0.188,0.192,0.113
362,0.183,0.19,0.077
363,0.191,0.189,0.062
364,0.187,0.189,0.047
365,0.191,0.189,0.036
366,0.188,0.188,0.02
367,0.175,0.188,0.002
368,0.172,0.188,-0.003
369,0.182,0.188,-0.001
370,0.18,0.189,-0.004
371,0.179,0.189,-0.004
372,0.187,0.19,0.006
373,0.206,0.191,0.028
374,0.216,0.195,0.044
375,0.208,0.197,0.052
376,0.193,0.2,0.061
377,0.199,0.203,0.095
378,0.2,0.206,0.137
379,0.186,0.209,0.176
380,0.204,0.211,0.243
381,0.203,0.213,0.299
382,0.22,0.214,0.366
383,0.226,0.215,0.423
384,0.235,0.216,0.447
385,0.233,0.216,0.428
386,0.204,0.215,0.362
387,0.204,0.214,0.305
388,0.205,0.212,0.251
389,0.212,0.21,0.198
390,0.203,0.207,0.149
391,0.191,0.205,0.105
392,0.214,0.202,0.092
393,0.21,0.199,0.07
394,0.213,0.197,0.055
395,0.196,0.195,0.03
396,0.177,0.194,0.007
397,0.177,0.194,-0.001
398,0.192,0.196,0.004
399,0.219,0.2,0.018
400,0.204,0.207,0.01
