gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1748,2825,6.67246103286743,23.9731731414795,90.3781204223633,3670176,1749,2276,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-04-14 20:01:33.927662,-77.42562570907361,39.986399641796105,34.678390702153074,0.00034141224944337804,14.0,39.98,1.4276677814245327,39.53,8.3133,9.9518,12.8529,0.7174,4.8429,4.7871,7
103083,npp,1871,305,9.42713642120361,23.9717483520508,90.3774261474609,3670176,1877,163,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-04-18 18:46:05.412763,94.09704808099619,65.14935426164419,53.45473918049921,2.345472378400572e-24,2.0,-65.16,2.898275349237888,-65.36,8.0748,9.8024,14.1498,0.7284,7.0104,6.8666,7
103092,npp,789,3650,11.5913696289062,23.9683418273926,90.3806457519531,3670176,790,2958,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-04-18 20:26:31.793656,-74.9851077138597,62.83171359542189,51.97572165573326,4.2510824403210927e-16,18.0,62.83,2.7445598364131496,62.52,7.864,9.7442,12.4271,0.7327,7.8129,8.4934,7
103330,npp,2494,2406,6.56757402420044,23.9726486206055,90.3799057006836,7864480,2494,1947,196611,8061091,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-04-20 19:48:58.210948,-77.6181266836802,21.077117775043984,18.566989255779816,6.552412523402667e-26,12.0,21.03,1.0837787002826917,20.4,6.9699,8.3882,9.7792,0.8512,5.46,5.5902,7
103448,npp,1778,1778,4.99601602554321,23.9740085601807,90.3766784667969,3670176,1778,1359,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-04-21 19:30:09.642171,98.9629278072964,14.713736473516445,12.996026164189175,7.368555929198421e-28,9.0,-14.74,1.015504800579495,-15.4,6.4587,7.4997,9.4855,0.952,4.6744,4.7563,7
103566,npp,1041,1146,2.48076391220093,23.9721279144287,90.3806610107422,3670176,1043,843,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-04-22 19:11:17.519169,97.13331010576908,43.61481117388594,37.643822406701126,6.044505835881789e-27,6.0,-43.63,1.4867838833500562,-44.07,8.4471,10.3333,12.2148,0.691,1.8583,1.7141,7
103686,npp,266,514,6.77233266830444,23.9710083007812,90.3817596435547,3670176,265,313,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-04-23 18:52:21.842059,94.72321347825424,61.03028808300674,50.76907297939545,4.20039225486493e-25,3.0,-61.03,2.4157378735459294,-61.28,7.2641,10.8687,12.9792,0.6569,5.4442,4.4489,7
103811,npp,1552,3241,3.80884504318237,23.9696483612061,90.3758850097656,3670176,1549,2582,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-04-24 20:13:57.885852,-75.67541354043324,53.33205290632962,45.2531575694777,9.103007591116148e-25,16.0,53.32,1.9513309067639726,53.0,8.4022,10.2977,12.9699,0.6933,3.8145,2.6409,7
104287,npp,580,4055,1.76070809364319,23.9730262756348,90.3836059570312,3670176,583,3194,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-04-28 20:38:54.016941,-73.8489298795145,69.78709398351093,56.194711506408204,1.9483766502065438e-18,20.0,69.8,3.5496478698597698,69.56,6.7249,8.7095,12.4352,0.8198,5.1823,1.4434,7
104405,npp,2996,3445,7.71177673339844,23.9713459014893,90.3770523071289,3670176,2998,2791,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-04-29 20:20:10.796591,-75.68963791671594,58.449377272289254,48.98677646802323,1.224317301985061e-13,17.0,58.45,2.253202848596432,58.17,8.2002,11.7103,14.0722,0.6097,5.3653,4.7019,7
104522,npp,2314,2823,4.94710826873779,23.974178314209,90.3779525756836,3670176,2314,2274,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-04-30 20:01:24.017984,-77.63352112237112,39.927394183638896,34.63070400474269,8.959137895812492e-08,14.0,39.91,1.4276677814245327,39.53,8.3133,9.9518,12.8529,0.7174,3.6344,3.5493,7
107560,npp,3032,1354,3.64197444915771,23.9683246612549,90.3816909790039,3670176,3032,1021,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-05-13 19:17:18.970763,96.90954751252016,35.64098451966762,31.05914086087193,0.0004670145047896188,7.0,-35.64,1.2937979144666532,-36.02,8.187,9.4682,10.7613,0.7541,2.6367,2.7464,7
108445,npp,1398,1563,5.88235569000244,23.967752456665,90.3803939819336,3670176,1398,1173,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-05-18 19:23:31.948310,97.45931154599653,26.08054969579415,22.9073620067612,5.413851946871369e-20,8.0,-26.09,1.1367971201176101,-26.315,8.048,8.9871,10.1765,0.7945,4.4088,4.6733,7
108974,npp,1194,3026,3.27889752388,23.969669342041,90.3792190551758,3670176,1194,2435,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-05-21 20:07:22.014742,-77.01316498071779,47.04816623131202,40.39563504580099,4.916659227119427e-25,15.0,47.02,1.646109783506203,46.86,8.7102,10.4842,12.2954,0.681,2.7628,2.233,7
109147,npp,479,2398,4.15142059326172,23.9698352813721,90.3774871826172,3670176,479,1940,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-05-22 19:48:33.468418,-77.31752354022544,20.64709853491004,18.191880334879247,1.2563634006677785e-25,12.0,20.61,1.0837787002826917,20.4,6.9699,8.3882,9.7792,0.8512,3.2306,3.5336,7
109320,npp,2831,1770,6.65798616409302,23.9681453704834,90.3802795410156,3670176,2830,1351,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-05-23 19:29:43.113234,97.03771494945182,15.162462269444596,13.389852644684417,4.256461555056821e-25,9.0,-15.18,1.0442604737599883,-15.4,6.4587,7.4997,9.4855,0.952,6.3339,6.3386,7
109495,npp,2089,1137,5.81421279907227,23.9702281951904,90.378532409668,3670176,2089,837,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-05-24 19:10:51.014468,96.9388981248804,43.910298413582794,37.8807440244309,3.4646439171663393e-23,6.0,-43.93,1.5732132722552272,-44.07,8.4471,10.3333,12.2148,0.691,4.2674,4.0174,7
109495,npp,2089,1138,4.80053806304932,23.9694404602051,90.3855667114258,3670176,2089,837,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-05-24 19:10:51.014468,96.94174760325757,43.87663270366551,37.85353583966971,3.4527141000053667e-23,6.0,-43.9,1.5732132722552272,-44.07,8.4471,10.3333,12.2148,0.691,3.623,3.317,7
115692,npp,483,3216,2.48335886001587,23.9703140258789,90.3770217895508,3670176,485,2557,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-06-27 20:12:55.809101,-77.19397104222202,52.669802990035556,44.74511845376182,1.697054531061406e-17,16.0,52.65,1.9513309067639726,53.0,8.4022,10.2977,12.9699,0.6933,3.1353,1.7218,7
122604,npp,537,1551,1.17431282997131,23.9711418151855,90.3790512084961,3670176,537,1164,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-07-21 19:22:50.404695,97.62594581244063,26.68521208261994,23.426705800240157,5.299060882816417e-29,8.0,-26.69,1.1367971201176101,-26.315,8.048,8.9871,10.1765,0.7945,0.2673,0.933,7
123676,npp,1284,1129,2.85557842254639,23.9677581787109,90.379638671875,3670176,1285,831,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-07-27 19:10:16.616554,96.8678194025254,44.20810312942813,38.118442986964205,5.891413575052811e-09,6.0,-44.2,1.5732132722552272,-44.07,8.4471,10.3333,12.2148,0.691,2.3867,1.9731,7
132036,npp,48,3836,1.57169544696808,23.9690208435059,90.3750228881836,3670176,53,3080,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-08-13 20:31:41.282393,-74.14591506568824,66.26735313528279,54.1501598480795,5.406396110850263e-05,19.0,66.27,3.0,66.27,7.1695,11.427,14.0782,0.6248,3.8548,0.982,7
139367,npp,1318,2805,9.33452701568604,23.9696922302246,90.379264831543,3670176,1318,2258,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-09-21 20:00:14.255470,-77.80261232229475,39.23356291549494,34.05525525300775,1.6331951487306378e-25,14.0,39.23,1.4276677814245327,39.53,8.3133,9.9518,12.8529,0.7174,6.7075,6.697,7
143444,npp,270,3008,6.8239917755127,23.9696712493896,90.3779754638672,3670176,268,2422,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-10-12 20:06:18.218119,-76.2335626202411,46.46779020242412,39.930672130026046,7.064123552354516e-14,15.0,46.44,1.646109783506203,46.86,8.7102,10.4842,12.2954,0.681,4.9164,4.6473,7
143639,npp,2642,2383,6.24820804595947,23.9679126739502,90.381103515625,3670176,2642,1927,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-10-13 19:47:33.268484,-76.8055636267512,19.86298108557631,17.505892682447627,6.435192808854437e-22,12.0,19.82,1.0837787002826917,20.4,6.9699,8.3882,9.7792,0.8512,5.1653,5.3184,7
144028,npp,1209,1123,7.44132900238037,23.971866607666,90.3803176879883,3670176,1209,826,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-10-15 19:09:52.703025,96.49316199824115,44.41505590976396,38.28428073564104,8.169116255145013e-34,6.0,-44.41,1.5732132722552272,-44.07,8.4471,10.3333,12.2148,0.691,5.3016,5.1417,7
144221,npp,461,494,8.63158988952637,23.9693908691406,90.382080078125,3670176,459,297,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-10-16 18:50:58.862943,94.57790215377152,61.473944399777054,51.05932650543404,1.8220206482231036e-33,3.0,-61.45,2.5331140255951103,-61.28,7.2641,10.8687,12.9792,0.6569,6.2568,5.6703,7
144233,npp,2415,3828,3.30713295936584,23.9683837890625,90.3777770996094,3670176,2412,3075,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-10-16 20:31:19.910588,-74.02167282953378,66.1319694335504,54.0607660687124,1.7445508840723036e-31,19.0,66.12,3.0,66.27,7.1695,11.427,14.0782,0.6248,4.4333,2.0664,7
144431,npp,1761,3219,8.91309928894043,23.9740104675293,90.3783645629883,3670176,1764,2559,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-10-17 20:12:38.522940,-76.62121157419708,52.7435766416381,44.80221956340764,1.2388565144193794e-32,16.0,52.73,1.9513309067639726,53.0,8.4022,10.2977,12.9699,0.6933,6.4303,6.1799,7
144634,npp,1084,2592,4.38485097885132,23.9697589874268,90.3756790161133,3670176,1083,2095,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-10-18 19:53:51.792453,-77.27879592680115,30.22232837471506,26.463313563580886,1.2326581963439834e-31,13.0,30.21,1.184412938166907,30.59,7.2965,8.7067,9.8754,0.82,3.491,3.5958,7
144831,npp,385,1967,5.92366170883179,23.967981338501,90.3794479370117,3670176,385,1537,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-10-19 19:35:05.067160,104.16806520057621,3.8777376104317023,3.4323685366265777,2.0354502947276512e-28,10.0,-3.89,1.0,-3.4,6.2753,7.1399,8.568,1.0,5.9237,5.9237,7
145227,npp,1978,703,11.2233409881592,23.9708557128906,90.3777465820312,3670176,1977,484,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-10-21 18:57:20.954164,95.24030933496579,56.6904571815202,47.71695505464396,4.708638411676336e-16,4.0,-56.67,2.1127631471468895,-56.52,8.32,10.7514,13.2429,0.6641,7.3633,7.4533,7
145227,npp,1978,704,8.85043048858643,23.970178604126,90.3852386474609,3670176,1977,484,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-10-21 18:57:20.954164,95.24306866088773,56.6657060742236,47.69906734052148,4.677146498058642e-16,4.0,-56.64,2.1127631471468895,-56.52,8.32,10.7514,13.2429,0.6641,6.2401,5.8775,7
145241,npp,836,4033,12.5556583404541,23.9713459014893,90.3814544677734,3670176,838,3183,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-10-21 20:37:38.443904,-73.81254608203614,69.46697335644849,56.00725596252371,2.097000882447387e-24,20.0,69.46,3.5496478698597698,69.56,6.7249,8.7095,12.4352,0.8198,8.2234,10.2929,7
145421,npp,1214,81,16.5958290100098,23.9717693328857,90.3813018798828,3670176,1221,35,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-10-22 18:38:25.339368,93.5131512067808,69.01502500996433,55.74470997259544,3.7669122863608995e-08,1.0,-68.98,3.3985290935932855,-68.93,7.5134,10.0844,14.2372,0.708,9.0559,11.7501,7
145435,npp,174,3425,13.4771490097046,23.9672565460205,90.3814544677734,3670176,172,2772,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-10-22 20:18:55.284125,-75.4897628881654,57.99062762983545,48.65307633656841,5.376180871810376e-18,17.0,57.98,2.2013981571160284,58.17,8.2002,11.7103,14.0722,0.6097,7.9425,8.2171,7
145624,npp,2575,2803,11.826810836792,23.9692993164062,90.3788375854492,3670176,2574,2256,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-10-23 20:00:10.340282,-76.98888218016462,39.16932340815354,33.99831679041253,1.4484464689622695e-10,14.0,39.16,1.4276677814245327,39.53,8.3133,9.9518,12.8529,0.7174,8.4532,8.4851,7
148951,npp,2583,2183,6.29098749160767,23.9730815887451,90.3818054199219,3670176,2583,1743,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-11-09 19:41:30.870261,-76.81581298016424,8.650438547667994,7.651673052977094,7.482317193018256e-08,11.0,8.64,1.0,8.87,6.0472,7.1708,8.649,0.9957,6.2601,6.2639,7
149155,npp,1867,1554,7.76870441436768,23.9696083068848,90.3822631835938,3670176,1867,1166,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-11-10 19:22:40.603228,97.15313864806613,26.545164409479526,23.304955339582435,3.238228279619182e-16,8.0,-26.54,1.1367971201176101,-26.315,8.048,8.9871,10.1765,0.7945,6.0682,6.172,7
149345,npp,1129,918,10.9022254943848,23.9725875854492,90.3781585693359,3670176,1129,683,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-11-11 19:03:48.556058,96.0410565437984,50.902308414215426,43.394188809022445,7.06506286708415e-24,5.0,-50.9,1.847645286154319,-50.79,8.4697,10.8186,12.9788,0.66,7.1852,7.1951,7
149538,npp,370,293,9.88868618011475,23.9742813110352,90.3778228759766,3670176,373,155,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-11-12 18:44:54.728799,94.41177480303851,65.39680099005665,53.59761447204377,4.388204818951612e-30,2.0,-65.38,2.898275349237888,-65.36,8.0748,9.8024,14.1498,0.7284,7.1697,7.2028,7
149548,npp,2361,3632,8.99232292175293,23.9735431671143,90.3806915283203,3670176,2361,2944,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-11-12 20:25:19.336265,-75.00544973756028,62.485129266149016,51.73705760901082,2.3546672950131818e-23,18.0,62.47,2.6065528283652384,62.52,7.864,9.7442,12.4271,0.7327,6.8515,6.589,7
149734,npp,1696,3017,10.2453546524048,23.968017578125,90.3818740844727,3670176,1699,2429,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-11-13 20:06:34.407428,-76.43774385160552,46.74840901112288,40.15143677984453,2.699803163239662e-32,15.0,46.73,1.646109783506203,46.86,8.7102,10.4842,12.2954,0.681,6.9948,6.9773,7
149921,npp,1007,2390,7.20494794845581,23.9708347320557,90.3775634765625,3670176,1007,1933,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-11-14 19:47:47.699125,-76.88550307591863,20.21570976125323,17.81340167062717,4.398761587299607e-33,12.0,20.19,1.0837787002826917,20.4,6.9699,8.3882,9.7792,0.8512,6.0481,6.1327,7
150107,npp,297,1763,6.45869207382202,23.970043182373,90.3783721923828,3670176,297,1345,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-11-15 19:28:59.217426,98.17071246896346,15.563104549516657,13.740343869851904,5.072129776312987e-33,9.0,-15.56,1.0442604737599883,-15.4,6.4587,7.4997,9.4855,0.952,6.143,6.1488,7
150294,npp,2637,1131,12.6455755233765,23.9727363586426,90.3812255859375,3670176,2636,832,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-11-16 19:10:07.177418,96.52181445926935,44.149441904684316,38.070356084573795,5.476149827285897e-31,6.0,-44.14,1.5732132722552272,-44.07,8.4471,10.3333,12.2148,0.691,8.6097,8.7376,7
150678,npp,106,3226,13.9888954162598,23.9703750610352,90.3827285766602,3670176,106,2564,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-11-18 20:12:51.256908,-76.26428428542715,52.93575635985369,44.94784279633579,1.43523740751093e-27,16.0,52.92,1.9513309067639726,53.0,8.4022,10.2977,12.9699,0.6933,9.0315,9.6992,7
150858,npp,2479,2598,6.16953706741333,23.9740467071533,90.3764114379883,3670176,2479,2099,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-11-19 19:54:04.550400,-77.18909215386853,30.51352563847925,26.71227595907606,3.3197627470341318e-22,13.0,30.5,1.184412938166907,30.59,7.2965,8.7067,9.8754,0.82,4.9978,5.0593,7
151043,npp,1776,1972,7.20454072952271,23.9688968658447,90.3776550292969,3670176,1776,1542,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-11-20 19:35:16.063447,91.10816256035594,3.6438800659213815,3.225445517177383,2.5892888170531384e-15,10.0,-3.6,1.0,-3.4,6.2753,7.1399,8.568,1.0,7.2045,7.2045,7
151221,npp,1050,1344,10.7319316864014,23.9710311889648,90.3809432983398,3670176,1050,1015,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-11-21 19:16:25.797848,96.82077454122569,36.080932566662824,31.424097802494483,1.1443625422722407e-07,7.0,-36.06,1.2937979144666532,-36.02,8.187,9.4682,10.7613,0.7541,8.1167,8.0929,7
154022,npp,1684,1341,4.7691011428833,23.9688682556152,90.3755874633789,3670176,1684,1014,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-12-07 19:16:26.085033,97.875934197085,36.145641112760174,31.479913449664416,0.000455238056664738,7.0,-36.19,1.2937979144666532,-36.02,8.187,9.4682,10.7613,0.7541,3.5079,3.5963,7
155189,npp,2430,914,9.14715480804443,23.9675045013428,90.3817901611328,3670176,2428,680,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-12-13 19:03:48.728406,95.6984875705307,50.9916332453649,43.469159470708185,1.5236041883809772e-34,5.0,-51.02,1.847645286154319,-50.79,8.4697,10.8186,12.9788,0.66,6.2353,6.0368,7
155372,npp,1651,286,5.77805423736572,23.9718399047852,90.3756484985352,3670176,1654,151,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-12-14 18:44:54.838951,94.34554519086053,65.47380478318121,53.65439298245758,3.824684670363131e-33,2.0,-65.51,3.0,-65.36,8.0748,9.8024,14.1498,0.7284,5.7985,4.2086,7
155386,npp,586,3629,8.93823051452637,23.970401763916,90.3798065185547,3670176,585,2942,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-12-14 20:25:19.442014,-74.93524873608266,62.45534764771406,51.725647188394596,1.5296038428037798e-32,18.0,62.41,2.6065528283652384,62.52,7.864,9.7442,12.4271,0.7327,6.8307,6.5494,7
155568,npp,2973,3014,14.1037549972534,23.9673824310303,90.3800964355469,3670176,2971,2426,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-12-15 20:06:34.451758,-76.6280780285653,46.67461970578209,40.09835792783139,2.0521284517156054e-32,15.0,46.63,1.646109783506203,46.86,8.7102,10.4842,12.2954,0.681,9.3388,9.6049,7
155937,npp,1566,1758,5.78827905654907,23.9733848571777,90.3759460449219,3670176,1566,1341,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-12-17 19:28:57.348922,96.87704562365137,15.811911060146228,13.960149749369192,5.960987008033384e-26,9.0,-15.84,1.0442604737599883,-15.4,6.4587,7.4997,9.4855,0.952,5.501,5.5106,7
156294,npp,75,493,4.92035150527954,23.9706249237061,90.3775863647461,3670176,74,297,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-12-19 18:51:11.314485,94.83885832171367,61.42957168826638,51.03600678905871,7.313492893641268e-13,3.0,-61.47,2.5331140255951103,-61.28,7.2641,10.8687,12.9792,0.6569,4.7917,3.2323,7
156672,npp,664,2594,9.02822971343994,23.9686412811279,90.3764953613281,3670176,664,2096,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2012-12-21 19:54:02.370306,-78.10319721161189,30.34443608343442,26.570576502711432,4.147812452609345e-08,13.0,30.31,1.184412938166907,30.59,7.2965,8.7067,9.8754,0.82,7.4114,7.4036,7
169262,npp,546,1962,8.19224834442139,23.9681854248047,90.3810729980469,3670176,546,1532,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2013-01-07 19:35:07.822260,97.71999042215026,4.156235046699884,3.6791820182194277,3.9085352946059014e-12,10.0,-4.18,1.0,-3.4,6.2753,7.1399,8.568,1.0,8.1922,8.1922,7
169438,npp,2887,1331,6.18348073959351,23.9716358184814,90.3762283325195,3670176,2887,1006,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2013-01-08 19:16:15.726600,97.14584249707241,36.57257000475914,31.839562707334043,2.930032134682144e-20,7.0,-36.6,1.357151599901897,-36.02,8.187,9.4682,10.7613,0.7541,4.7196,4.6629,7
169619,npp,2135,694,8.86658763885498,23.9720726013184,90.377082824707,3670176,2136,475,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2013-01-09 18:57:21.856764,95.38458942624675,56.85729448111189,47.84504503849039,4.554703394222044e-27,4.0,-56.89,2.1127631471468895,-56.52,8.32,10.7514,13.2429,0.6641,6.2478,5.8882,7
169633,npp,977,4027,8.20385265350342,23.9701805114746,90.3827743530273,3670176,981,3180,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2013-01-09 20:37:39.343527,-73.91583858538166,69.4077875238064,55.9844651296485,2.787920420999096e-19,20.0,69.36,3.5496478698597698,69.56,6.7249,8.7095,12.4352,0.8198,6.9975,6.7254,7
169813,npp,321,3419,7.29030418395996,23.9706592559814,90.3820037841797,3670176,324,2766,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2013-01-10 20:18:56.149780,-76.10114072518417,57.881615312473414,48.58391928583843,9.833540608583457e-27,17.0,57.84,2.2013981571160284,58.17,8.2002,11.7103,14.0722,0.6097,5.1321,4.445,7
169991,npp,2712,2795,8.39163017272949,23.9718246459961,90.3762512207031,3670176,2712,2250,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2013-01-11 20:00:09.395800,-77.57234527820172,38.89992611848855,33.78080911322107,1.1218093574848033e-32,14.0,38.85,1.4276677814245327,39.53,8.3133,9.9518,12.8529,0.7174,6.0471,6.0206,7
170167,npp,1993,2170,6.28422355651855,23.9721832275391,90.3771591186523,3670176,1993,1731,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2013-01-12 19:41:20.860112,-75.84354321760911,7.926762954074556,7.013606964302391,3.33173502881709e-33,11.0,7.88,1.0,8.87,6.0472,7.1708,8.649,0.9957,6.2533,6.2571,7
170350,npp,1269,1540,6.69763135910034,23.9723987579346,90.377555847168,3670176,1269,1155,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2013-01-13 19:22:30.540305,97.98054745999323,27.20207790535741,23.874878952683087,4.1721526605460803e-32,8.0,-27.23,1.1367971201176101,-26.315,8.048,8.9871,10.1765,0.7945,5.126,5.321,7
170531,npp,524,902,11.4177598953247,23.9681224822998,90.3796234130859,3670176,523,673,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2013-01-14 19:03:36.661298,95.81177404639985,51.32963473750422,43.730487201519345,4.1067384620250727e-29,5.0,-51.36,1.847645286154319,-50.79,8.4697,10.8186,12.9788,0.66,7.4642,7.5353,7
170714,npp,2831,274,8.07476329803467,23.9711074829102,90.380256652832,3670176,2837,144,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2013-01-15 18:44:40.999127,93.95332383838723,65.68954915580535,53.79072419076209,2.7989953019242597e-24,2.0,-65.72,3.0,-65.36,8.0748,9.8024,14.1498,0.7284,6.564,5.8815,7
170727,npp,1753,3618,9.35451889038086,23.9745235443115,90.3772354125977,3670176,1753,2934,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2013-01-15 20:25:07.382197,-75.16634086549288,62.23452850012146,51.582245118042266,5.149546266172238e-29,18.0,62.19,2.6065528283652384,62.52,7.864,9.7442,12.4271,0.7327,6.9904,6.8544,7
170910,npp,1098,3004,9.96438694000244,23.9702110290527,90.3810958862305,3670176,1098,2419,196611,3866787,605,bgd_dhaka_21_9,23.97083333,90.37916667,21,9,bgd_dhaka,2013-01-16 20:06:24.174990,-78.03555914477481,46.35336357619332,39.84456179173966,3.9339712210718913e-25,15.0,46.31,1.646109783506203,46.86,8.7102,10.4842,12.2954,0.681,6.8241,6.7859,7
