lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.732,0.782,0.751
2,0.638,0.703,0.656
3,0.578,0.638,0.589
4,0.557,0.584,0.556
5,0.544,0.541,0.529
6,0.512,0.507,0.485
7,0.475,0.48,0.442
8,0.459,0.46,0.422
9,0.458,0.444,0.418
10,0.457,0.433,0.416
11,0.446,0.424,0.405
12,0.442,0.418,0.403
13,0.436,0.414,0.398
14,0.439,0.411,0.402
15,0.433,0.409,0.396
16,0.43,0.407,0.39
17,0.419,0.405,0.375
18,0.389,0.403,0.345
19,0.387,0.401,0.341
20,0.392,0.397,0.346
21,0.379,0.394,0.337
22,0.358,0.389,0.321
23,0.343,0.384,0.317
24,0.339,0.379,0.328
25,0.339,0.373,0.342
26,0.347,0.362,0.363
27,0.362,0.356,0.387
28,0.358,0.352,0.395
29,0.358,0.348,0.401
30,0.348,0.345,0.39
31,0.344,0.341,0.379
32,0.349,0.338,0.372
33,0.341,0.336,0.352
34,0.34,0.334,0.338
35,0.334,0.332,0.318
36,0.334,0.33,0.306
37,0.337,0.329,0.302
38,0.323,0.328,0.285
39,0.323,0.327,0.283
40,0.324,0.325,0.283
41,0.318,0.322,0.278
42,0.322,0.319,0.283
43,0.307,0.316,0.27
44,0.309,0.312,0.273
45,0.294,0.308,0.258
46,0.293,0.303,0.254
47,0.295,0.297,0.252
48,0.294,0.291,0.249
49,0.299,0.287,0.253
50,0.294,0.282,0.252
51,0.288,0.277,0.25
52,0.277,0.272,0.245
53,0.27,0.267,0.25
54,0.264,0.262,0.258
55,0.256,0.257,0.266
56,0.247,0.252,0.272
57,0.262,0.247,0.296
58,0.245,0.242,0.288
59,0.24,0.238,0.286
60,0.224,0.234,0.266
61,0.211,0.23,0.246
62,0.215,0.227,0.24
63,0.218,0.223,0.232
64,0.216,0.221,0.217
65,0.211,0.219,0.2
66,0.21,0.217,0.19
67,0.217,0.215,0.192
68,0.226,0.214,0.197
69,0.233,0.213,0.204
70,0.213,0.213,0.187
71,0.22,0.214,0.195
72,0.209,0.215,0.186
73,0.209,0.216,0.187
74,0.228,0.218,0.204
75,0.227,0.219,0.2
76,0.216,0.221,0.186
77,0.215,0.222,0.18
78,0.222,0.223,0.185
79,0.23,0.225,0.191
80,0.221,0.226,0.187
81,0.225,0.228,0.193
82,0.213,0.228,0.189
83,0.222,0.227,0.208
84,0.226,0.225,0.227
85,0.231,0.223,0.246
86,0.223,0.221,0.252
87,0.222,0.218,0.259
88,0.221,0.215,0.263
89,0.229,0.211,0.267
90,0.211,0.207,0.245
91,0.206,0.204,0.232
92,0.2,0.2,0.218
93,0.191,0.196,0.197
94,0.194,0.192,0.187
95,0.198,0.187,0.178
96,0.194,0.182,0.169
97,0.175,0.178,0.148
98,0.162,0.174,0.134
99,0.161,0.169,0.133
100,0.142,0.164,0.116
101,0.149,0.159,0.125
102,0.136,0.154,0.113
103,0.129,0.149,0.106
104,0.139,0.143,0.112
105,0.141,0.138,0.111
106,0.159,0.133,0.126
107,0.145,0.129,0.112
108,0.142,0.126,0.108
109,0.124,0.123,0.094
110,0.136,0.12,0.108
111,0.131,0.116,0.106
112,0.117,0.113,0.1
113,0.107,0.11,0.101
114,0.094,0.107,0.103
115,0.097,0.104,0.118
116,0.098,0.101,0.129
117,0.088,0.098,0.126
118,0.085,0.096,0.124
119,0.077,0.093,0.114
120,0.079,0.091,0.111
121,0.087,0.089,0.112
122,0.096,0.086,0.109
123,0.09,0.083,0.092
124,0.083,0.081,0.074
125,0.089,0.079,0.069
126,0.091,0.077,0.064
127,0.085,0.076,0.053
128,0.081,0.074,0.047
129,0.065,0.074,0.031
130,0.057,0.073,0.025
131,0.061,0.071,0.029
132,0.063,0.068,0.029
133,0.063,0.064,0.028
134,0.06,0.061,0.025
135,0.061,0.058,0.027
136,0.062,0.053,0.026
137,0.056,0.048,0.021
138,0.047,0.043,0.014
139,0.036,0.037,0.008
140,0.043,0.032,0.017
141,0.042,0.027,0.023
142,0.025,0.021,0.016
143,0.009,0.016,0.012
144,0.007,0.012,0.022
145,0.001,0.008,0.028
146,0.004,0.004,0.038
147,-0.002,-0.001,0.038
148,-0.014,-0.005,0.027
149,-0.017,-0.009,0.02
150,-0.022,-0.012,0.008
151,-0.023,-0.016,-0.001
152,-0.025,-0.019,-0.014
153,-0.025,-0.022,-0.026
154,-0.017,-0.025,-0.028
155,-0.011,-0.027,-0.029
156,-0.023,-0.029,-0.045
157,-0.03,-0.03,-0.055
158,-0.031,-0.031,-0.06
159,-0.025,-0.032,-0.055
160,-0.026,-0.031,-0.056
161,-0.03,-0.031,-0.06
162,-0.028,-0.031,-0.061
163,-0.027,-0.031,-0.061
164,-0.036,-0.029,-0.068
165,-0.032,-0.028,-0.063
166,-0.035,-0.027,-0.065
167,-0.042,-0.026,-0.07
168,-0.028,-0.026,-0.055
169,-0.025,-0.025,-0.048
170,-0.017,-0.024,-0.037
171,-0.025,-0.024,-0.038
172,-0.029,-0.023,-0.033
173,-0.02,-0.023,-0.013
174,-0.018,-0.022,-0.002
175,-0.015,-0.021,0.01
176,-0.019,-0.02,0.012
177,-0.016,-0.019,0.018
178,-0.014,-0.018,0.019
179,-0.009,-0.017,0.019
180,-0.008,-0.016,0.011
181,-0.02,-0.016,-0.01
182,-0.018,-0.017,-0.021
183,-0.022,-0.017,-0.035
184,-0.025,-0.017,-0.046
185,-0.019,-0.018,-0.045
186,-0.027,-0.019,-0.057
187,-0.032,-0.02,-0.066
188,-0.032,-0.022,-0.068
189,-0.016,-0.024,-0.053
190,-0.018,-0.026,-0.053
191,-0.009,-0.027,-0.046
192,-0.019,-0.027,-0.056
193,-0.019,-0.028,-0.055
194,-0.019,-0.028,-0.052
195,-0.026,-0.028,-0.057
196,-0.031,-0.027,-0.059
197,-0.036,-0.026,-0.062
198,-0.037,-0.025,-0.058
199,-0.036,-0.023,-0.052
200,-0.037,-0.022,-0.047
201,-0.03,-0.02,-0.03
202,-0.014,-0.018,-0.007
203,-0.018,-0.017,0.001
204,-0.017,-0.015,0.012
205,-0.013,-0.014,0.022
206,-0.011,-0.013,0.028
207,-0.014,-0.012,0.024
208,-0.012,-0.01,0.023
209,0.004,-0.009,0.03
210,0.009,-0.008,0.024
211,0.007,-0.006,0.011
212,0.007,-0.005,-0.0
213,0.001,-0.004,-0.014
214,-0.012,-0.002,-0.032
215,-0.008,-0.002,-0.032
216,-0.001,-0.002,-0.03
217,-0.01,-0.003,-0.04
218,-0.02,-0.004,-0.05
219,-0.016,-0.006,-0.046
220,-0.014,-0.009,-0.045
221,-0.013,-0.012,-0.045
222,-0.007,-0.015,-0.038
223,-0.012,-0.017,-0.041
224,-0.017,-0.019,-0.044
225,-0.012,-0.021,-0.037
226,-0.012,-0.022,-0.036
227,-0.012,-0.023,-0.035
228,-0.025,-0.025,-0.044
229,-0.021,-0.027,-0.036
230,-0.036,-0.028,-0.041
231,-0.036,-0.03,-0.031
232,-0.033,-0.031,-0.019
233,-0.037,-0.031,-0.012
234,-0.043,-0.03,-0.009
235,-0.046,-0.03,-0.005
236,-0.03,-0.03,0.012
237,-0.024,-0.03,0.016
238,-0.034,-0.029,0.001
239,-0.031,-0.028,-0.005
240,-0.02,-0.026,-0.007
241,-0.009,-0.024,-0.009
242,-0.007,-0.023,-0.019
243,-0.011,-0.021,-0.029
244,-0.022,-0.019,-0.043
245,-0.026,-0.016,-0.05
246,-0.023,-0.013,-0.05
247,-0.02,-0.01,-0.047
248,-0.01,-0.007,-0.036
249,-0.01,-0.004,-0.033
250,-0.002,-0.001,-0.025
251,0.005,0.001,-0.017
252,0.012,0.003,-0.01
253,0.013,0.005,-0.008
254,0.012,0.006,-0.01
255,0.007,0.007,-0.016
256,-0.002,0.008,-0.024
257,0.003,0.007,-0.02
258,0.017,0.007,-0.003
259,0.015,0.007,0.0
260,0.003,0.007,-0.001
261,0.006,0.007,0.012
262,0.01,0.007,0.028
263,0.019,0.008,0.047
264,0.02,0.009,0.058
265,0.014,0.01,0.058
266,0.016,0.012,0.062
267,-0.0,0.014,0.045
268,0.012,0.015,0.049
269,0.013,0.017,0.039
270,0.009,0.019,0.023
271,0.014,0.022,0.015
272,0.012,0.026,0.003
273,0.021,0.03,0.004
274,0.024,0.035,0.003
275,0.03,0.039,0.008
276,0.046,0.044,0.023
277,0.046,0.049,0.025
278,0.066,0.052,0.045
279,0.073,0.057,0.055
280,0.078,0.062,0.06
281,0.083,0.066,0.066
282,0.069,0.07,0.054
283,0.082,0.074,0.066
284,0.083,0.077,0.065
285,0.084,0.08,0.065
286,0.087,0.083,0.068
287,0.075,0.086,0.059
288,0.084,0.089,0.069
289,0.08,0.092,0.071
290,0.082,0.094,0.085
291,0.104,0.096,0.119
292,0.094,0.098,0.123
293,0.106,0.1,0.145
294,0.093,0.101,0.14
295,0.095,0.103,0.147
296,0.098,0.105,0.15
297,0.108,0.107,0.155
298,0.112,0.108,0.148
299,0.107,0.11,0.13
300,0.116,0.112,0.125
301,0.116,0.115,0.111
302,0.124,0.118,0.107
303,0.105,0.121,0.085
304,0.121,0.123,0.096
305,0.144,0.125,0.115
306,0.141,0.127,0.113
307,0.138,0.128,0.113
308,0.14,0.13,0.118
309,0.124,0.131,0.107
310,0.132,0.133,0.115
311,0.123,0.134,0.108
312,0.133,0.136,0.117
313,0.129,0.137,0.112
314,0.133,0.139,0.114
315,0.142,0.141,0.122
316,0.138,0.142,0.118
317,0.145,0.144,0.126
318,0.146,0.146,0.129
319,0.135,0.147,0.127
320,0.156,0.149,0.157
321,0.163,0.15,0.176
322,0.156,0.152,0.182
323,0.145,0.154,0.182
324,0.14,0.156,0.185
325,0.154,0.157,0.201
326,0.163,0.158,0.205
327,0.172,0.159,0.207
328,0.163,0.16,0.185
329,0.17,0.162,0.177
330,0.167,0.163,0.161
331,0.17,0.164,0.149
332,0.163,0.165,0.136
333,0.161,0.165,0.131
334,0.161,0.164,0.127
335,0.166,0.165,0.129
336,0.169,0.165,0.134
337,0.167,0.166,0.134
338,0.164,0.167,0.133
339,0.162,0.168,0.134
340,0.172,0.17,0.142
341,0.161,0.17,0.133
342,0.163,0.172,0.134
343,0.171,0.173,0.138
344,0.164,0.173,0.131
345,0.177,0.175,0.144
346,0.164,0.175,0.134
347,0.179,0.176,0.15
348,0.188,0.176,0.165
349,0.182,0.176,0.171
350,0.186,0.176,0.189
351,0.172,0.176,0.191
352,0.18,0.176,0.21
353,0.185,0.175,0.225
354,0.183,0.175,0.229
355,0.174,0.175,0.221
356,0.174,0.174,0.215
357,0.188,0.173,0.218
358,0.168,0.172,0.189
359,0.161,0.172,0.17
360,0.16,0.171,0.157
361,0.155,0.169,0.142
362,0.165,0.167,0.145
363,0.159,0.165,0.137
364,0.16,0.163,0.137
365,0.169,0.162,0.145
366,0.156,0.16,0.135
367,0.169,0.159,0.149
368,0.159,0.158,0.141
369,0.16,0.158,0.143
370,0.161,0.159,0.142
371,0.175,0.16,0.154
372,0.17,0.162,0.147
373,0.172,0.163,0.147
374,0.165,0.165,0.141
375,0.157,0.166,0.134
376,0.156,0.167,0.137
377,0.15,0.169,0.135
378,0.146,0.17,0.14
379,0.159,0.17,0.164
380,0.164,0.171,0.181
381,0.169,0.171,0.198
382,0.177,0.171,0.215
383,0.172,0.171,0.217
384,0.182,0.17,0.228
385,0.187,0.169,0.227
386,0.178,0.167,0.211
387,0.182,0.165,0.203
388,0.165,0.163,0.175
389,0.17,0.161,0.166
390,0.159,0.158,0.144
391,0.156,0.155,0.132
392,0.138,0.152,0.113
393,0.126,0.149,0.099
394,0.139,0.147,0.109
395,0.138,0.145,0.109
396,0.152,0.144,0.122
397,0.152,0.143,0.123
398,0.141,0.144,0.113
399,0.156,0.147,0.126
400,0.148,0.151,0.117
