gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2840,1.62798309326172,23.8089752197266,90.444450378418,3670176,1770,2289,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-04-14 20:01:35.706943,-77.12374264832415,40.559920499457725,35.1507649554158,0.00035069742690115816,14.0,40.55,1.4276677814245327,40.13,2.4802,3.1637,4.7815,0.8482,1.6078,1.3809,7
102724,npp,1069,2213,2.12005496025085,23.8094997406006,90.4467697143555,3670176,1069,1772,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-04-15 19:42:47.131890,-77.52873012024702,10.423026588902726,9.217374318785097,8.73569572144411e-09,11.0,10.38,1.0,9.74,2.1201,2.9547,4.0803,0.9082,1.8488,1.9254,7
102845,npp,347,1583,1.4910124540329,23.8097324371338,90.447151184082,3670176,347,1189,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-04-16 19:23:56.782365,97.0092658765344,25.09994631691953,22.060087480506215,8.649306645685942e-15,8.0,-25.1,1.1367971201176101,-25.69,2.0032,2.9911,4.8291,0.8972,1.3639,1.3377,7
102964,npp,2660,946,2.05955076217651,23.8103141784668,90.4448928833008,3670176,2662,701,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-04-17 19:05:04.655399,96.29130785401766,50.06337152696694,42.754877080221014,4.789276534825082e-20,5.0,-50.08,1.7549928774784245,-50.41,2.2955,3.4163,5.0707,0.7855,1.9105,1.6178,7
103092,npp,810,3666,3.00873064994812,23.8078517913818,90.4463577270508,3670176,809,2969,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-04-18 20:26:33.572938,-74.87167003386422,63.139235342502516,52.17675714480084,4.3119868534987206e-16,18.0,63.13,2.7445598364131496,62.87,4.0325,5.8369,7.8936,0.4597,1.653,1.3833,7
103330,npp,2517,2421,1.50022113323212,23.8055572509766,90.4448471069336,3670176,2517,1959,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-04-20 19:49:01.769507,-78.25027150661127,21.846804768073678,19.237290445196113,7.015988235098156e-26,12.0,21.82,1.0837787002826917,21.14,2.0092,3.2026,4.4154,0.8379,1.1128,1.2571,7
103448,npp,1801,1792,1.2034102678299,23.8073577880859,90.4475402832031,3670176,1801,1371,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-04-21 19:30:11.421451,97.79392363613057,13.919188727261055,12.29739687148082,6.73846674416653e-28,9.0,-13.95,1.015504800579495,-14.57,2.0197,2.7703,4.1554,0.9687,1.1405,1.1657,7
103566,npp,1064,1158,2.0831043720245397,23.8097858428955,90.4436187744141,3670176,1064,854,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-04-22 19:11:19.298450,96.84088574990619,43.17281113047729,37.28543447954689,5.393941637070433e-27,6.0,-43.19,1.4867838833500562,-43.59,2.569,3.4743,4.3585,0.7724,1.7478,1.609,7
103694,npp,2253,3869,4.59269618988037,23.8095855712891,90.4493103027344,3670176,2251,3098,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-04-23 20:32:44.664788,-74.08673443521948,66.82115000936473,54.48781704407128,3.133442467747809e-25,19.0,66.83,3.1865100272627664,66.56,4.9701,6.8899,8.5532,0.3895,1.9626,1.7888,7
104522,npp,2336,2838,2.44600772857666,23.8098373413086,90.4439468383789,3670176,2339,2288,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-04-30 20:01:25.797263,-76.6909558288952,40.48579016703152,35.090831751890704,8.117557108589485e-08,14.0,40.47,1.4276677814245327,40.13,2.4802,3.1637,4.7815,0.8482,2.1808,2.0747,7
107560,npp,3055,1367,1.51494324207306,23.8051109313965,90.4482650756836,3670176,3054,1030,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-05-13 19:17:20.750044,96.50489285933989,35.08705054471096,30.59328743799362,0.0004769717219329463,7.0,-35.08,1.2937979144666532,-35.42,2.1076,2.8943,5.0267,0.9272,1.6174,1.4046,7
107923,npp,463,3456,2.71462249755859,23.8063583374023,90.4428329467773,3670176,460,2801,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-05-15 20:19:59.360619,-75.39637802286916,58.71275035565732,49.17157249603391,0.00011025138298075311,17.0,58.7,2.253202848596432,58.5,3.6411,4.5563,7.8808,0.589,1.8662,1.5988,7
108445,npp,1420,1576,2.2164568901062,23.810604095459,90.4449005126953,3670176,1420,1184,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-05-18 19:23:33.727547,96.97265865121803,25.440297683393773,22.354177151154463,5.1858766002081326e-20,8.0,-25.45,1.1367971201176101,-25.69,2.0032,2.9911,4.8291,0.8972,2.0021,1.9885,7
108802,npp,1891,3659,3.44612884521484,23.8112964630127,90.4475173950195,3670176,1894,2964,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-05-20 20:26:10.561714,-75.15026116410279,63.007771672055824,52.09043809154345,3.2547967593558054e-24,18.0,63.0,2.7445598364131496,62.87,4.0325,5.8369,7.8936,0.4597,1.8124,1.5844,7
109320,npp,2853,1784,2.54835295677185,23.8111763000488,90.4447708129883,3670176,2853,1364,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-05-23 19:29:46.671793,98.12195826853562,14.386733336254366,12.708092352055711,3.748424876636077e-25,9.0,-14.4,1.015504800579495,-14.57,2.0197,2.7703,4.1554,0.9687,2.4649,2.4685,7
109495,npp,2112,1151,1.54708695411682,23.8064880371094,90.4513702392578,3670176,2115,848,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-05-24 19:10:52.793704,96.07284302005208,43.448524930874136,37.507019092512095,3.002368803696613e-23,6.0,-43.44,1.4867838833500562,-43.59,2.569,3.4743,4.3585,0.7724,1.3873,1.195,7
109495,npp,2112,1150,2.24336338043213,23.8073101043701,90.4438400268555,3670176,2115,848,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-05-24 19:10:52.793704,96.07060862837797,43.48497020819864,37.53654602820475,3.013412876614385e-23,6.0,-43.48,1.4867838833500562,-43.59,2.569,3.4743,4.3585,0.7724,1.8556,1.7328,7
115692,npp,504,3232,2.18787431716919,23.8108806610107,90.4472427368164,3670176,504,2571,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-06-27 20:12:57.588382,-77.02540561049841,53.101797955504644,45.070793894163145,1.5875027044009474e-17,16.0,53.08,1.9513309067639726,53.38,2.8042,4.9926,6.4923,0.5375,1.2461,1.176,7
132036,npp,69,3853,3.58415675163269,23.8119506835938,90.4439544677734,3670176,71,3090,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-08-13 20:31:44.840947,-74.35005408612795,66.55403902570113,54.3236555269821,5.410298511641844e-05,19.0,66.56,3.1865100272627664,66.56,4.9701,6.8899,8.5532,0.3895,1.6461,1.396,7
139754,npp,2985,1563,3.46471738815308,23.8059711456299,90.4453582763672,3670176,2985,1174,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-09-23 19:22:37.197257,97.9048932664095,26.086770657225372,22.911937005240883,8.738614724247226e-12,8.0,-26.09,1.1367971201176101,-25.69,2.0032,2.9911,4.8291,0.8972,3.1001,3.1084,7
144028,npp,1232,1136,2.9531147480011,23.8107318878174,90.4455871582031,3670176,1235,837,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-10-15 19:09:54.482305,96.21482919891007,43.974412669466915,37.92870913108517,8.092338420981074e-34,6.0,-43.97,1.5732132722552272,-43.59,2.569,3.4743,4.3585,0.7724,2.3523,2.281,7
144221,npp,485,506,3.8361496925354,23.809268951416,90.4426193237305,3670176,487,307,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-10-16 18:51:02.421506,95.08613191952372,61.21474900295691,50.88418291096206,1.7926948381473616e-33,3.0,-61.2,2.5331140255951103,-61.03,3.5191,4.3712,6.0041,0.6139,2.4723,2.355,7
144431,npp,1783,3235,6.30681419372559,23.8079643249512,90.4472503662109,3670176,1784,2575,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-10-17 20:12:40.302221,-76.41391665793797,53.17718916637315,45.12888425102797,1.2312556981840599e-32,16.0,53.16,1.9513309067639726,53.38,2.8042,4.9926,6.4923,0.5375,3.357,3.3899,7
144634,npp,1106,2608,1.32358551025391,23.8079319000244,90.4459228515625,3670176,1107,2106,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-10-18 19:53:55.350971,-78.68056799440025,30.95706984277552,27.090349348893145,1.207439686463815e-31,13.0,30.95,1.2365102219381485,31.31,2.5057,3.9104,5.6399,0.6863,0.5915,0.9083,7
144831,npp,407,1981,1.33688974380493,23.8086280822754,90.447151184082,3670176,407,1550,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-10-19 19:35:06.846441,91.63180694381803,3.1388538966682145,2.778502293870758,1.97287387583856e-28,10.0,-3.08,1.0,-2.62,1.9048,2.6835,3.6559,1.0,1.3369,1.3369,7
145027,npp,2759,1352,1.8781121969223,23.808765411377,90.4487991333008,3670176,2759,1020,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-10-20 19:16:16.567338,97.28737711273315,35.73306957440496,31.13177319200614,4.402738957655366e-23,7.0,-35.72,1.2937979144666532,-35.42,2.1076,2.8943,5.0267,0.9272,1.8981,1.7413,7
145227,npp,2002,716,2.76177978515625,23.8093814849854,90.44384765625,3670176,2004,498,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-10-21 18:57:24.512683,95.82405173376266,56.36003248354,47.47734391452836,4.541135899545893e-16,4.0,-56.34,2.0682789409984763,-56.185,2.8942,4.0066,5.0482,0.6698,2.0816,1.8497,7
145227,npp,2002,717,1.57435476779938,23.8086490631104,90.451530456543,3670176,2004,498,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-10-21 18:57:24.512683,95.82708260834987,56.33432766957897,47.45868990565991,4.509996737420655e-16,4.0,-56.32,2.0682789409984763,-56.185,2.8942,4.0066,5.0482,0.6698,1.5075,1.0545,7
145241,npp,857,4049,5.22633171081543,23.8081665039062,90.4485549926758,3670176,857,3191,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-10-21 20:37:40.223179,-73.71989318920058,69.7165470089351,56.14507565531795,2.0023827998133888e-24,20.0,69.7,3.5496478698597698,69.77,5.5241,7.2184,7.8466,0.3718,2.1223,1.9429,7
145421,npp,1239,92,3.29990482330322,23.8085651397705,90.4443817138672,3670176,1240,41,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-10-22 18:38:28.897924,93.64745634739407,68.83230717412447,55.64115356571294,3.6685802688931235e-08,1.0,-68.8,3.3985290935932855,-68.73,3.1872,3.8655,5.0441,0.6942,2.5171,2.2909,7
145435,npp,196,3441,1.63806915283203,23.8048362731934,90.4478454589844,3670176,197,2787,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-10-22 20:18:58.842680,-75.70609215115994,58.36316411716167,48.91674524324972,5.101924620020172e-18,17.0,58.36,2.253202848596432,58.5,3.6411,4.5563,7.8808,0.589,1.3884,0.9648,7
145624,npp,2597,2819,1.54625117778778,23.8074512481689,90.4430465698242,3670176,2598,2270,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-10-23 20:00:13.898793,-77.35732763217428,39.753126240041304,34.48083177134711,1.3778040064388118e-10,14.0,39.76,1.4276677814245327,40.13,2.4802,3.1637,4.7815,0.8482,1.5506,1.3115,7
148951,npp,2606,2197,1.74198305606842,23.8056049346924,90.448371887207,3670176,2606,1756,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-11-09 19:41:32.649543,-75.29533416825204,9.492518245889753,8.395073273650398,7.961315180968354e-08,11.0,9.45,1.0,9.74,2.1201,2.9547,4.0803,0.9082,1.4708,1.5821,7
149155,npp,1890,1568,1.114382266998291,23.8075084686279,90.4481430053711,3670176,1890,1177,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-11-10 19:22:44.161784,98.74924197111716,25.830611015045104,22.688188997257736,3.4070962949082345e-16,8.0,-25.84,1.1367971201176101,-25.69,2.0032,2.9911,4.8291,0.8972,1.0326,0.9998,7
149345,npp,1153,932,1.84273970127106,23.8091354370117,90.4457778930664,3670176,1155,691,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-11-11 19:03:52.114570,96.7249653254108,50.49375663480053,43.07945455449543,7.317782266179774e-24,5.0,-50.5,1.7549928774784245,-50.41,2.2955,3.4163,5.0707,0.7855,1.7869,1.4475,7
149538,npp,394,305,1.82517945766449,23.8097076416016,90.4490432739258,3670176,393,162,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-11-12 18:44:56.508081,94.26683540292262,65.1725390386649,53.457770389554554,4.467521784286895e-30,2.0,-65.16,2.898275349237888,-65.14,2.6947,3.5411,4.6966,0.7578,2.0915,1.3832,7
149548,npp,2382,3648,1.74195063114166,23.8110218048096,90.4485855102539,3670176,2380,2956,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-11-12 20:25:21.115494,-74.88224064223462,62.803267312267586,51.94633928640407,2.495094412839478e-23,18.0,62.79,2.6065528283652384,62.87,4.0325,5.8369,7.8936,0.4597,1.1125,0.8009,7
149734,npp,1718,3033,1.28667259216309,23.8056049346924,90.447509765625,3670176,1718,2440,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-11-13 20:06:37.965941,-76.73042663013145,47.25059597777436,40.549100355746745,2.790759437548711e-32,15.0,47.25,1.646109783506203,47.35,2.6533,4.1082,5.481,0.6532,0.9694,0.8405,7
149921,npp,1029,2405,0.844012320041656,23.8104267120361,90.4428253173828,3670176,1029,1946,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-11-14 19:47:51.257681,-79.09081511347813,20.9973955036237,18.494976722371867,4.443921839589992e-33,12.0,20.98,1.0837787002826917,21.14,2.0092,3.2026,4.4154,0.8379,0.5073,0.7072,7
150107,npp,319,1777,0.697515964508057,23.8100929260254,90.4477920532227,3670176,319,1357,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-11-15 19:29:00.996708,95.28296076205778,14.853018477805971,13.116661040629788,5.01542105675398e-33,9.0,-14.8,1.015504800579495,-14.57,2.0197,2.7703,4.1554,0.9687,0.6424,0.6757,7
150294,npp,2661,1145,1.060126960277557,23.806941986084,90.4457855224609,3670176,2662,843,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-11-16 19:10:10.735981,96.76631392533724,43.68314347404787,37.69342263463165,5.330275280715538e-31,6.0,-43.66,1.4867838833500562,-43.59,2.569,3.4743,4.3585,0.7724,1.0598,0.8188,7
150678,npp,128,3241,1.31167316436768,23.8051223754883,90.4450073242188,3670176,125,2582,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-11-18 20:12:53.036190,-76.06063011237296,53.343571152754095,45.25452738542452,1.3664111969350872e-27,16.0,53.32,1.9513309067639726,53.38,2.8042,4.9926,6.4923,0.5375,0.7971,0.705,7
151043,npp,1798,1987,0.772116601467133,23.8090419769287,90.4457778930664,3670176,1798,1556,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-11-20 19:35:19.622010,94.36924106267828,2.7542341760936755,2.4381025632449957,2.4044058543691147e-15,10.0,-2.74,1.0,-2.62,1.9048,2.6835,3.6559,1.0,0.7721,0.7721,7
151221,npp,1073,1358,1.11414110660553,23.8102340698242,90.4496154785156,3670176,1074,1024,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-11-21 19:16:29.356412,97.95012835078592,35.467823529842185,30.90926756648649,1.0642134549107526e-07,7.0,-35.47,1.2937979144666532,-35.42,2.1076,2.8943,5.0267,0.9272,1.3076,1.033,7
154022,npp,1706,1354,2.38069152832031,23.8117027282715,90.4430999755859,3670176,1706,1022,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-12-07 19:16:27.864269,96.82875865107683,35.62062524631625,31.03931639121778,0.00046447584001936993,7.0,-35.64,1.2937979144666532,-35.42,2.1076,2.8943,5.0267,0.9272,2.2866,2.2073,7
155189,npp,2453,927,3.64087677001953,23.8100128173828,90.4429550170898,3670176,2454,689,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-12-13 19:03:52.286967,96.41469921881942,50.609991816586,43.17534071602201,1.5264343473457595e-34,5.0,-50.65,1.847645286154319,-50.41,2.2955,3.4163,5.0707,0.7855,2.8051,2.86,7
155372,npp,1675,298,2.43442511558533,23.8074760437012,90.4431533813477,3670176,1674,158,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-12-14 18:44:56.618188,94.1989259464331,65.25924807497776,53.52080586983073,3.745387282503463e-33,2.0,-65.29,2.898275349237888,-65.14,2.6947,3.5411,4.6966,0.7578,2.3017,1.8448,7
155386,npp,607,3644,4.58656930923462,23.8092384338379,90.4424514770508,3670176,604,2954,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-12-14 20:25:21.221288,-74.81503654782081,62.75955772118555,51.92596303434721,1.5335597017206005e-32,18.0,62.71,2.6065528283652384,62.87,4.0325,5.8369,7.8936,0.4597,2.2038,2.1087,7
155568,npp,2995,3030,1.115133285522461,23.8046493530273,90.4466934204102,3670176,2996,2438,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-12-15 20:06:38.010312,-77.42980111466211,47.198966529545494,40.513779944242955,2.0030309284619934e-32,15.0,47.15,1.646109783506203,47.35,2.6533,4.1082,5.481,0.6532,0.8652,0.7284,7
155751,npp,2302,2401,1.53741979598999,23.8109836578369,90.4429626464844,3670176,2302,1943,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-12-16 19:47:49.456887,-77.46716840491098,20.819909321616528,18.342384215327165,3.1019072688294674e-30,12.0,20.77,1.0837787002826917,21.14,2.0092,3.2026,4.4154,0.8379,1.1471,1.2882,7
155937,npp,1589,1773,1.101846396923065,23.8086624145508,90.4445877075195,3670176,1589,1354,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-12-17 19:29:00.907432,97.67588889996962,15.000889293147955,13.247860692595593,4.8068641841647856e-26,9.0,-15.02,1.0442604737599883,-14.57,2.0197,2.7703,4.1554,0.9687,1.0858,1.0673,7
156672,npp,686,2609,0.904824197292328,23.805269241333,90.4459762573242,3670176,685,2107,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2012-12-21 19:54:04.149579,-77.69113998038539,31.040164661576483,27.1643038744459,3.706099054049514e-08,13.0,31.0,1.2365102219381485,31.31,2.5057,3.9104,5.6399,0.6863,0.2529,0.6209,7
169262,npp,568,1976,1.58753132820129,23.8088932037354,90.4486770629883,3670176,568,1545,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2013-01-07 19:35:09.601541,93.39456145508676,3.3670396911301816,2.9807569845238024,4.343862979060834e-12,10.0,-3.37,1.0,-2.62,1.9048,2.6835,3.6559,1.0,1.5875,1.5875,7
169438,npp,2910,1344,2.1076183319091797,23.8083209991455,90.4423294067383,3670176,2909,1015,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2013-01-08 19:16:17.505880,96.7580910039492,36.030925041098435,31.385642160906674,3.175648806296173e-20,7.0,-36.06,1.2937979144666532,-35.42,2.1076,2.8943,5.0267,0.9272,2.0755,1.9541,7
170167,npp,2015,2184,1.43647110462189,23.8111667633057,90.4443283081055,3670176,2015,1745,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2013-01-12 19:41:22.639391,-74.65211166587476,8.764948958653545,7.754006581653424,3.2793016925608414e-33,11.0,8.7,1.0,9.74,2.1201,2.9547,4.0803,0.9082,1.1652,1.3046,7
170350,npp,1292,1553,1.87570011615753,23.8075370788574,90.4431304931641,3670176,1292,1166,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2013-01-13 19:22:32.319585,97.40175930583685,26.556412107216637,23.3183783667079,3.9805262554870656e-32,8.0,-26.59,1.1367971201176101,-25.69,2.0032,2.9911,4.8291,0.8972,1.7023,1.6828,7
170531,npp,547,916,1.92624235153198,23.8101634979248,90.4478454589844,3670176,549,681,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2013-01-14 19:03:40.219807,96.5275939053906,50.92495307926423,43.419797621261,3.816858654470376e-29,5.0,-50.96,1.847645286154319,-50.41,2.2955,3.4163,5.0707,0.7855,1.8771,1.5131,7
170714,npp,2856,287,2.41056704521179,23.8061027526855,90.4463348388672,3670176,2856,151,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2013-01-15 18:44:44.557644,94.38310721713073,65.45812995084962,53.64710567029271,2.54439687351157e-24,2.0,-65.49,3.0,-65.14,2.6947,3.5411,4.6966,0.7578,2.3067,1.8268,7
170727,npp,1775,3634,3.70611023902893,23.806079864502,90.4445114135742,3670176,1772,2946,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2013-01-15 20:25:09.161471,-75.01028320394558,62.55836484838019,51.796359767983134,4.7291138908397594e-29,18.0,62.51,2.6065528283652384,62.87,4.0325,5.8369,7.8936,0.4597,1.866,1.7039,7
170910,npp,1120,3019,2.16555690765381,23.8061599731445,90.4458084106445,3670176,1123,2431,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2013-01-16 20:06:25.954272,-77.25785991445863,46.82541865078902,40.21963424701206,3.5399612978848904e-25,15.0,46.79,1.646109783506203,47.35,2.6533,4.1082,5.481,0.6532,1.5033,1.4145,7
171092,npp,442,2392,2.13320684432983,23.8070659637451,90.4422302246094,3670176,442,1935,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2013-01-17 19:47:40.964522,-77.45887365315647,20.324380130476918,17.909962742310526,9.689776467045242e-20,12.0,20.3,1.0837787002826917,21.14,2.0092,3.2026,4.4154,0.8379,1.6968,1.7875,7
171270,npp,2815,1764,1.14209747314453,23.8051300048828,90.4464111328125,3670176,2814,1345,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2013-01-18 19:28:52.413295,95.49171607849114,15.501306705493565,13.687133144519274,3.682570846307425e-13,9.0,-15.51,1.0442604737599883,-14.57,2.0197,2.7703,4.1554,0.9687,1.1243,1.1063,7
171453,npp,2078,1130,2.82985186576843,23.8097953796387,90.4431915283203,3670176,2077,832,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2013-01-19 19:10:02.084860,95.69121052248815,44.14440649371013,38.07121833649432,3.907096720958906e-06,6.0,-44.17,1.5732132722552272,-43.59,2.569,3.4743,4.3585,0.7724,2.2739,2.1858,7
171652,npp,217,3840,5.00936555862427,23.8048572540283,90.4462890625,3670176,217,3082,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2013-01-20 20:31:31.018771,-73.90668232769617,66.39537035662889,54.230424482850246,7.980419523067552e-09,19.0,66.34,3.0,66.56,4.9701,6.8899,8.5532,0.3895,2.0567,1.9511,7
174419,npp,2914,1141,1.69052278995514,23.8086242675781,90.445915222168,3670176,2916,840,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2013-02-04 19:10:24.289749,97.20176499005774,43.76877216568347,37.764807080926595,2.3964393464474054e-07,6.0,-43.8,1.5732132722552272,-43.59,2.569,3.4743,4.3585,0.7724,1.5497,1.3058,7
174611,npp,2171,509,2.28660011291504,23.8113918304443,90.4473571777344,3670176,2170,309,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2013-02-05 18:51:30.387813,94.89774737063838,61.11190717617319,50.81807512341,1.891157272580151e-15,3.0,-61.14,2.5331140255951103,-61.03,3.5191,4.3712,6.0041,0.6139,1.8606,1.4038,7
174624,npp,1049,3848,2.61655688285828,23.8107757568359,90.4489288330078,3670176,1049,3086,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2013-02-05 20:31:51.430422,-74.32587449067643,66.52067396935833,54.30043386936921,1.340905437450809e-05,19.0,66.47,3.1865100272627664,66.56,4.9701,6.8899,8.5532,0.3895,1.3424,1.0191,7
174813,npp,402,3240,1.93996834754944,23.8044033050537,90.4485931396484,3670176,404,2580,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2013-02-06 20:13:09.980479,-76.35189494749831,53.329390420652565,45.24596475160677,1.131786840507223e-13,16.0,53.3,1.9513309067639726,53.38,2.8042,4.9926,6.4923,0.5375,1.1191,1.0427,7
175388,npp,1378,1356,1.41484117507935,23.8078022003174,90.4430694580078,3670176,1379,1023,196611,3866787,3468,bgd_dhaka_37_48,23.80833333,90.44583333,37,48,bgd_dhaka,2013-02-09 19:16:47.829396,97.5390671619648,35.52770795417286,30.960646600044768,3.165125396141058e-32,7.0,-35.55,1.2937979144666532,-35.42,2.1076,2.8943,5.0267,0.9272,1.54,1.3118,7
