gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2089,956,4.4884181022644,23.7599201202393,90.5093841552734,3670144,2089,707,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-04-01 19:05:11.102842,96.32605910712793,49.762562284672526,42.51877611941568,0.00698979376598897,5.0,-49.78,1.7549928774784245,-50.17,3.3352,5.6796,7.9836,0.6995,3.294,3.1395,3.0250803898675684,7
101102,npp,1326,327,5.25245380401611,23.7620048522949,90.5058517456055,3670144,1323,177,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-04-02 18:46:15.417028,94.2401500960094,64.74828983920843,53.198537126908825,0.024753558188514074,2.0,-64.75,2.8345692104261015,-64.99,4.3849,6.8483,9.1084,0.5801,3.4097,3.047,2.641795987958665,7
101111,npp,239,3675,4.55733251571655,23.7622203826904,90.5075836181641,3670144,236,2975,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-04-02 20:26:40.018873,-74.87734973935032,63.31848861435923,52.289308192413245,0.002380747818826328,18.0,63.3,2.7445598364131496,63.05,4.746,6.8388,9.8119,0.5809,3.1415,2.6474,2.6084282869032256,7
101605,npp,486,1169,8.08638620376587,23.7617225646973,90.5094909667969,3670144,486,862,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-04-06 19:11:27.527652,96.87233432131744,42.77701552966592,36.96177980003471,0.20179712833276314,6.0,-42.79,1.4867838833500562,-43.23,3.2191,5.3304,8.0864,0.7453,5.8264,6.0268,2.723476679928889,7
101736,npp,1676,3879,10.9670639038086,23.7588539123535,90.5111389160156,3670144,1674,3104,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-04-07 20:32:52.891786,-74.06658301219669,66.99901475316165,54.59014714302068,0.11130398619297419,19.0,66.99,3.1865100272627664,66.74,5.2116,7.7114,10.9178,0.5152,4.9944,5.65,3.8280065145335853,7
101858,npp,1014,3268,7.95392084121704,23.7642097473145,90.509635925293,3670144,1015,2612,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-04-08 20:14:09.666781,-76.23142650092935,54.06189744611173,45.79628379984701,0.08180714410964178,16.0,54.05,1.9513309067639726,53.68,4.6148,6.1167,9.0999,0.6495,4.9143,5.166,3.826855835172343,7
101986,npp,329,2640,5.08739376068115,23.7614803314209,90.5070953369141,3670144,329,2129,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-04-09 19:55:22.879539,-77.4822770498552,32.397807881348626,28.31954912362816,0.05450205122544671,13.0,32.38,1.2365102219381485,31.8,3.967,5.0319,7.6313,0.7895,4.0177,4.0166,3.1244272605155903,7
102602,npp,1775,2850,5.34333753585815,23.7611389160156,90.5086288452148,3670176,1774,2297,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-04-14 20:01:35.706943,-76.75165464575672,40.941599248964955,35.46447854915667,0.00035706395081247375,14.0,40.93,1.4276677814245327,40.47,4.3494,6.5294,9.4248,0.6084,3.142,3.2511,3.2511,7
102724,npp,1075,2223,1.82531356811523,23.7599449157715,90.5048294067383,3670176,1075,1782,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-04-15 19:42:48.911171,-78.55269513240302,10.961166438146318,9.69200212651498,9.301806009207664e-09,11.0,10.95,1.015504800579495,10.26,2.8038,4.3832,6.3549,0.9064,1.4539,1.6544,1.6544,7
102845,npp,353,1593,1.90149688720703,23.7619667053223,90.5059661865234,3670176,354,1198,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-04-16 19:23:58.561646,98.54655400823998,24.591095958194806,21.6195870060485,9.110746075632692e-15,8.0,-24.61,1.1367971201176101,-25.2,2.4109,3.9572,6.6886,1.0039,2.1644,1.909,1.909,7
102964,npp,2666,955,2.20799803733826,23.7624320983887,90.5061111450195,3670176,2666,707,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-04-17 19:05:04.655399,95.99329098668537,49.794745377188924,42.54671546350632,4.9738298417836266e-20,5.0,-49.81,1.7549928774784245,-50.17,3.3352,5.6796,7.9836,0.6995,1.9946,1.5444,1.5444,7
103092,npp,814,3676,7.35907793045044,23.7643413543701,90.5090484619141,3670176,812,2976,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-04-18 20:26:33.572938,-74.70928705649237,63.33066054901746,52.30140330517738,4.509548422868959e-16,18.0,63.32,2.7445598364131496,63.05,4.746,6.8388,9.8119,0.5809,4.1623,4.275,4.275,7
103330,npp,2522,2431,2.03164732456207,23.7592163085938,90.5115432739258,3670176,2522,1968,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-04-20 19:49:01.769507,-77.5262777585903,22.380570815174355,19.701676633377733,7.084402852300532e-26,12.0,22.35,1.0837787002826917,21.72,3.0232,4.7375,7.3799,0.8386,1.4761,1.7037,1.7037,7
103448,npp,1806,1801,2.34085917472839,23.7641010284424,90.5079498291016,3670176,1806,1380,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-04-21 19:30:11.421451,96.53625126248637,13.422898144793676,11.860762998268854,6.668961761711656e-28,9.0,-13.44,1.015504800579495,-14.09,2.4891,3.9765,5.6342,0.9991,2.3621,2.3386,2.3386,7
103566,npp,1070,1167,1.8762139081955,23.7615642547607,90.5048675537109,3670176,1069,861,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-04-22 19:11:19.298450,96.46591401742273,42.84846132779811,37.02196335586581,5.226237835382177e-27,6.0,-42.86,1.4867838833500562,-43.23,3.2191,5.3304,8.0864,0.7453,1.6495,1.3983,1.3983,7
103694,npp,2258,3879,2.33412480354309,23.7638320922852,90.5058441162109,3670176,2261,3104,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-04-23 20:32:46.444068,-74.48514208277209,66.99209583799656,54.589936199533874,3.0596304721630295e-25,19.0,66.99,3.1865100272627664,66.74,5.2116,7.7114,10.9178,0.5152,2.2852,1.2025,1.2025,7
104405,npp,3022,3471,2.37380480766296,23.7604808807373,90.5100479125977,3670176,3020,2814,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-04-29 20:20:12.575826,-75.33114252090625,59.04466257174908,49.40507160404504,9.994116177143963e-14,17.0,59.05,2.3545700244418297,58.73,4.2296,7.9164,10.1792,0.5018,1.6188,1.1913,1.1913,7
104522,npp,2341,2849,2.38838315010071,23.7649421691895,90.5094757080078,3670176,2342,2296,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-04-30 20:01:27.576544,-77.60778346285068,40.89976299042667,35.4310861860506,7.544646157993484e-08,14.0,40.89,1.4276677814245327,40.47,4.3494,6.5294,9.4248,0.6084,1.0722,1.4532,1.4532,7
106285,npp,698,3056,8.43457698822021,23.7614307403564,90.5069122314453,3670144,697,2456,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-05-05 20:07:38.760438,-76.58906730720211,47.99903554354976,41.146849416513234,0.12669834234200025,15.0,47.99,1.646109783506203,47.67,4.5217,6.9019,9.1444,0.5756,4.9039,4.855,2.7810082027404555,7
106642,npp,2340,1799,4.20058584213257,23.7627792358398,90.5098342895508,3670144,2340,1377,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-05-07 19:30:01.669650,98.44329410747179,13.53031633925612,11.955079276517752,0.08864727973647588,9.0,-13.55,1.015504800579495,-14.09,2.4891,3.9765,5.6342,0.9991,4.1934,4.1966,2.7454860578259037,7
107560,npp,3060,1377,1.84552025794983,23.7652626037598,90.5094223022461,3670176,3061,1037,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-05-13 19:17:22.529325,97.64528029128866,34.64851219003189,30.223807174003138,0.00048444263045909863,7.0,-34.66,1.2937979144666532,-35.04,3.0717,4.8357,7.9711,0.8215,1.6616,1.5162,1.5162,7
107560,npp,3060,1378,2.26052927970886,23.7643527984619,90.5166473388672,3670176,3061,1037,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-05-13 19:17:22.529325,97.64797570942333,34.6061205420077,30.188070243934174,0.00048526818090531527,7.0,-34.62,1.2937979144666532,-35.04,3.0717,4.8357,7.9711,0.8215,1.9823,1.8571,1.8571,7
109147,npp,506,2423,2.01058149337769,23.7631816864014,90.5096206665039,3670176,506,1961,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-05-22 19:48:37.026972,-78.69302656217324,21.96351741367058,19.338614827785317,1.0888856759573876e-25,12.0,21.93,1.0837787002826917,21.72,3.0232,4.7375,7.3799,0.8386,1.4567,1.686,1.686,7
109320,npp,2859,1794,2.0269505977630597,23.7599678039551,90.5116577148438,3670176,2859,1373,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-05-23 19:29:46.671793,96.67157578064163,13.834406595574572,12.222384724967108,3.571027865743814e-25,9.0,-13.84,1.015504800579495,-14.09,2.4891,3.9765,5.6342,0.9991,2.053,2.025,2.025,7
109495,npp,2118,1160,1.7260993719101,23.7628402709961,90.5074615478516,3670176,2119,855,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-05-24 19:10:54.572985,96.89173055230555,43.1071033659127,37.22998714261959,2.846784347699211e-23,6.0,-43.12,1.4867838833500562,-43.23,3.2191,5.3304,8.0864,0.7453,1.5485,1.2865,1.2865,7
109495,npp,2118,1161,3.61151218414307,23.7619876861572,90.5149078369141,3670176,2119,855,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-05-24 19:10:54.572985,96.89450115265466,43.07069436711419,37.20042698171036,2.83640832419987e-23,6.0,-43.08,1.4867838833500562,-43.23,3.2191,5.3304,8.0864,0.7453,2.8166,2.6917,2.6917,7
109669,npp,1356,527,2.33592653274536,23.7617149353027,90.5048751831055,3670176,1355,324,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-05-25 18:51:58.884721,94.70076822472578,60.757252164979846,50.57970672388291,5.895252687768922e-20,3.0,-60.75,2.4157378735459294,-60.86,4.4429,6.7219,9.8816,0.591,2.1572,1.3806,1.3806,7
112066,npp,287,2837,3.04391503334045,23.7620086669922,90.5047149658203,3670144,286,2286,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-06-01 20:00:57.605655,-76.8864432343971,40.45741422696189,35.064252558651084,0.009819258614927504,14.0,40.43,1.4276677814245327,40.47,4.3494,6.5294,9.4248,0.6084,1.5314,1.852,1.6912633917217497,7
112917,npp,1698,3045,6.90080165863037,23.7614917755127,90.5114898681641,3670144,1700,2448,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-06-06 20:07:08.847947,-77.03682176779576,47.64492438739627,40.86354744630388,0.0751728220607614,15.0,47.64,1.646109783506203,47.67,4.5217,6.9019,9.1444,0.5756,3.9721,3.9721,2.741556541822589,7
115692,npp,509,3242,0.911334872245789,23.7622451782227,90.5096817016602,3670176,508,2583,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-06-27 20:12:57.588382,-76.75980109108846,53.370160134112034,45.27249681431532,1.5000733055093674e-17,16.0,53.35,1.9513309067639726,53.68,4.6148,6.1167,9.0999,0.6495,1.3051,0.5919,0.5919,7
120691,npp,1381,1782,1.98792314529419,23.7643051147461,90.5120544433594,3670144,1381,1361,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-07-10 19:29:09.443921,98.63805593660912,14.526326897466095,12.8293736229927,0.011340426083433571,9.0,-14.51,1.015504800579495,-14.09,2.4891,3.9765,5.6342,0.9991,2.0145,1.986,1.8003626014381358,7
124044,npp,1850,3251,1.48026955127716,23.7592258453369,90.5102233886719,3670144,1849,2593,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-07-29 20:13:02.348972,-76.18725003767595,53.59446107842193,45.44375520872699,0.0006925879527940479,16.0,53.59,1.9513309067639726,53.68,4.6148,6.1167,9.0999,0.6495,1.5967,0.9614,0.9614,7
124222,npp,1167,2623,5.52102613449097,23.761417388916,90.5112228393555,3670144,1166,2117,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-07-30 19:54:15.582070,-77.15923269110213,31.629937696739976,27.66512165889095,0.020960729149769458,13.0,31.62,1.2365102219381485,31.8,3.967,5.0319,7.6313,0.7895,4.3683,4.359,4.015882801166769,7
132023,npp,1181,521,2.05851268768311,23.7622814178467,90.511589050293,3670176,1179,318,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-08-13 18:51:23.796837,94.67869380653403,60.88694757005008,50.66878372215693,3.276263311327542e-13,3.0,-60.88,2.4157378735459294,-60.86,4.4429,6.7219,9.8816,0.591,2.0423,1.2166,1.2166,7
132036,npp,74,3864,1.78309214115143,23.759952545166,90.5113067626953,3670176,73,3095,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-08-13 20:31:44.840947,-74.17123819131001,66.73893594890522,54.43508174312193,5.468787347475847e-05,19.0,66.74,3.1865100272627664,66.74,5.2116,7.7114,10.9178,0.5152,2.1123,0.9186,0.9186,7
139754,npp,2990,1572,2.16826462745667,23.7636547088623,90.5058746337891,3670176,2990,1181,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-09-23 19:22:37.197257,97.30587949510168,25.646094790914464,22.531335883258993,8.343815263469664e-12,8.0,-25.65,1.1367971201176101,-25.2,2.4109,3.9572,6.6886,1.0039,2.3991,2.1768,2.1768,7
143248,npp,957,3650,2.35508298873901,23.7619113922119,90.5114669799805,3670176,955,2957,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-11 20:25:04.949887,-74.66911138450648,62.83870543007629,51.97419834929349,1.755478085246874e-05,18.0,62.83,2.7445598364131496,63.05,4.746,6.8388,9.8119,0.5809,2.3391,1.3681,1.3681,7
144028,npp,1238,1147,2.16253590583801,23.7645416259766,90.5110473632812,3670176,1239,844,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-15 19:09:56.261536,97.01120672421585,43.592855067400635,37.62005926210787,8.180948836628816e-34,6.0,-43.59,1.4867838833500562,-43.23,3.2191,5.3304,8.0864,0.7453,1.8421,1.6117,1.6117,7
144431,npp,1788,3245,2.85422396659851,23.7592468261719,90.5098876953125,3670176,1787,2586,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-17 20:12:40.302221,-76.15349450363657,53.4471872140011,45.33166892586414,1.2329643223101184e-32,16.0,53.43,1.9513309067639726,53.68,4.6148,6.1167,9.0999,0.6495,2.3008,1.8538,1.8538,7
144634,npp,1111,2618,2.44461178779602,23.7618560791016,90.509521484375,3670176,1111,2113,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-18 19:53:55.350971,-78.16883548709087,31.405102537578035,27.472161871262962,1.189917004996489e-31,13.0,31.4,1.2365102219381485,31.8,3.967,5.0319,7.6313,0.7895,1.8804,1.9301,1.9301,7
144831,npp,412,1990,1.16074657440186,23.7660217285156,90.5059356689453,3670176,412,1559,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-19 19:35:06.846441,84.07393166880254,2.7046331039201705,2.3941984039118442,1.9185668730147952e-28,10.0,-2.56,1.0,-2.1,2.5564,3.9728,5.7651,1.0,1.1607,1.1607,1.1607,7
145027,npp,2765,1361,2.82558178901672,23.7600135803223,90.5092697143555,3670176,2764,1026,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-20 19:16:16.567338,96.79660879499652,35.35475017504721,30.813943217523672,4.228276211182326e-23,7.0,-35.34,1.2937979144666532,-35.04,3.0717,4.8357,7.9711,0.8215,2.4191,2.3213,2.3213,7
145227,npp,2008,725,2.79658007621765,23.7616558074951,90.5080337524414,3670176,2008,507,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-21 18:57:24.512683,95.58499027422094,56.130151159940645,47.31030826704852,4.313996128248829e-16,4.0,-56.11,2.0682789409984763,-55.97,4.5964,7.5096,10.6345,0.529,1.694,1.4795,1.4795,7
145227,npp,2008,726,3.04631209373474,23.760950088501,90.5156173706055,3670176,2008,507,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-21 18:57:24.512683,95.58789992825662,56.104583646367956,47.29170130192758,4.2847865558086354e-16,4.0,-56.09,2.0682789409984763,-55.97,4.5964,7.5096,10.6345,0.529,1.8148,1.6116,1.6116,7
145241,npp,861,4058,5.68120241165161,23.763843536377,90.5061492919922,3670176,859,3196,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-21 20:37:40.223179,-73.5834467991102,69.85667605058532,56.222099080471764,1.9260721270356744e-24,20.0,69.84,3.5496478698597698,69.86,5.4473,8.0653,10.1532,0.4926,3.3011,2.7984,2.7984,7
145435,npp,200,3450,2.80338764190674,23.7629680633545,90.5054016113281,3670176,200,2796,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-22 20:18:58.842680,-75.52007596702072,58.571762505228826,49.0639334405377,4.858873467881295e-18,17.0,58.57,2.253202848596432,58.73,4.2296,7.9164,10.1792,0.5018,1.7035,1.4069,1.4069,7
145624,npp,2602,2829,2.85550713539124,23.7603969573975,90.5058975219727,3670176,2601,2279,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-23 20:00:13.898793,-76.97905600268238,40.13288865679611,34.79411782046173,1.3001323497351366e-10,14.0,40.13,1.4276677814245327,40.47,4.3494,6.5294,9.4248,0.6084,1.3994,1.7374,1.7374,7
145818,npp,1909,2203,1.38839650154114,23.764123916626,90.5065002441406,3670144,1909,1763,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-24 19:41:27.174256,-79.87234971693293,9.810224862665201,8.675526576147522,0.0009628675565063701,11.0,9.8,1.0,10.26,2.8038,4.3832,6.3549,0.9064,0.9779,1.2584,1.2584,7
146006,npp,1195,1573,2.13792324066162,23.7659378051758,90.5064010620117,3670144,1195,1182,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-25 19:22:36.896375,96.87732894976037,25.62439179849873,22.510393465605286,0.017448096110086905,8.0,-25.6,1.1367971201176101,-25.2,2.4109,3.9572,6.6886,1.0039,2.3724,2.1463,1.8606829387093693,7
146194,npp,460,937,3.98009443283081,23.7663326263428,90.5055236816406,3670144,459,695,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-26 19:03:44.845170,95.77399274541594,50.36905021574726,42.98395777849997,0.05111062280801279,5.0,-50.35,1.7549928774784245,-50.17,3.3352,5.6796,7.9836,0.6995,3.0043,2.784,1.947343335854321,7
146383,npp,2777,311,7.95422601699829,23.7594032287598,90.5095748901367,3670144,2777,166,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-27 18:44:51.013945,94.4968369769038,65.06222687603021,53.38901767680837,0.10089926999899,2.0,-65.04,2.898275349237888,-64.99,4.3849,6.8483,9.1084,0.5801,4.3543,4.6143,2.9626267858192756,7
146398,npp,1692,3655,7.03176307678223,23.7628574371338,90.5086288452148,3670144,1690,2961,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-27 20:25:15.621641,-74.8289397206467,62.93504214997945,52.03328669577242,0.05323422573316332,18.0,62.92,2.7445598364131496,63.05,4.746,6.8388,9.8119,0.5809,4.043,4.0848,3.21338096275626,7
146589,npp,1029,3040,7.270592212677,23.7622013092041,90.5107955932617,3670144,1030,2445,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-28 20:06:32.466127,-77.02437139784266,47.4845998430764,40.73392770464011,0.1251412212483643,15.0,47.47,1.646109783506203,47.67,4.5217,6.9019,9.1444,0.5756,4.1968,4.185,2.1364975368220596,7
146778,npp,343,2412,6.41267442703247,23.7620143890381,90.5045700073242,3670144,343,1952,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-29 19:47:45.752311,-78.11900572640045,21.348242173726742,18.800406630299406,0.2620133666709711,12.0,21.35,1.0837787002826917,21.72,3.0232,4.7375,7.3799,0.8386,5.5185,5.3776,1.0885654064683772,7
146964,npp,2708,1785,6.00929975509644,23.7590503692627,90.5111389160156,3670144,2708,1364,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-30 19:28:57.260860,99.1932013961532,14.337986572836517,12.663644338771768,0.19724429022829776,9.0,-14.34,1.015504800579495,-14.09,2.4891,3.9765,5.6342,0.9991,5.9745,6.0036,2.774804481227373,7
147159,npp,1963,1152,6.03046321868896,23.7619571685791,90.5114440917969,3670144,1962,848,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-10-31 19:10:05.213505,96.68610749691913,43.41389871064431,37.47424846697565,0.14929376626745283,6.0,-43.41,1.4867838833500562,-43.23,3.2191,5.3304,8.0864,0.7453,4.4436,4.4945,2.050631825427697,7
147345,npp,1213,520,4.4193639755249,23.7633609771729,90.5048294067383,3670144,1211,318,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-11-01 18:51:11.382921,94.83685494220882,60.91954939609877,50.68264892157054,0.10858769988501836,3.0,-60.9,2.4157378735459294,-60.86,4.4429,6.7219,9.8816,0.591,3.0196,2.6119,0.8343708336207438,7
148333,npp,2733,729,1.70371377468109,23.7603645324707,90.5100708007812,3670144,2731,511,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-11-06 18:57:31.739515,95.30201975018468,56.025382875530724,47.232705351032905,0.007180689456460985,4.0,-56.01,2.0682789409984763,-55.97,4.5964,7.5096,10.6345,0.529,1.1656,0.9013,0.7837555179169753,7
148348,npp,1570,4062,2.58161497116089,23.762264251709,90.5049743652344,3670144,1573,3197,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-11-06 20:37:49.229624,-73.9085441548747,69.91980056611949,56.25432656280746,0.017016018665144277,20.0,69.9,3.5496478698597698,69.86,5.4473,8.0653,10.1532,0.4926,2.4279,1.2716,0.993055841637909,7
148548,npp,1969,105,1.93274867534637,23.7633152008057,90.5067749023438,3670144,1973,48,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-11-07 18:38:37.910369,93.8818730664911,68.61235689956268,55.51442698829257,0.0005799128449698989,1.0,-68.59,3.3166247903554,-68.59,4.7616,7.5392,10.3421,0.5269,2.2823,1.0185,1.0185,7
148562,npp,922,3454,3.79925203323364,23.760929107666,90.5081100463867,3670144,921,2799,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-11-07 20:19:06.076328,-75.68840837498516,58.67236793469623,49.13330333077982,0.006769241824546711,17.0,58.66,2.253202848596432,58.73,4.2296,7.9164,10.1792,0.5018,2.1455,1.9066,1.7957907205867043,7
148756,npp,249,2833,2.99854493141174,23.765510559082,90.5092010498047,3670144,249,2282,196611,3866755,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-11-08 20:00:21.140444,-77.55556045254092,40.29674397452735,34.92834670063777,0.0011059676811167184,14.0,40.28,1.4276677814245327,40.47,4.3494,6.5294,9.4248,0.6084,1.4996,1.8244,1.806295833392369,7
148951,npp,2611,2207,2.13636755943298,23.7625217437744,90.5088577270508,3670176,2611,1766,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-11-09 19:41:34.428825,-79.8235257327727,10.040019401321716,8.878190408209399,8.445747362643527e-08,11.0,10.03,1.0,10.26,2.8038,4.3832,6.3549,0.9064,1.7259,1.9363,1.9363,7
149155,npp,1895,1577,1.16324961185455,23.7650756835938,90.5084381103516,3670176,1895,1185,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-11-10 19:22:44.161784,98.15747177327636,25.386388438758143,22.304361340101035,3.5944357022229837e-16,8.0,-25.4,1.1367971201176101,-25.2,2.4109,3.9572,6.6886,1.0039,1.515,1.1678,1.1678,7
149345,npp,1159,941,3.11271286010742,23.7607269287109,90.5081558227539,3670176,1159,697,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-11-11 19:03:52.114570,96.43256699075782,50.22241540555472,42.87000328260081,7.632408157564096e-24,5.0,-50.23,1.7549928774784245,-50.17,3.3352,5.6796,7.9836,0.6995,2.5101,2.1773,2.1773,7
149538,npp,401,314,2.76619052886963,23.762523651123,90.5088653564453,3670176,405,168,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-11-12 18:44:58.287363,94.67416256293649,64.99649133136327,53.34744200563306,4.5781918103203626e-30,2.0,-64.99,2.898275349237888,-64.99,4.3849,6.8483,9.1084,0.5801,2.5643,1.6047,1.6047,7
149548,npp,2388,3659,2.39767718315125,23.7592468261719,90.5090255737305,3670176,2390,2964,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-11-12 20:25:22.894776,-74.9900497990634,63.00624729762365,52.07922226443341,2.6219681777212724e-23,18.0,63.0,2.7445598364131496,63.05,4.746,6.8388,9.8119,0.5809,2.3546,1.3928,1.3928,7
149734,npp,1722,3042,1.79074048995972,23.765323638916,90.5063781738281,3670176,1722,2447,196611,3866787,4286,bgd_dhaka_52_59,23.7625,90.50833333,52,59,bgd_dhaka,2012-11-13 20:06:37.965941,-76.48281945965148,47.54437346798603,40.78119423702362,2.8809523610347176e-32,15.0,47.54,1.646109783506203,47.67,4.5217,6.9019,9.1444,0.5756,0.8678,1.0308,1.0308,7
