gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100977,npp,2092,940,16.1370239257812,23.7514915466309,90.3884811401367,3670144,2091,697,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-04-01 19:05:11.102842,96.1191397136611,50.24522051148557,42.89252109414369,0.0070722776917156735,5.0,-50.26,1.7549928774784245,-50.635,19.1805,26.0178,32.2755,1.0097,20.6409,16.2941,7
101102,npp,1330,312,13.7819318771362,23.74928855896,90.3847122192383,3670144,1333,167,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-04-02 18:46:17.196302,94.6805646539219,65.02135030125163,53.369964668922755,0.02487953240091897,2.0,-65.03,2.898275349237888,-65.27,18.4082,26.1365,38.1159,1.0051,22.0082,13.8528,7
101111,npp,245,3660,14.3269271850586,23.7527694702148,90.38525390625,3670144,247,2965,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-04-02 20:26:41.798154,-75.04353464389021,63.024642310127916,52.09766323867946,0.002443823223142708,18.0,63.02,2.7445598364131496,62.75,17.4475,23.1699,31.4578,1.1338,23.049,16.2445,7
101605,npp,490,1153,24.3961906433105,23.7480773925781,90.386848449707,3670144,489,849,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-04-06 19:11:27.527652,96.56497408103756,43.360537125874785,37.435587320804835,0.20205511684423222,6.0,-43.37,1.4867838833500562,-43.785,20.21,25.5498,30.9572,1.0282,25.4951,25.0848,7
101858,npp,1020,3253,25.5527248382568,23.748218536377,90.389762878418,3670144,1019,2595,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-04-08 20:14:09.666781,-75.99101467432519,53.6574265588724,45.49417273837016,0.08186368681448669,16.0,53.65,1.9513309067639726,53.24,21.4589,26.392,35.3121,0.9954,25.8409,25.4356,7
101986,npp,334,2624,13.9301204681396,23.7499179840088,90.384521484375,3670144,333,2118,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-04-09 19:55:22.879539,-77.02152837081256,31.68757241076921,27.71575075440545,0.05447344138417864,13.0,31.67,1.2365102219381485,31.13,20.8797,26.3802,32.5847,0.9959,16.2023,13.8724,7
102602,npp,1780,2835,13.9068613052368,23.7535343170166,90.3860473632812,3670176,1781,2284,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-04-14 20:01:37.486177,-77.72444938641102,40.36769125016248,34.99244002141705,0.0003474326956629765,14.0,40.36,1.4276677814245327,39.87,20.0591,28.4974,35.1197,0.9219,16.0511,12.8204,7
102845,npp,357,1577,14.3561668395996,23.7509880065918,90.3863525390625,3670176,357,1185,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-04-16 19:23:58.561646,97.99774300717664,25.382625724928925,22.30450281551665,8.12465097728695e-15,8.0,-25.4,1.1367971201176101,-25.99,20.2655,25.5576,36.2434,1.0279,16.4174,14.7569,7
102964,npp,2670,939,15.3887710571289,23.7470836639404,90.3842849731445,3670176,2668,696,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-04-17 19:05:04.655399,95.73747132279324,50.27841138356337,42.92117796984976,4.482460365864505e-20,5.0,-50.29,1.7549928774784245,-50.635,19.1805,26.0178,32.2755,1.0097,20.2146,15.5386,7
103092,npp,821,3662,26.0917778015137,23.7479362487793,90.3898315429688,3670176,823,2966,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-04-18 20:26:35.352173,-75.15638110205907,63.05904146132869,52.12420167441299,4.0268705692730264e-16,18.0,63.06,2.7445598364131496,62.75,17.4475,23.1699,31.4578,1.1338,27.3356,29.5839,7
103211,npp,149,3044,25.6610069274902,23.7510643005371,90.3883743286133,3670176,150,2448,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-04-19 20:07:50.338939,-77.09594002818517,47.62096952021783,40.84814767215414,2.3686113097540888e-21,15.0,47.6,1.646109783506203,47.15,21.4234,26.7243,34.6785,0.983,25.6251,25.2258,7
103330,npp,2527,2415,12.4635362625122,23.7467517852783,90.3869705200195,3670176,2526,1954,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-04-20 19:49:01.769507,-76.76081763412255,21.549379402979756,18.9783416229907,6.574536219992803e-26,12.0,21.51,1.0837787002826917,20.93,19.3441,27.4903,33.9591,0.9556,12.4058,11.9107,7
103448,npp,1811,1786,10.6040630340576,23.7497367858887,90.3846054077148,3670176,1811,1366,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-04-21 19:30:13.200680,99.6482620464601,14.250218988578585,12.58848385608818,6.363621352821837e-28,9.0,-14.29,1.015504800579495,-14.935,17.9409,24.6863,33.3219,1.0642,12.4038,11.2848,7
103566,npp,1074,1153,25.8459320068359,23.7503223419189,90.3907775878906,3670176,1076,849,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-04-22 19:11:21.077723,97.35409765566713,43.34863647303128,37.42794165987947,5.154734983297894e-27,6.0,-43.37,1.4867838833500562,-43.785,20.21,25.5498,30.9572,1.0282,26.4701,26.5754,7
103686,npp,299,520,25.8337249755859,23.753101348877,90.3907775878906,3670176,298,318,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-04-23 18:52:25.400576,94.87860636975653,60.89839234656971,50.67916212647731,3.5680776437444824e-25,3.0,-60.9,2.4157378735459294,-61.2,21.1522,26.1366,33.6078,1.0051,26.1456,25.9666,7
104397,npp,1002,101,9.12533569335938,23.7476615905762,90.3876190185547,3670176,1001,46,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-04-29 18:39:44.414992,93.71809336223536,68.65202206370131,55.55008895841527,0.0003310991641353336,1.0,-68.65,3.3166247903554,-68.84,18.5587,25.396,40.4301,1.0345,21.3652,9.4398,7
104405,npp,3028,3456,9.68650054931641,23.7511024475098,90.3859176635742,3670176,3030,2801,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-04-29 20:20:14.355107,-75.87672970127225,58.705281063602115,49.166753390976986,1.1107337009991118e-13,17.0,58.7,2.253202848596432,58.4,20.2952,26.2966,34.0791,0.999,18.8992,9.677,7
104522,npp,2347,2833,13.0881538391113,23.7475166320801,90.3852157592773,3670176,2346,2283,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-04-30 20:01:27.576544,-77.21900124750867,40.29786818547524,34.93598837683796,8.483408694150588e-08,14.0,40.28,1.4276677814245327,39.87,20.0591,28.4974,35.1197,0.9219,15.4777,12.0656,7
105564,npp,1627,2206,14.1119737625122,23.7492008209229,90.3904571533203,3670144,1627,1765,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-05-01 19:42:39.021013,-78.33118839968914,10.012246592276812,8.855073831823026,0.0019249146086750262,11.0,9.97,1.0,9.39,19.7231,25.5945,34.4897,1.0264,14.7884,14.485,7
105916,npp,156,937,22.2884159088135,23.7533550262451,90.3874282836914,3670144,155,695,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-05-03 19:04:54.807062,95.78972373535849,50.3403863868132,42.96956595608508,0.046444810188092156,5.0,-50.35,1.7549928774784245,-50.635,19.1805,26.0178,32.2755,1.0097,24.146,22.5054,7
106285,npp,703,3041,31.384298324585,23.7511539459229,90.3882751464844,3670144,707,2446,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-05-05 20:07:38.760438,-76.34113191327411,47.513523726712826,40.76417132529325,0.12706735037996483,15.0,47.51,1.646109783506203,47.15,21.4234,26.7243,34.6785,0.983,29.1019,30.852,7
106642,npp,2344,1783,15.1103448867798,23.7529163360596,90.3872756958008,3670144,2344,1363,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-05-07 19:30:01.669650,97.50953071676348,14.440381112715796,12.75548915550475,0.08866341271799691,9.0,-14.46,1.015504800579495,-14.935,17.9409,24.6863,33.3219,1.0642,16.8413,16.0804,7
107560,npp,3064,1362,18.3501281738281,23.7519989013672,90.3962554931641,3670176,3064,1026,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-05-13 19:17:22.529325,97.26208569817605,35.28669858510271,30.76116430618206,0.00047211058698012074,7.0,-35.3,1.2937979144666532,-35.68,20.7832,27.5274,33.3976,0.9544,19.1777,17.5126,7
107560,npp,3064,1361,17.0976161956787,23.7529029846191,90.3889312744141,3670176,3064,1026,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-05-13 19:17:22.529325,97.25969552411725,35.32911003529912,30.79683159024132,0.00047129273253845573,7.0,-35.34,1.2937979144666532,-35.68,20.7832,27.5274,33.3976,0.9544,18.2096,16.3172,7
109147,npp,511,2407,12.629487991333,23.7506351470947,90.3856887817383,3670176,511,1948,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-05-22 19:48:37.026972,-77.96106194540238,21.1271710989404,18.61028883173813,1.0644314126326879e-25,12.0,21.08,1.0837787002826917,20.93,19.3441,27.4903,33.9591,0.9556,12.559,12.0693,7
109495,npp,2122,1144,11.8032665252686,23.7494487762451,90.3839950561523,3670176,2122,842,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-05-24 19:10:54.572985,96.58792686426519,43.690041577337176,37.70244585003489,2.967966886860439e-23,6.0,-43.7,1.5732132722552272,-43.785,20.21,25.5498,30.9572,1.0282,17.5331,12.1364,7
109495,npp,2122,1145,18.8223285675049,23.7483100891113,90.3912353515625,3670176,2122,842,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-05-24 19:10:54.572985,96.58737689329935,43.65495615696464,37.67405418565346,2.9567774438113726e-23,6.0,-43.66,1.4867838833500562,-43.785,20.21,25.5498,30.9572,1.0282,21.7461,19.3536,7
112066,npp,292,2823,25.3772850036621,23.7522659301758,90.3905715942383,3670144,293,2273,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-06-01 20:00:59.384891,-77.86796576204344,39.92385624875609,34.624442260421574,0.009959732989182204,14.0,39.91,1.4276677814245327,39.87,20.0591,28.4974,35.1197,0.9219,24.0855,23.3946,7
112917,npp,1703,3029,14.1882791519165,23.7521495819092,90.3867492675781,3670144,1704,2437,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-06-06 20:07:08.847947,-76.79188915815821,47.12663956359442,40.45400890351624,0.07517626416493847,15.0,47.12,1.646109783506203,47.15,21.4234,26.7243,34.6785,0.983,18.6555,13.9476,7
115692,npp,515,3227,5.32348394393921,23.7498416900635,90.3875198364258,3670176,517,2566,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-06-27 20:12:59.367664,-77.39839357097344,52.9740527927357,44.97442677386021,1.670927163379124e-17,16.0,52.95,1.9513309067639726,53.24,21.4589,26.392,35.3121,0.9954,15.474,5.2991,7
120347,npp,2801,3022,13.1599979400635,23.747953414917,90.3870544433594,3670144,2803,2432,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-07-08 20:06:46.534451,-77.33677558280009,46.889375372757904,40.26356003111445,0.03882448564770317,15.0,46.89,1.646109783506203,47.15,21.4234,26.7243,34.6785,0.983,18.0308,12.9368,7
124044,npp,1855,3235,6.32395458221436,23.7513599395752,90.3871688842773,3670144,1853,2575,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-07-29 20:13:02.348972,-75.99370443545419,53.16491817090419,45.12134723144141,0.0007234618327696231,16.0,53.16,1.9513309067639726,53.24,21.4589,26.392,35.3121,0.9954,15.9867,6.295,7
130773,npp,1203,1561,8.37612342834473,23.7481384277344,90.3859405517578,3670144,1203,1172,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-08-06 19:22:55.004854,98.7868875484072,26.179538752246668,22.99186582293273,0.04892530989302702,8.0,-26.19,1.1367971201176101,-25.99,20.2655,25.5576,36.2434,1.0279,11.157,8.6099,7
132023,npp,1185,506,4.7705192565918,23.7504138946533,90.3894195556641,3670176,1188,306,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-08-13 18:51:25.576073,95.17991476872446,61.203607821302874,50.883232561485435,2.942180213350873e-13,3.0,-61.2,2.5331140255951103,-61.2,21.1522,26.1366,33.6078,1.0051,17.8363,4.7951,7
132036,npp,80,3848,5.99206161499023,23.7498435974121,90.387336730957,3670176,85,3087,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-08-13 20:31:44.840947,-74.03390806956942,66.47134760996528,54.27365128652274,5.305417458710823e-05,19.0,66.47,3.1865100272627664,66.49,18.2646,22.8102,32.977,1.1517,20.9931,6.9012,7
139754,npp,2995,1557,11.6179466247559,23.7479000091553,90.3844833374023,3670176,2995,1169,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-09-23 19:22:38.976539,97.79080498919402,26.401785776234185,23.183749387809733,9.400429830506657e-12,8.0,-26.39,1.1367971201176101,-25.99,20.2655,25.5576,36.2434,1.0279,14.0087,11.9422,7
143835,npp,1968,1763,30.2657508850098,23.7526664733887,90.3902816772461,3670176,1969,1345,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-14 19:28:46.545148,92.87672287488805,15.658937056233633,13.824835634950242,5.781444185622465e-29,9.0,-15.56,1.0442604737599883,-14.935,17.9409,24.6863,33.3219,1.0642,31.614,32.2087,7
144028,npp,1242,1130,14.7133502960205,23.7510089874268,90.3865280151367,3670176,1242,831,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-15 19:09:56.261536,96.70648574658327,44.17322645881181,38.0890675242694,7.874216773721786e-34,6.0,-44.17,1.5732132722552272,-43.785,20.21,25.5498,30.9572,1.0282,19.3829,15.1286,7
144634,npp,1116,2602,20.0891933441162,23.7499752044678,90.3891067504883,3670176,1116,2102,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-18 19:53:55.350971,-77.70857192212318,30.694062191245326,26.86598630089622,1.218810564753026e-31,13.0,30.68,1.2365102219381485,31.13,20.8797,26.3802,32.5847,0.9959,21.1833,20.006,7
144831,npp,417,1975,13.8381843566895,23.7504272460938,90.3852386474609,3670176,417,1545,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-19 19:35:08.625723,99.98232864684832,3.427150055364029,3.0336292444291746,2.0341035632089785e-28,10.0,-3.43,1.0,-2.97,19.8619,26.271,36.0457,1.0,13.8382,13.8382,7
145027,npp,2769,1346,18.9025440216064,23.7507915496826,90.3883743286133,3670176,2770,1016,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-20 19:16:18.346621,97.94547052502622,35.97878490482169,31.337864485469364,4.621629673220398e-23,7.0,-35.98,1.2937979144666532,-35.68,20.7832,27.5274,33.3976,0.9544,19.6047,18.0398,7
145027,npp,2769,1347,23.6993827819824,23.7498512268066,90.3958282470703,3670176,2770,1016,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-20 19:16:18.346621,97.9486844145693,35.9361816727409,31.302128056190984,4.5968575429837357e-23,7.0,-35.94,1.2937979144666532,-35.68,20.7832,27.5274,33.3976,0.9544,23.3122,22.6177,7
145227,npp,2011,709,21.620641708374,23.7521648406982,90.3840103149414,3670176,2010,491,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-21 18:57:24.512683,95.40564547410537,56.5383677190554,47.606597564131334,4.836319478348759e-16,4.0,-56.52,2.1127631471468895,-56.37,21.4443,26.8668,35.9841,0.9778,23.7879,21.1412,7
145227,npp,2011,711,23.7251205444336,23.7508201599121,90.3988265991211,3670176,2010,491,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-21 18:57:24.512683,95.4112774601775,56.48906865353146,47.57089545307759,4.772470200355366e-16,4.0,-56.47,2.1127631471468895,-56.37,21.4443,26.8668,35.9841,0.9778,24.784,23.199,7
145241,npp,868,4044,20.2601737976074,23.7525215148926,90.3852386474609,3670176,871,3189,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-21 20:37:42.002461,-73.96731531565389,69.64248818025898,56.10398294019461,2.088532136140124e-24,20.0,69.62,3.5496478698597698,69.72,15.0277,20.2903,27.0402,1.2948,26.2625,26.2319,7
145435,npp,206,3435,20.9439105987549,23.7475776672363,90.3861923217773,3670176,204,2782,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-22 20:18:58.842680,-75.31483333604965,58.22637215936908,48.81998700574479,5.3955022580402186e-18,17.0,58.22,2.253202848596432,58.4,20.2952,26.2966,34.0791,0.999,23.8954,20.9235,7
145624,npp,2607,2813,16.5066680908203,23.7496185302734,90.3855133056641,3670176,2606,2265,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-23 20:00:13.898793,-76.64393678354378,39.53482367754162,34.30049276108888,1.4649689085510728e-10,14.0,39.53,1.4276677814245327,39.87,20.0591,28.4974,35.1197,0.9219,17.8722,15.217,7
145818,npp,1914,2188,18.9927425384521,23.748987197876,90.3897399902344,3670144,1914,1748,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-24 19:41:27.174256,-78.05779954096546,8.947758763701456,7.914247786336869,0.000992870165722583,11.0,8.93,1.0,9.39,19.7231,25.5945,34.4897,1.0264,19.6692,19.4947,7
146006,npp,1200,1557,20.1778335571289,23.7477722167969,90.3836669921875,3670144,1199,1169,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-25 19:22:36.896375,96.27339060104003,26.424526343015525,23.201138058281558,0.01760324356056866,8.0,-26.39,1.1367971201176101,-25.99,20.2655,25.5576,36.2434,1.0279,21.5386,20.741,7
146194,npp,464,921,22.0997161865234,23.7521209716797,90.3850250244141,3670144,467,685,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-26 19:03:44.845170,95.53511082826962,50.84008523358373,43.3467949315595,0.0513059800225233,5.0,-50.82,1.847645286154319,-50.635,19.1805,26.0178,32.2755,1.0097,24.1504,22.3148,7
146383,npp,2780,295,19.0592098236084,23.7478008270264,90.3850021362305,3670144,2778,156,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-27 18:44:51.013945,94.3491754811173,65.3617144325439,53.57580885348784,0.10111685398269708,2.0,-65.34,2.898275349237888,-65.27,18.4082,26.1365,38.1159,1.0051,23.8291,19.1572,7
146398,npp,1699,3641,25.4814624786377,23.7464046478271,90.3902359008789,3670144,1701,2951,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-27 20:25:17.400922,-75.28189749460175,62.66189610368639,51.853758329607196,0.05350250975442186,18.0,62.65,2.6065528283652384,62.75,17.4475,23.1699,31.4578,1.1338,27.1578,28.8919,7
146589,npp,1034,3024,24.8918647766113,23.7529602050781,90.3866806030273,3670144,1034,2434,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-28 20:06:32.466127,-76.77956875713362,46.96689549459701,40.32442773206525,0.1254880991425275,15.0,46.96,1.646109783506203,47.15,21.4234,26.7243,34.6785,0.983,25.1578,24.4697,7
146778,npp,348,2397,20.5865383148193,23.7480049133301,90.3886032104492,3670144,348,1939,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-29 19:47:45.752311,-77.33780820941656,20.567948458222858,18.120337328964386,0.2623986862143642,12.0,20.56,1.0837787002826917,20.93,19.3441,27.4903,33.9591,0.9556,19.9009,19.6735,7
146964,npp,2712,1769,20.5757751464844,23.748815536499,90.3893508911133,3670144,2712,1350,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-30 19:28:57.260860,98.25454697273452,15.232781539218834,13.449867137241625,0.19738934965258143,9.0,-15.24,1.0442604737599883,-14.935,17.9409,24.6863,33.3219,1.0642,22.3347,21.8966,7
147159,npp,1967,1135,18.0306873321533,23.7495861053467,90.3846740722656,3670144,1965,835,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-10-31 19:10:05.213505,96.39366959418729,44.008756628342596,37.955426745923944,0.14929935547495765,6.0,-44.0,1.5732132722552272,-43.785,20.21,25.5498,30.9572,1.0282,21.4915,18.5396,7
148548,npp,1972,90,21.1526641845703,23.748119354248,90.3889389038086,3670144,1974,40,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-11-07 18:38:37.910369,93.73945050677081,68.85906386001457,55.65456473972784,0.0005643294790177881,1.0,-68.83,3.3985290935932855,-68.84,18.5587,25.396,40.4301,1.0345,25.0224,21.8815,7
148562,npp,927,3439,39.4265747070312,23.7524223327637,90.3902740478516,3670144,932,2786,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-11-07 20:19:06.076328,-75.52692167047284,58.32598495377145,48.88901746505678,0.006735106778930776,17.0,58.31,2.253202848596432,58.4,20.2952,26.2966,34.0791,0.999,32.0982,39.3881,7
148756,npp,255,2817,14.9475946426392,23.7481327056885,90.3867340087891,3670144,254,2268,196611,3866755,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-11-08 20:00:21.140444,-77.16103247974604,39.6967451316415,34.433515528237116,0.0010880440855911353,14.0,39.68,1.4276677814245327,39.87,20.0591,28.4974,35.1197,0.9219,16.7801,13.7798,7
148951,npp,2616,2191,13.5025358200073,23.7485980987549,90.3846130371094,3670176,2616,1751,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-11-09 19:41:34.428825,-78.04211969765767,9.11951144624792,8.065793834728444,7.46299222302955e-08,11.0,9.1,1.0,9.39,19.7231,25.5945,34.4897,1.0264,14.179,13.8594,7
149155,npp,1900,1561,14.1376676559448,23.7470989227295,90.3861236572266,3670176,1899,1172,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-11-10 19:22:44.161784,97.50876484096496,26.181414927198325,22.99104070923892,3.203278094850079e-16,8.0,-26.19,1.1367971201176101,-25.99,20.2655,25.5576,36.2434,1.0279,16.2252,14.5323,7
149345,npp,1162,925,18.95849609375,23.752571105957,90.3869400024414,3670176,1162,687,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-11-11 19:03:52.114570,96.22812004887605,50.699703227958885,43.238102064009595,6.967813266668806e-24,5.0,-50.7,1.847645286154319,-50.635,19.1805,26.0178,32.2755,1.0097,22.4503,19.143,7
149538,npp,404,298,17.4496593475342,23.7513484954834,90.3847579956055,3670176,406,158,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-11-12 18:44:58.287363,94.52699528884764,65.2955070811716,53.53421977405948,4.304684543785762e-30,2.0,-65.29,2.898275349237888,-65.27,18.4082,26.1365,38.1159,1.0051,23.2737,17.5394,7
149548,npp,2393,3643,24.8430118560791,23.7537212371826,90.386589050293,3670176,2393,2953,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-11-12 20:25:22.894776,-74.86042143874505,62.69667476767202,51.87619749934651,2.3778177414225108e-23,18.0,62.69,2.6065528283652384,62.75,17.4475,23.1699,31.4578,1.1338,26.9129,28.168,7
149734,npp,1728,3027,15.9055500030518,23.7482261657715,90.3876953125,3670176,1731,2436,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-11-13 20:06:37.965941,-76.17293617860919,47.06137624123685,40.39935450469949,2.6976947915936815e-32,15.0,47.05,1.646109783506203,47.15,21.4234,26.7243,34.6785,0.983,19.6987,15.6358,7
149921,npp,1039,2399,13.4264717102051,23.7517700195312,90.3854598999023,3670176,1039,1941,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-11-14 19:47:51.257681,-77.55421566917617,20.693307799370015,18.22989520122224,4.3672101273962893e-33,12.0,20.66,1.0837787002826917,20.93,19.3441,27.4903,33.9591,0.9556,13.2943,12.831,7
150107,npp,329,1771,15.834753036499,23.7528247833252,90.386848449707,3670176,329,1352,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-11-15 19:29:02.775991,97.09210020825095,15.147575066734186,13.375390502893888,5.0107968051061524e-33,9.0,-15.13,1.0442604737599883,-14.935,17.9409,24.6863,33.3219,1.0642,17.7947,16.8513,7
150294,npp,2670,1138,23.6598167419434,23.7518920898438,90.3882675170898,3670176,2669,837,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-11-16 19:10:10.735981,96.17229134893059,43.92477692494283,37.88878336106459,5.415735586686614e-31,6.0,-43.9,1.5732132722552272,-43.785,20.21,25.5498,30.9572,1.0282,25.0696,24.3276,7
150678,npp,138,3236,19.2700366973877,23.7510738372803,90.3865127563477,3670176,138,2576,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-11-18 20:12:54.815472,-76.0510749011489,53.19944922024978,45.14615943102902,1.4007203259668215e-27,16.0,53.19,1.9513309067639726,53.24,21.4589,26.392,35.3121,0.9954,22.6212,19.1817,7
151043,npp,1808,1981,20.5460357666016,23.7503833770752,90.3905563354492,3670176,1808,1550,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-11-20 19:35:19.622010,84.67774056468978,3.221604343145477,2.8517402772982905,2.5211474756098475e-15,10.0,-3.08,1.0,-2.97,19.8619,26.271,36.0457,1.0,20.546,20.546,7
151221,npp,1083,1351,20.4550323486328,23.7489318847656,90.3879013061523,3670176,1083,1020,196611,3866787,4476,bgd_dhaka_23_62,23.75,90.3875,23,62,bgd_dhaka,2012-11-21 19:16:29.356412,97.0820215449072,35.768896952158364,31.16213614878906,1.129369463372525e-07,7.0,-35.76,1.2937979144666532,-35.68,20.7832,27.5274,33.3976,0.9544,20.8046,19.5214,7
