gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1796,2841,0.573324531316757,23.6418838500977,90.3978118896484,3670176,1797,2290,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-04-14 20:01:39.265451,-77.86515057353444,40.59888412370375,35.18260363928732,0.000351144490310543,14.0,40.59,1.4276677814245327,40.13,1.0791,1.3612,1.5348,0.7216,0.4304,0.4137,7
102845,npp,373,1582,0.785551011562347,23.6417369842529,90.3991165161133,3670176,373,1189,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-04-16 19:24:00.340926,98.25837689817097,25.127390935842556,22.08370625064493,1.027577098303615e-14,8.0,-25.15,1.1367971201176101,-25.74,0.9192,1.0635,1.2848,0.9236,0.7377,0.7255,7
102964,npp,2686,944,0.830049991607666,23.63942527771,90.4006881713867,3670176,2684,699,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-04-17 19:05:06.434635,95.86308477636076,50.127242205172884,42.80416196533258,4.417904191811777e-20,5.0,-50.14,1.7549928774784245,-50.47,1.1071,1.3543,1.6715,0.7253,0.6836,0.602,7
103092,npp,836,3668,0.982951641082764,23.6435699462891,90.3977737426758,3670176,838,2971,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-04-18 20:26:37.131447,-75.27280046744242,63.176183788071796,52.20045904499794,3.938241934557038e-16,18.0,63.17,2.7445598364131496,62.9,1.101,1.6186,1.8842,0.6069,0.7507,0.5965,7
103211,npp,165,3050,0.668863713741302,23.639762878418,90.4005432128906,3670176,166,2452,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-04-19 20:07:52.118212,-77.21572664162632,47.82151092543451,41.00611618518621,2.2749571415287642e-21,15.0,47.8,1.646109783506203,47.41,1.1039,1.3485,1.5367,0.7284,0.5694,0.4872,7
103330,npp,2542,2421,1.034807562828064,23.6417236328125,90.4028472900391,3670176,2542,1959,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-04-20 19:49:03.548744,-77.2240150461524,21.8592930439188,19.248106536022778,6.24543353994098e-26,12.0,21.82,1.0837787002826917,21.19,0.8982,1.0736,1.3179,0.9149,0.9465,0.9468,7
103448,npp,1827,1791,0.621265262365341,23.6400604248047,90.3968734741211,3670176,1827,1371,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-04-21 19:30:14.979960,98.05000188383467,13.993060600202675,12.362320504119724,5.939945474415819e-28,9.0,-14.0,1.015504800579495,-14.57,0.861,0.9936,1.2939,0.9886,0.6156,0.6142,7
103566,npp,1090,1157,0.638555645942688,23.6427021026611,90.3989410400391,3670176,1092,853,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-04-22 19:11:22.856960,96.92208240224005,43.22167572262182,37.32491032478848,4.7735266758705845e-27,6.0,-43.23,1.4867838833500562,-43.66,1.0415,1.2565,1.6167,0.7818,0.5667,0.4992,7
103694,npp,2280,3871,1.27899420261383,23.6392765045166,90.3995056152344,3670176,2280,3099,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-04-23 20:32:48.223342,-74.42287974463224,66.85946803273727,54.51036169204314,2.7372737996176265e-25,19.0,66.86,3.1865100272627664,66.61,1.4162,1.826,2.1449,0.5379,0.8106,0.688,7
104397,npp,1018,104,2.49464774131775,23.6436595916748,90.3974838256836,3670176,1017,47,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-04-29 18:39:46.194266,93.80804628464699,68.59724555939383,55.51862526021912,0.0003276754514451515,1.0,-68.6,3.3166247903554,-68.77,1.4562,2.0201,2.4356,0.4862,1.1253,1.213,7
104405,npp,3044,3463,1.68738758563995,23.6377983093262,90.4025039672852,3670176,3045,2807,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-04-29 20:20:16.134381,-75.96227492017331,58.871195768141305,49.28313635960053,1.0454330669533272e-13,17.0,58.87,2.253202848596432,58.57,1.2796,1.6219,1.8646,0.6056,1.0113,1.0219,7
104522,npp,2362,2839,1.39513981342316,23.6426773071289,90.397346496582,3670176,2362,2288,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-04-30 20:01:29.355780,-77.43431672290232,40.522039381786726,35.1204411735495,8.20186487338361e-08,14.0,40.51,1.4276677814245327,40.13,1.0791,1.3612,1.5348,0.7216,1.0061,1.0068,7
107562,npp,8,1366,0.418623477220535,23.6441593170166,90.4025802612305,3670176,8,1029,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-05-13 19:17:24.308561,97.44373991159458,35.11435262035821,30.616071279997474,0.00047456392142127126,7.0,-35.13,1.2937979144666532,-35.51,0.9629,1.1157,1.4434,0.8804,0.4435,0.3686,7
107923,npp,489,3458,1.064178824424744,23.6411170959473,90.3995666503906,3670176,489,2803,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-05-15 20:20:02.919174,-75.48979133929171,58.7545063702111,49.20064504466777,0.0001156033725367102,17.0,58.75,2.253202848596432,58.57,1.2796,1.6219,1.8646,0.6056,0.7348,0.6445,7
108090,npp,2878,2835,0.697314858436584,23.6388740539551,90.4009094238281,3670176,2877,2284,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-05-16 20:01:16.152373,-77.23211939471265,40.3826978574318,35.004805439952136,2.1105159970819535e-09,14.0,40.36,1.4276677814245327,40.13,1.0791,1.3612,1.5348,0.7216,0.5173,0.5032,7
108621,npp,699,937,1.105485260486603,23.6393852233887,90.3963165283203,3670176,698,695,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-05-19 19:04:43.403075,96.063943506812,50.340703616332114,42.96854185245111,3.3809457154360455e-24,5.0,-50.35,1.7549928774784245,-50.47,1.1071,1.3543,1.6715,0.7253,0.8405,0.8018,7
108974,npp,1241,3042,1.121171712875366,23.6452465057373,90.3992767333984,3670176,1241,2446,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-05-21 20:07:27.352541,-76.92568985884475,47.56028021182707,40.80022805166994,3.901137859407998e-25,15.0,47.54,1.646109783506203,47.41,1.1039,1.3485,1.5367,0.7284,0.8442,0.8167,7
109147,npp,527,2413,0.451628893613815,23.6388607025146,90.4007720947266,3670176,526,1952,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-05-22 19:48:38.806252,-76.92699369263767,21.435082408591363,18.878520424542103,9.795421762226091e-26,12.0,21.4,1.0837787002826917,21.19,0.8982,1.0736,1.3179,0.9149,0.4084,0.4132,7
109495,npp,2138,1149,0.5794433057308199,23.6403465270996,90.4001083374023,3670176,2138,846,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-05-24 19:10:56.352264,96.72794479607052,43.505075361638774,37.5525759874846,2.734926905720859e-23,6.0,-43.52,1.4867838833500562,-43.66,1.0415,1.2565,1.6167,0.7818,0.5269,0.453,7
109495,npp,2138,1150,0.576085180044174,23.639497756958,90.4076309204102,3670176,2138,846,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-05-24 19:10:56.352264,96.73066815976408,43.46861893496005,37.52304366840284,2.724845359039548e-23,6.0,-43.48,1.4867838833500562,-43.66,1.0415,1.2565,1.6167,0.7818,0.5246,0.4504,7
109680,npp,253,3861,0.756850242614746,23.639720916748,90.3975982666016,3670176,251,3094,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-05-25 20:32:21.707302,-74.16625475225233,66.69863264138563,54.410343175258014,4.745018930439444e-25,19.0,66.69,3.1865100272627664,66.61,1.4162,1.826,2.1449,0.5379,0.6467,0.4071,7
115692,npp,530,3233,0.446818292140961,23.6451091766357,90.3980712890625,3670176,532,2573,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-06-27 20:13:01.146937,-77.54235776070229,53.13945256716341,45.09880602310934,1.3318100422644032e-17,16.0,53.11,1.9513309067639726,53.46,1.1459,1.4103,1.7418,0.6965,0.4885,0.3112,7
115818,npp,2922,2605,0.975674867630005,23.6390609741211,90.400260925293,3670176,2922,2104,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-06-28 19:54:14.386189,-78.65574553280995,30.8434023012585,26.992637637096866,4.806866688414046e-11,13.0,30.82,1.2365102219381485,31.35,1.03,1.2522,1.4892,0.7845,0.7587,0.7654,7
139754,npp,3010,1562,1.47435903549194,23.6449794769287,90.3986892700195,3670176,3011,1173,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-09-23 19:22:40.755820,98.15382548927782,26.14718384563935,22.963981141561913,9.530026671070419e-12,8.0,-26.14,1.1367971201176101,-25.74,0.9192,1.0635,1.2848,0.9236,1.3437,1.3617,7
144028,npp,1258,1135,0.638822615146637,23.6429061889648,90.4013137817383,3670176,1258,835,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-10-15 19:09:58.040818,96.8525035939369,43.997889780644634,37.94741456631959,7.762264778864927e-34,6.0,-44.0,1.5732132722552272,-43.66,1.0415,1.2565,1.6167,0.7818,0.5897,0.4994,7
144221,npp,511,503,1.51428651809692,23.6399173736572,90.3975982666016,3670176,516,306,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-10-16 18:51:04.200780,94.79514856473337,61.2733886802727,50.92358338954548,1.7581457820596522e-33,3.0,-61.26,2.5331140255951103,-61.06,1.5179,1.814,2.3322,0.5415,0.8639,0.82,7
144233,npp,2462,3846,1.82572162151337,23.6443424224854,90.4014434814453,3670176,2459,3085,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-10-16 20:31:25.248426,-74.30271137361572,66.45789088349343,54.258206895333124,1.7098647241119435e-31,19.0,66.44,3.1865100272627664,66.61,1.4162,1.826,2.1449,0.5379,0.9822,0.9821,7
144431,npp,1809,3236,1.33385956287384,23.6425762176514,90.3965835571289,3670176,1812,2577,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-10-17 20:12:43.860732,-76.50645908028076,53.19249267961659,45.140146239435616,1.2138354514187371e-32,16.0,53.19,1.9513309067639726,53.46,1.1459,1.4103,1.7418,0.6965,0.9431,0.929,7
144634,npp,1132,2608,0.556777119636536,23.6383857727051,90.401481628418,3670176,1131,2106,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-10-18 19:53:57.130245,-77.90726528319993,30.9659883087305,27.097870954361944,1.2108384016977362e-31,13.0,30.95,1.2365102219381485,31.35,1.03,1.2522,1.4892,0.7845,0.4199,0.4368,7
144831,npp,433,1981,0.857565343379974,23.6392784118652,90.4023590087891,3670176,433,1550,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-10-19 19:35:10.405005,102.13638304754643,3.0704124585098973,2.7179154772166334,2.0200865326970575e-28,10.0,-3.08,1.0,-2.59,0.8224,0.9823,1.2122,1.0,0.8576,0.8576,7
145027,npp,2785,1351,0.969914555549622,23.6414642333984,90.4032135009766,3670176,2786,1019,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-10-20 19:16:20.125895,98.12552508114568,35.76114531028992,31.155146486786816,4.6104489439983365e-23,7.0,-35.76,1.2937979144666532,-35.51,0.9629,1.1157,1.4434,0.8804,0.8696,0.8539,7
145227,npp,2027,714,1.18339169025421,23.6446075439453,90.4028015136719,3670176,2026,495,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-10-21 18:57:26.291965,95.51512236376662,56.410598305213135,47.5138461699497,4.831371944407059e-16,4.0,-56.39,2.0682789409984763,-56.28,1.2567,1.5489,1.9562,0.6342,0.8055,0.7505,7
145227,npp,2027,715,1.94869589805603,23.6439018249512,90.4105072021484,3670176,2026,495,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-10-21 18:57:26.291965,95.51808624672809,56.38483747106173,47.49516336287311,4.7980758814645e-16,4.0,-56.37,2.0682789409984763,-56.28,1.2567,1.5489,1.9562,0.6342,1.1755,1.2358,7
145241,npp,884,4052,0.940241634845734,23.6387844085693,90.4018478393555,3670176,886,3192,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-10-21 20:37:43.781697,-73.78286399901778,69.75362432776922,56.16512706773727,2.0642698051767037e-24,20.0,69.75,3.5496478698597698,69.805,1.29,1.657,2.1676,0.5928,0.7803,0.5574,7
145421,npp,1265,90,1.22955703735352,23.6446380615234,90.4040832519531,3670176,1269,40,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-10-22 18:38:32.456488,93.97263693702311,68.85667868389989,55.65448088768439,3.9514906839830285e-08,1.0,-68.83,3.3985290935932855,-68.77,1.4562,2.0201,2.4356,0.4862,0.7496,0.5979,7
145435,npp,221,3442,1.18414783477783,23.6410636901855,90.4036407470703,3670176,219,2788,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-10-22 20:19:00.621962,-75.44414441364869,58.39080008349438,48.93608422516236,4.3241318245779165e-18,17.0,58.38,2.253202848596432,58.57,1.2796,1.6219,1.8646,0.6056,0.788,0.7172,7
145624,npp,2622,2819,0.76733011007309,23.6450576782227,90.3984909057617,3670176,2621,2270,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-10-23 20:00:15.678075,-76.87281870489738,39.764778705525934,34.49034132851287,1.4588445048370975e-10,14.0,39.76,1.4276677814245327,40.13,1.0791,1.3612,1.5348,0.7216,0.5663,0.5537,7
148951,npp,2631,2197,1.2096095085144,23.6441116333008,90.4028396606445,3670176,2631,1757,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-11-09 19:41:36.208099,-79.1562233688563,9.46986598977516,8.375034485933988,7.580662145053082e-08,11.0,9.45,1.0,9.71,0.865,1.014,1.18,0.9687,1.1779,1.1718,7
149155,npp,1915,1566,0.608928799629211,23.6446437835693,90.4006652832031,3670176,1915,1176,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-11-10 19:22:45.941066,96.80150564696369,25.95959744861416,22.799538393320738,3.225912534638619e-16,8.0,-25.94,1.1367971201176101,-25.74,0.9192,1.0635,1.2848,0.9236,0.5824,0.5624,7
149345,npp,1178,930,0.762442469596863,23.644193649292,90.403076171875,3670176,1178,690,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-11-11 19:03:53.893852,95.88830483032213,50.570174895564286,43.138283153224656,6.983180231604496e-24,5.0,-50.56,1.7549928774784245,-50.47,1.1071,1.3543,1.6715,0.7253,0.645,0.553,7
149538,npp,421,303,1.15789830684662,23.6385040283203,90.4036102294922,3670176,422,161,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-11-12 18:45:00.066594,94.58982060686596,65.20693204322131,53.4788197472572,4.820306142529629e-30,2.0,-65.19,2.898275349237888,-65.19,1.3634,1.6118,2.0087,0.6094,0.8257,0.7056,7
149548,npp,2409,3650,1.0322738289833069,23.6407318115234,90.4013595581055,3670176,2409,2958,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-11-12 20:25:24.674059,-74.94148905239493,62.83887999478414,51.96941324879619,2.4128704454847845e-23,18.0,62.83,2.7445598364131496,62.9,1.101,1.6186,1.8842,0.6069,0.7686,0.6265,7
149734,npp,1743,3033,1.051143229007721,23.6434879302979,90.4008483886719,3670176,1747,2440,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-11-13 20:06:39.745222,-76.35539598292088,47.26000710883571,40.55641148774079,2.712860555513389e-32,15.0,47.25,1.646109783506203,47.41,1.1039,1.3485,1.5367,0.7284,0.8016,0.7657,7
149921,npp,1055,2405,1.059849739074707,23.6404457092285,90.4006805419922,3670176,1055,1946,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-11-14 19:47:53.036963,-77.8816639807674,21.013559864157468,18.509012991033256,4.3653972480498455e-33,12.0,20.98,1.0837787002826917,21.19,0.8982,1.0736,1.3179,0.9149,0.9696,0.9697,7
150107,npp,345,1776,0.812666058540344,23.643009185791,90.3979568481445,3670176,345,1357,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-11-15 19:29:04.555273,97.49360680447897,14.863406225171445,13.125717331624719,4.990621259586739e-33,9.0,-14.85,1.0442604737599883,-14.57,0.861,0.9936,1.2939,0.9886,0.809,0.8034,7
150294,npp,2686,1143,0.889686226844788,23.6438255310059,90.4027099609375,3670176,2685,841,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-11-16 19:10:12.515263,96.31619162987741,43.749117013479285,37.74667216611945,5.369392620704453e-31,6.0,-43.73,1.5732132722552272,-43.66,1.0415,1.2565,1.6167,0.7818,0.7491,0.6955,7
150678,npp,154,3243,1.41526782512665,23.6383171081543,90.4012756347656,3670176,153,2584,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-11-18 20:12:56.594709,-76.15136431738382,53.38504973864778,45.28543406859888,1.3745305690328585e-27,16.0,53.38,1.9513309067639726,53.46,1.1459,1.4103,1.7418,0.6965,0.9848,0.9857,7
151043,npp,1824,1986,1.19751513004303,23.6407337188721,90.4006423950195,3670176,1824,1555,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-11-20 19:35:21.401292,85.40083246771383,2.902207857282768,2.569061351179497,2.4795869285022394e-15,10.0,-2.79,1.0,-2.59,0.8224,0.9823,1.2122,1.0,1.1975,1.1975,7
151221,npp,1099,1356,1.24919831752777,23.6400756835938,90.4028854370117,3670176,1099,1023,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-11-21 19:16:31.135687,97.26276396285526,35.548457892400144,30.976928531913927,1.1093173743110226e-07,7.0,-35.55,1.2937979144666532,-35.51,0.9629,1.1157,1.4434,0.8804,1.0854,1.0998,7
154022,npp,1732,1353,0.821707248687744,23.6442222595215,90.3973846435547,3670176,1733,1022,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-12-07 19:16:31.422830,97.66896188074226,35.64568484130347,31.060184130637275,0.00046198022748799374,7.0,-35.68,1.2937979144666532,-35.51,0.9629,1.1157,1.4434,0.8804,0.755,0.7234,7
154819,npp,867,2195,0.744442462921143,23.6445140838623,90.3997039794922,3670176,867,1755,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-12-11 19:41:38.285090,-80.17340171608772,9.371096429308798,8.288716844831711,2.871098857020609e-25,11.0,9.34,1.0,9.71,0.865,1.014,1.18,0.9687,0.7127,0.7212,7
155189,npp,2479,925,1.15079712867737,23.6403770446777,90.3991088867188,3670176,2483,688,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-12-13 19:03:54.066196,96.00337129208539,50.67172855954029,43.22275013837285,1.504387312845324e-34,5.0,-50.7,1.847645286154319,-50.47,1.1071,1.3543,1.6715,0.7253,0.8721,0.8347,7
155372,npp,1701,296,1.59321868419647,23.6427516937256,90.400993347168,3670176,1703,157,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-12-14 18:45:00.176741,94.55490085618757,65.28675809667766,53.53753919771034,3.618439015485239e-33,2.0,-65.32,2.898275349237888,-65.19,1.3634,1.6118,2.0087,0.6094,0.9759,0.9709,7
155386,npp,633,3647,1.14824509620667,23.644193649292,90.4023513793945,3670176,633,2955,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-12-14 20:25:24.779804,-74.9068146981719,62.80951913853101,51.95849280713318,1.5017635205831182e-32,18.0,62.77,2.6065528283652384,62.9,1.101,1.6186,1.8842,0.6069,0.8018,0.6968,7
155568,npp,3020,3030,1.065666794776917,23.6425971984863,90.4000091552734,3670176,3019,2438,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-12-15 20:06:39.789592,-76.5422089437334,47.19167152516411,40.50794285563526,1.9662954310459586e-32,15.0,47.15,1.646109783506203,47.41,1.1039,1.3485,1.5367,0.7284,0.8104,0.7762,7
155751,npp,2328,2402,0.734199941158295,23.6419620513916,90.4006195068359,3670176,2328,1943,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-12-16 19:47:53.015395,-79.02597826331395,20.869016267054725,18.385097124733516,3.0510112983946755e-30,12.0,20.82,1.0837787002826917,21.19,0.8982,1.0736,1.3179,0.9149,0.6691,0.6718,7
155937,npp,1615,1772,0.92183256149292,23.6392135620117,90.4015045166016,3670176,1614,1352,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-12-17 19:29:02.686713,95.9438356510499,15.067481324221905,13.306329246200095,4.7622233545821774e-26,9.0,-15.07,1.0442604737599883,-14.57,0.861,0.9936,1.2939,0.9886,0.9135,0.9113,7
156672,npp,711,2610,1.57143867015839,23.6431484222412,90.4037170410156,3670176,711,2107,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2012-12-21 19:54:07.708142,-77.91398385380707,31.071836826462494,27.191190724431152,3.687076850009435e-08,13.0,31.04,1.2365102219381485,31.35,1.03,1.2522,1.4892,0.7845,1.2405,1.2327,7
169262,npp,594,1976,0.822412014007568,23.6394653320312,90.4032135009766,3670176,594,1545,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2013-01-07 19:35:13.160051,103.14264413270953,3.3196308089459903,2.938780980765025,4.3465838604011795e-12,10.0,-3.37,1.0,-2.59,0.8224,0.9823,1.2122,1.0,0.8224,0.8224,7
169438,npp,2936,1344,0.972586691379547,23.6401882171631,90.4032135009766,3670176,2936,1015,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2013-01-08 19:16:21.064391,97.59174285543554,36.018239013476325,31.37480792448379,3.155649336933001e-20,7.0,-36.06,1.2937979144666532,-35.51,0.9629,1.1157,1.4434,0.8804,0.8716,0.8563,7
169619,npp,2185,705,1.056255698204041,23.6391792297363,90.4020233154297,3670176,2185,486,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2013-01-09 18:57:27.194553,95.61849900785694,56.57737870252765,47.64227371314361,4.7052386329308375e-27,4.0,-56.62,2.1127631471468895,-56.28,1.2567,1.5489,1.9562,0.6342,0.7491,0.6698,7
169991,npp,2760,2812,1.000952959060669,23.640064239502,90.4003982543945,3670176,2760,2264,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2013-01-11 20:00:14.733592,-77.37286900866414,39.53112806617244,34.30310018783832,1.1088303562746943e-32,14.0,39.49,1.4276677814245327,40.13,1.0791,1.3612,1.5348,0.7216,0.73,0.7223,7
170167,npp,2041,2184,0.689571022987366,23.6428070068359,90.3976516723633,3670176,2041,1745,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2013-01-12 19:41:26.197946,-78.4570019208833,8.738866492126581,7.730928413232848,3.168136785746807e-33,11.0,8.7,1.0,9.71,0.865,1.014,1.18,0.9687,0.6579,0.668,7
170350,npp,1318,1553,0.83253425359726,23.6389923095703,90.4028472900391,3670176,1318,1165,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2013-01-13 19:22:35.878139,97.53255734701045,26.566880704498843,23.3273030196049,3.842242079476166e-32,8.0,-26.59,1.1367971201176101,-25.74,0.9192,1.0635,1.2848,0.9236,0.7791,0.7689,7
170531,npp,573,913,0.922178506851196,23.6407718658447,90.3982543945312,3670176,572,680,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2013-01-14 19:03:41.999088,95.66095842617442,51.02734100889166,43.498356814863286,3.7019838174227154e-29,5.0,-51.04,1.847645286154319,-50.47,1.1071,1.3543,1.6715,0.7253,0.7484,0.6689,7
170714,npp,2882,284,1.35405552387238,23.6421394348145,90.3980941772461,3670176,2885,149,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2013-01-15 18:44:48.116198,94.73593980332552,65.50092496528134,53.67320523818453,2.489421919423202e-24,2.0,-65.54,3.0,-65.19,1.3634,1.6118,2.0087,0.6094,0.8963,0.8252,7
170727,npp,1801,3636,0.801672220230103,23.6426086425781,90.396842956543,3670176,1801,2948,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2013-01-15 20:25:12.719987,-75.10377816204289,62.58763358340967,51.815358778890484,4.4871054031602854e-29,18.0,62.55,2.6065528283652384,62.9,1.101,1.6186,1.8842,0.6069,0.6689,0.4865,7
170910,npp,1146,3020,0.82814359664917,23.6395454406738,90.3972091674805,3670176,1145,2431,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2013-01-16 20:06:29.512787,-77.87229736940165,46.86224719734586,40.24857629352033,3.374106533836703e-25,15.0,46.83,1.646109783506203,47.41,1.1039,1.3485,1.5367,0.7284,0.6661,0.6032,7
171092,npp,467,2393,1.45017242431641,23.6443672180176,90.4021682739258,3670176,468,1935,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2013-01-17 19:47:44.523083,-79.21192461274876,20.37931496202006,17.95779024009166,9.28051001797202e-20,12.0,20.35,1.0837787002826917,21.19,0.8982,1.0736,1.3179,0.9149,1.3297,1.3268,7
171270,npp,2840,1763,0.833961308002472,23.6437454223633,90.3971328735352,3670176,2840,1345,196611,3866787,6377,bgd_dhaka_26_88,23.64166667,90.4,26,88,bgd_dhaka,2013-01-18 19:28:55.971806,95.91826384110979,15.567193135623196,13.74492635274007,3.596967316559382e-13,9.0,-15.56,1.0442604737599883,-14.57,0.861,0.9936,1.2939,0.9886,0.8294,0.8244,7
