lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.676,0.739,0.798
2,0.555,0.638,0.674
3,0.483,0.551,0.556
4,0.434,0.477,0.443
5,0.396,0.413,0.343
6,0.375,0.36,0.267
7,0.347,0.315,0.2
8,0.319,0.277,0.15
9,0.28,0.246,0.102
10,0.259,0.221,0.067
11,0.219,0.2,0.022
12,0.195,0.183,-0.01
13,0.176,0.17,-0.032
14,0.157,0.159,-0.056
15,0.157,0.15,-0.064
16,0.15,0.143,-0.069
17,0.136,0.137,-0.07
18,0.108,0.132,-0.077
19,0.096,0.128,-0.071
20,0.117,0.124,-0.046
21,0.104,0.121,-0.039
22,0.103,0.117,-0.017
23,0.109,0.113,0.025
24,0.092,0.11,0.068
25,0.083,0.106,0.128
26,0.106,0.095,0.217
27,0.1,0.09,0.291
28,0.099,0.088,0.356
29,0.084,0.087,0.382
30,0.088,0.086,0.381
31,0.086,0.085,0.339
32,0.087,0.083,0.277
33,0.098,0.082,0.209
34,0.096,0.079,0.136
35,0.084,0.076,0.065
36,0.071,0.072,0.006
37,0.055,0.069,-0.043
38,0.058,0.066,-0.066
39,0.04,0.063,-0.096
40,0.055,0.061,-0.109
41,0.062,0.06,-0.125
42,0.074,0.057,-0.129
43,0.066,0.056,-0.143
44,0.046,0.056,-0.163
45,0.04,0.056,-0.164
46,0.047,0.056,-0.152
47,0.051,0.057,-0.143
48,0.061,0.058,-0.124
49,0.065,0.059,-0.108
50,0.069,0.061,-0.091
51,0.056,0.064,-0.077
52,0.047,0.067,-0.051
53,0.061,0.069,0.001
54,0.077,0.072,0.068
55,0.084,0.074,0.139
56,0.077,0.077,0.206
57,0.075,0.08,0.27
58,0.097,0.082,0.33
59,0.084,0.082,0.341
60,0.102,0.081,0.335
61,0.076,0.08,0.278
62,0.084,0.077,0.224
63,0.077,0.076,0.153
64,0.067,0.073,0.085
65,0.072,0.071,0.035
66,0.078,0.069,-0.006
67,0.062,0.066,-0.047
68,0.063,0.063,-0.063
69,0.075,0.059,-0.069
70,0.074,0.057,-0.089
71,0.06,0.056,-0.111
72,0.046,0.055,-0.129
73,0.044,0.055,-0.138
74,0.038,0.055,-0.146
75,0.039,0.056,-0.14
76,0.055,0.057,-0.125
77,0.046,0.06,-0.121
78,0.047,0.064,-0.109
79,0.052,0.068,-0.092
80,0.057,0.073,-0.074
81,0.068,0.078,-0.045
82,0.087,0.083,0.002
83,0.102,0.089,0.058
84,0.115,0.094,0.125
85,0.103,0.099,0.188
86,0.118,0.102,0.262
87,0.106,0.106,0.306
88,0.12,0.109,0.342
89,0.118,0.111,0.342
90,0.121,0.112,0.315
91,0.126,0.113,0.269
92,0.124,0.113,0.21
93,0.121,0.114,0.149
94,0.106,0.113,0.089
95,0.104,0.111,0.045
96,0.113,0.108,0.016
97,0.102,0.105,-0.012
98,0.098,0.102,-0.031
99,0.087,0.099,-0.052
100,0.085,0.095,-0.07
101,0.078,0.092,-0.085
102,0.077,0.088,-0.096
103,0.085,0.084,-0.097
104,0.075,0.082,-0.103
105,0.078,0.08,-0.096
106,0.076,0.079,-0.091
107,0.075,0.078,-0.082
108,0.079,0.078,-0.064
109,0.078,0.077,-0.046
110,0.088,0.075,-0.018
111,0.087,0.074,0.015
112,0.082,0.073,0.052
113,0.082,0.073,0.103
114,0.075,0.073,0.157
115,0.064,0.072,0.208
116,0.062,0.072,0.262
117,0.07,0.071,0.302
118,0.07,0.069,0.315
119,0.061,0.067,0.295
120,0.064,0.065,0.258
121,0.054,0.063,0.202
122,0.065,0.06,0.15
123,0.064,0.056,0.091
124,0.067,0.053,0.042
125,0.055,0.05,-0.006
126,0.052,0.046,-0.038
127,0.032,0.044,-0.069
128,0.037,0.041,-0.085
129,0.036,0.039,-0.098
130,0.035,0.037,-0.108
131,0.046,0.035,-0.109
132,0.038,0.034,-0.119
133,0.037,0.033,-0.123
134,0.033,0.033,-0.119
135,0.031,0.033,-0.113
136,0.019,0.033,-0.111
137,0.02,0.033,-0.101
138,0.016,0.034,-0.087
139,0.03,0.035,-0.06
140,0.035,0.036,-0.031
141,0.042,0.037,0.01
142,0.043,0.039,0.058
143,0.041,0.041,0.111
144,0.053,0.043,0.175
145,0.054,0.045,0.23
146,0.05,0.047,0.27
147,0.05,0.05,0.291
148,0.055,0.051,0.293
149,0.056,0.051,0.268
150,0.05,0.051,0.221
151,0.047,0.05,0.164
152,0.048,0.048,0.108
153,0.045,0.047,0.054
154,0.043,0.045,0.005
155,0.049,0.042,-0.029
156,0.051,0.04,-0.054
157,0.039,0.037,-0.078
158,0.035,0.034,-0.095
159,0.036,0.03,-0.106
160,0.026,0.026,-0.121
161,0.019,0.022,-0.131
162,0.021,0.019,-0.136
163,0.017,0.015,-0.136
164,0.017,0.013,-0.128
165,0.008,0.012,-0.124
166,0.0,0.011,-0.119
167,-0.0,0.011,-0.105
168,0.0,0.013,-0.087
169,0.001,0.014,-0.064
170,-0.001,0.014,-0.033
171,0.013,0.015,0.014
172,0.023,0.017,0.067
173,0.029,0.019,0.125
174,0.019,0.021,0.172
175,0.025,0.022,0.218
176,0.03,0.024,0.252
177,0.027,0.025,0.261
178,0.024,0.026,0.248
179,0.032,0.027,0.223
180,0.026,0.027,0.173
181,0.029,0.027,0.124
182,0.039,0.026,0.074
183,0.041,0.025,0.025
184,0.045,0.024,-0.014
185,0.041,0.022,-0.049
186,0.031,0.02,-0.077
187,0.018,0.017,-0.099
188,0.001,0.015,-0.121
189,-0.007,0.013,-0.136
190,-0.015,0.011,-0.148
191,-0.006,0.009,-0.149
192,0.0,0.009,-0.146
193,0.02,0.008,-0.131
194,0.007,0.008,-0.127
195,-0.005,0.008,-0.118
196,-0.002,0.009,-0.105
197,0.005,0.01,-0.086
198,0.003,0.011,-0.068
199,0.016,0.012,-0.036
200,0.008,0.013,-0.006
201,0.024,0.015,0.047
202,0.028,0.016,0.1
203,0.024,0.018,0.15
204,0.032,0.019,0.204
205,0.022,0.019,0.238
206,0.018,0.019,0.257
207,0.021,0.018,0.262
208,0.022,0.017,0.241
209,0.033,0.015,0.204
210,0.032,0.013,0.152
211,0.011,0.009,0.088
212,-0.0,0.006,0.028
213,-0.004,0.003,-0.021
214,-0.004,-0.0,-0.059
215,-0.012,-0.002,-0.092
216,-0.004,-0.004,-0.108
217,0.0,-0.004,-0.121
218,-0.003,-0.004,-0.133
219,-0.0,-0.004,-0.137
220,-0.016,-0.003,-0.151
221,-0.016,-0.002,-0.152
222,-0.013,0.0,-0.148
223,-0.015,0.003,-0.142
224,-0.008,0.007,-0.128
225,-0.004,0.011,-0.112
226,0.01,0.016,-0.092
227,0.026,0.02,-0.064
228,0.035,0.025,-0.039
229,0.04,0.029,-0.007
230,0.05,0.033,0.035
231,0.049,0.037,0.081
232,0.045,0.041,0.133
233,0.052,0.044,0.191
234,0.052,0.046,0.24
235,0.052,0.046,0.274
236,0.053,0.045,0.289
237,0.049,0.044,0.282
238,0.048,0.042,0.253
239,0.041,0.04,0.2
240,0.03,0.037,0.137
241,0.025,0.034,0.078
242,0.027,0.03,0.027
243,0.028,0.026,-0.014
244,0.025,0.021,-0.048
245,0.023,0.015,-0.074
246,0.01,0.011,-0.101
247,0.003,0.007,-0.12
248,-0.005,0.003,-0.135
249,-0.011,0.0,-0.145
250,-0.003,-0.001,-0.148
251,0.005,-0.002,-0.146
252,-0.006,-0.001,-0.146
253,-0.012,0.001,-0.138
254,-0.008,0.003,-0.124
255,-0.005,0.006,-0.107
256,0.002,0.009,-0.086
257,0.021,0.012,-0.058
258,0.024,0.016,-0.035
259,0.02,0.019,-0.007
260,0.022,0.023,0.036
261,0.022,0.027,0.084
262,0.028,0.03,0.142
263,0.026,0.033,0.195
264,0.043,0.036,0.253
265,0.043,0.037,0.281
266,0.052,0.039,0.294
267,0.059,0.04,0.278
268,0.056,0.041,0.234
269,0.046,0.041,0.168
270,0.048,0.04,0.109
271,0.053,0.039,0.053
272,0.041,0.037,-0.004
273,0.036,0.035,-0.046
274,0.031,0.034,-0.076
275,0.013,0.033,-0.104
276,0.011,0.032,-0.117
277,0.025,0.032,-0.12
278,0.022,0.032,-0.127
279,0.024,0.032,-0.13
280,0.036,0.033,-0.127
281,0.035,0.035,-0.126
282,0.026,0.037,-0.126
283,0.034,0.04,-0.111
284,0.037,0.042,-0.095
285,0.031,0.044,-0.08
286,0.042,0.047,-0.054
287,0.057,0.051,-0.029
288,0.064,0.054,-0.001
289,0.064,0.058,0.035
290,0.063,0.061,0.081
291,0.065,0.063,0.136
292,0.07,0.065,0.199
293,0.08,0.065,0.262
294,0.082,0.064,0.309
295,0.082,0.064,0.334
296,0.078,0.062,0.327
297,0.053,0.06,0.282
298,0.054,0.058,0.226
299,0.054,0.056,0.158
300,0.044,0.054,0.084
301,0.046,0.051,0.027
302,0.055,0.05,-0.012
303,0.052,0.048,-0.048
304,0.042,0.046,-0.077
305,0.028,0.046,-0.099
306,0.04,0.044,-0.103
307,0.042,0.044,-0.11
308,0.041,0.046,-0.116
309,0.042,0.049,-0.119
310,0.04,0.054,-0.124
311,0.039,0.059,-0.12
312,0.064,0.064,-0.099
313,0.072,0.07,-0.083
314,0.078,0.076,-0.062
315,0.088,0.082,-0.037
316,0.091,0.089,-0.018
317,0.106,0.095,0.01
318,0.103,0.101,0.038
319,0.105,0.106,0.083
320,0.106,0.11,0.137
321,0.099,0.112,0.2
322,0.12,0.114,0.276
323,0.118,0.115,0.329
324,0.14,0.116,0.377
325,0.136,0.117,0.386
326,0.131,0.117,0.367
327,0.136,0.115,0.315
328,0.123,0.112,0.237
329,0.117,0.108,0.164
330,0.11,0.104,0.095
331,0.073,0.1,0.022
332,0.069,0.097,-0.02
333,0.069,0.093,-0.049
334,0.085,0.089,-0.059
335,0.088,0.085,-0.068
336,0.088,0.082,-0.076
337,0.066,0.081,-0.093
338,0.07,0.079,-0.095
339,0.07,0.079,-0.099
340,0.083,0.079,-0.091
341,0.083,0.08,-0.085
342,0.078,0.08,-0.078
343,0.088,0.08,-0.062
344,0.079,0.081,-0.048
345,0.084,0.083,-0.03
346,0.082,0.085,-0.017
347,0.076,0.087,-0.001
348,0.081,0.089,0.037
349,0.091,0.092,0.09
350,0.12,0.092,0.162
351,0.117,0.093,0.225
352,0.103,0.094,0.282
353,0.097,0.093,0.332
354,0.083,0.092,0.354
355,0.091,0.09,0.354
356,0.092,0.088,0.319
357,0.101,0.086,0.261
358,0.094,0.085,0.183
359,0.08,0.084,0.105
360,0.074,0.083,0.044
361,0.062,0.081,-0.007
362,0.068,0.079,-0.035
363,0.065,0.078,-0.058
364,0.078,0.078,-0.066
365,0.092,0.079,-0.073
366,0.084,0.08,-0.087
367,0.069,0.082,-0.105
368,0.081,0.083,-0.106
369,0.078,0.084,-0.112
370,0.083,0.086,-0.106
371,0.08,0.088,-0.101
372,0.097,0.09,-0.082
373,0.094,0.093,-0.069
374,0.101,0.096,-0.049
375,0.093,0.1,-0.041
376,0.093,0.102,-0.024
377,0.113,0.104,0.017
378,0.116,0.105,0.06
379,0.116,0.106,0.113
380,0.113,0.107,0.178
381,0.104,0.107,0.24
382,0.107,0.107,0.303
383,0.114,0.106,0.352
384,0.108,0.104,0.361
385,0.109,0.102,0.341
386,0.097,0.099,0.286
387,0.083,0.096,0.215
388,0.07,0.092,0.141
389,0.067,0.088,0.077
390,0.073,0.083,0.033
391,0.084,0.078,-0.0
392,0.088,0.073,-0.025
393,0.075,0.068,-0.052
394,0.074,0.062,-0.069
395,0.069,0.057,-0.084
396,0.052,0.053,-0.105
397,0.034,0.049,-0.122
398,0.051,0.046,-0.121
399,0.042,0.044,-0.129
400,0.042,0.044,-0.123
