gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2098,931,2.66880369186401,23.723461151123,90.3089981079102,3670144,2100,691,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-04-01 19:05:12.882079,96.27669444550197,50.53108538858886,43.1130955740091,0.007123718980683555,5.0,-50.53,1.7549928774784245,-50.9,1.3512,1.961,3.7597,0.5985,1.5769,1.5972,1.4681053897534118,7
101102,npp,1335,303,4.75611782073975,23.7205410003662,90.3127288818359,3670144,1336,161,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-04-02 18:46:17.196302,94.48877441924043,65.19070038300814,53.475872085808525,0.0249546778091187,2.0,-65.19,2.898275349237888,-65.46,1.6,2.375,4.1341,0.4942,1.9952,2.3503,1.8980763210013314,7
101111,npp,252,3651,2.00151181221008,23.7220401763916,90.3098754882812,3670144,250,2959,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-04-02 20:26:41.798154,-74.82801877234901,62.85533276874551,51.986791407239295,0.0024811425322919588,18.0,62.85,2.7445598364131496,62.56,1.3359,1.7594,3.859,0.6671,1.2619,1.3352,1.290237231389814,7
101858,npp,1027,3245,5.4354567527771,23.7183227539062,90.3144378662109,3670144,1029,2586,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-04-08 20:14:11.446061,-76.54795037463484,53.44383119828027,45.33396363629776,0.08193333354257117,16.0,53.43,1.9513309067639726,53.03,1.2351,1.8961,2.819,0.619,2.9875,3.3644,1.8796205205507688,7
101986,npp,340,2616,3.046391248703,23.7234535217285,90.3125762939453,3670144,341,2112,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-04-09 19:55:24.658818,-78.2083169558873,31.326102310890402,27.407880964843685,0.05448156369141754,13.0,31.31,1.2365102219381485,30.68,1.1175,1.5434,2.45,0.7604,2.3892,2.3166,1.3292960019844382,7
102602,npp,1787,2826,1.30733108520508,23.7195205688477,90.3113403320312,3670176,1786,2276,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-04-14 20:01:37.486177,-77.24442578683367,40.03179713648654,34.7156272624372,0.00034238578802534307,14.0,40.02,1.4276677814245327,39.46,1.0667,1.561,3.085,0.7518,0.9959,0.9829,0.9829,7
103092,npp,828,3653,0.816330909729004,23.717227935791,90.3143692016602,3670176,826,2960,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-04-18 20:26:35.352173,-74.94167343049293,62.88939084235998,52.01316458133497,3.7270607569959455e-16,18.0,62.88,2.7445598364131496,62.56,1.3359,1.7594,3.859,0.6671,0.83,0.5446,0.5446,7
103211,npp,156,3035,0.601677805185318,23.7179908752441,90.311393737793,3670176,155,2441,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-04-19 20:07:50.338939,-76.72189934810302,47.3314534293521,40.61949672823624,2.2032054188535757e-21,15.0,47.31,1.646109783506203,46.89,1.1575,1.7151,3.0726,0.6843,0.4973,0.4117,0.4117,7
103330,npp,2533,2407,0.987772881984711,23.7195587158203,90.3130798339844,3670176,2533,1947,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-04-20 19:49:03.548744,-78.56347032626019,21.109465926418487,18.595051341909816,6.219480717350673e-26,12.0,21.08,1.0837787002826917,20.4,0.8766,1.2477,2.857,0.9406,0.9338,0.9291,0.9291,7
103448,npp,1817,1777,0.822515547275543,23.718807220459,90.3109970092773,3670176,1817,1357,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-04-21 19:30:13.200680,98.2422120118041,14.762882577277011,13.039147406070677,6.097793505208776e-28,9.0,-14.8,1.015504800579495,-15.425,0.9727,1.2586,2.6435,0.9325,0.7442,0.767,0.767,7
103566,npp,1080,1143,0.851544499397278,23.7177619934082,90.3105926513672,3670176,1080,841,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-04-22 19:11:21.077723,96.92766451457504,43.71063761691013,37.721139314960716,5.0160865153181874e-27,6.0,-43.73,1.5732132722552272,-44.14,1.1395,1.5434,3.0508,0.7604,0.7339,0.6475,0.6475,7
103686,npp,305,511,1.56298613548279,23.7229022979736,90.3122940063477,3670176,308,311,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-04-23 18:52:27.179851,95.31632335331321,61.088080878018665,50.80767079185124,3.5464998738583395e-25,3.0,-61.1,2.5331140255951103,-61.375,1.5783,2.4734,4.3627,0.4745,0.8142,0.7416,0.7416,7
103694,npp,2271,3855,1.30578649044037,23.7226104736328,90.3102722167969,3670176,2277,3091,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-04-23 20:32:46.444068,-74.16262284898794,66.58953067164119,54.34821285495709,2.8659104109892487e-25,19.0,66.59,3.1865100272627664,66.34,1.4575,2.1686,3.4608,0.5412,0.9029,0.7067,0.7067,7
103928,npp,902,2615,0.790117979049683,23.7229480743408,90.3116226196289,3670176,903,2111,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-04-25 19:55:16.444333,-78.1697398648186,31.281447094330588,27.370924577238522,4.676238344780454e-23,13.0,31.26,1.2365102219381485,30.68,1.1175,1.5434,2.45,0.7604,0.5645,0.6008,0.6008,7
104397,npp,1007,92,2.06583499908447,23.7187614440918,90.3149642944336,3670176,1013,41,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-04-29 18:39:44.414992,93.54825394935946,68.80176376654919,55.635211878418716,0.00033773239233535164,1.0,-68.8,3.3985290935932855,-68.99,1.9288,3.0047,6.0515,0.3906,0.8974,0.8069,0.8069,7
104405,npp,3035,3448,0.916096031665802,23.7171497344971,90.31494140625,3670176,3034,2793,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-04-29 20:20:14.355107,-75.61517210471244,58.52132294553351,49.037182599689295,1.1663556999543084e-13,17.0,58.52,2.253202848596432,58.2,1.3488,1.7524,4.062,0.6697,0.8025,0.6135,0.6135,7
104522,npp,2353,2825,1.57862508296967,23.7219905853271,90.3118438720703,3670176,2355,2276,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-04-30 20:01:29.355780,-78.11258492408776,39.99215462824309,34.68386345411942,9.06299838486202e-08,14.0,39.98,1.4276677814245327,39.46,1.0667,1.561,3.085,0.7518,1.186,1.1869,1.1869,7
105564,npp,1633,2197,0.829459667205811,23.7227725982666,90.310173034668,3670144,1633,1757,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-05-01 19:42:40.800294,-79.37178528463804,9.46253790506826,8.369887747658856,0.001959703026026839,11.0,9.45,1.0,8.81,0.8778,1.1779,2.6926,0.9964,0.8252,0.8264,0.7908866538068128,7
105916,npp,162,928,2.94203305244446,23.7236137390137,90.309196472168,3670144,164,689,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-05-03 19:04:56.586342,96.39845569293716,50.60144218456845,43.17079356699026,0.0465867218620218,5.0,-50.62,1.847645286154319,-50.9,1.3512,1.961,3.7597,0.5985,1.7046,1.7607,0.9164647462299484,7
106285,npp,710,3033,6.42797565460205,23.7209968566895,90.3130340576172,3670144,711,2440,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-05-05 20:07:40.539719,-77.00886376187543,47.25465307418045,40.559444767616746,0.1273729378818995,15.0,47.25,1.646109783506203,46.89,1.1575,1.7151,3.0726,0.6843,4.0367,4.3987,2.0904731010426656,7
106467,npp,13,2404,4.91619729995728,23.7183856964111,90.3151016235352,3670144,13,1945,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-05-06 19:48:51.993588,-76.70113408018744,20.959354826709035,18.464302360792676,0.12936868006004978,12.0,20.93,1.0837787002826917,20.4,0.8766,1.2477,2.857,0.9406,4.5585,4.6243,2.279906660544438,7
106642,npp,2350,1774,3.42236471176147,23.722692489624,90.3142700195312,3670144,2350,1354,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-05-07 19:30:01.669650,96.22294012946988,14.960019165556204,13.21218529576198,0.08872314203319753,9.0,-14.96,1.0442604737599883,-15.425,0.9727,1.2586,2.6435,0.9325,3.2457,3.1913,1.5834769694052016,7
107560,npp,3070,1352,0.446314722299576,23.7204494476318,90.3164901733398,3670176,3069,1020,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-05-13 19:17:22.529325,96.72974459783208,35.71681122370607,31.12262596379723,0.00046392771170488073,7.0,-35.72,1.2937979144666532,-36.06,1.0342,1.4727,3.1626,0.7969,0.3803,0.3557,0.3557,7
107923,npp,481,3444,1.20344090461731,23.7183456420898,90.3127899169922,3670176,484,2790,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-05-15 20:20:02.919174,-75.85077117990241,58.42912113551274,48.97139553425595,0.00011325521319399195,17.0,58.43,2.253202848596432,58.2,1.3488,1.7524,4.062,0.6697,0.93,0.806,0.806,7
108621,npp,688,923,1.0983254313468929,23.7208137512207,90.3098449707031,3670176,691,687,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-05-19 19:04:41.623838,95.66223060301945,50.756973972294446,43.28957757995913,3.422529168317048e-24,5.0,-50.76,1.847645286154319,-50.9,1.3512,1.961,3.7597,0.5985,0.7067,0.6573,0.6573,7
108974,npp,1233,3028,1.29350900650024,23.7193698883057,90.3109130859375,3670176,1235,2436,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-05-21 20:07:27.352541,-77.41808774425988,47.105093271511,40.44036827758811,3.989797378948782e-25,15.0,47.09,1.646109783506203,46.89,1.1575,1.7151,3.0726,0.6843,0.9175,0.8852,0.8852,7
109147,npp,517,2399,0.547235071659088,23.7230987548828,90.3128128051758,3670176,518,1941,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-05-22 19:48:38.806252,-78.4358950804553,20.68170429674084,18.22192311141803,1.0344904393092452e-25,12.0,20.66,1.0837787002826917,20.4,0.8766,1.2477,2.857,0.9406,0.5273,0.5147,0.5147,7
109495,npp,2127,1135,1.28569114208221,23.723201751709,90.3162612915039,3670176,2126,835,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-05-24 19:10:54.572985,96.24984496521698,43.996354747129644,37.95007449959978,2.9976557330656157e-23,6.0,-44.0,1.5732132722552272,-44.14,1.1395,1.5434,3.0508,0.7604,1.0098,0.9777,0.9777,7
109669,npp,1365,503,1.32733654975891,23.7212352752686,90.3139419555664,3670176,1367,304,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-05-25 18:52:00.664003,94.99022036118676,61.261317368542564,50.92135816291261,5.563098728818608e-20,3.0,-61.26,2.5331140255951103,-61.375,1.5783,2.4734,4.3627,0.4745,0.7212,0.6298,0.6298,7
109854,npp,2648,3235,1.003367185592651,23.7172889709473,90.3135147094727,3670176,2648,2575,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-05-26 20:13:36.717287,-76.2197292958048,53.16979365026094,45.12750185384819,8.479008341954067e-23,16.0,53.16,1.9513309067639726,53.03,1.2351,1.8961,2.819,0.619,0.7161,0.6211,0.6211,7
112917,npp,1710,3020,5.01975059509277,23.7191715240479,90.3109130859375,3670144,1708,2431,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-06-06 20:07:08.847947,-76.4113195209848,46.83946130870073,40.226441111987704,0.07522072747860997,15.0,46.83,1.646109783506203,46.89,1.1575,1.7151,3.0726,0.6843,3.1812,3.4351,2.071965024764887,7
115692,npp,522,3218,0.388697385787964,23.7175064086914,90.3127212524414,3670176,521,2558,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-06-27 20:12:59.367664,-77.09732797302699,52.73213461688986,44.791899786788505,1.7839731179920712e-17,16.0,52.71,1.9513309067639726,53.03,1.2351,1.8961,2.819,0.619,0.4011,0.2406,0.2406,7
115818,npp,2912,2590,0.855561196804047,23.7224140167236,90.3117828369141,3670176,2914,2094,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-06-28 19:54:12.606908,-77.86380443654798,30.144628440136014,26.39608359843822,5.162826424200622e-11,13.0,30.12,1.184412938166907,30.68,1.1175,1.5434,2.45,0.7604,0.5929,0.6506,0.6506,7
143639,npp,2680,2383,0.897369682788849,23.7208156585693,90.3153533935547,3670176,2680,1927,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-13 19:47:36.827004,-75.05391513709883,19.881737181501737,17.522190633360644,5.802625354957093e-22,12.0,19.82,1.0837787002826917,20.4,0.8766,1.2477,2.857,0.9406,0.8504,0.8441,0.8441,7
143835,npp,1974,1754,0.770697474479675,23.7241878509521,90.3116607666016,3670176,1975,1337,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-14 19:28:48.324430,95.45434977344512,16.08278762548154,14.196796143833835,5.498726516109741e-29,9.0,-16.06,1.0442604737599883,-15.425,0.9727,1.2586,2.6435,0.9325,0.7064,0.7187,0.7187,7
144028,npp,1248,1120,0.87545371055603,23.7186584472656,90.3097229003906,3670176,1251,825,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-15 19:09:56.261536,96.30423019511713,44.51438147427263,38.364013048077325,7.6599201040911305e-34,6.0,-44.51,1.5732132722552272,-44.14,1.1395,1.5434,3.0508,0.7604,0.7491,0.6657,0.6657,7
144221,npp,500,490,1.37727570533752,23.722526550293,90.3091049194336,3670176,502,295,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-16 18:51:04.200780,95.16623260667556,61.5409511575795,51.10376438816588,1.7739481859822504e-33,3.0,-61.53,2.5331140255951103,-61.375,1.5783,2.4734,4.3627,0.4745,0.7409,0.6535,0.6535,7
144431,npp,1800,3221,1.58232080936432,23.7212104797363,90.3139572143555,3670176,1800,2560,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-17 20:12:42.081496,-76.525974612046,52.80653412252609,44.84943471439078,1.2127720460441229e-32,16.0,52.79,1.9513309067639726,53.03,1.2351,1.8961,2.819,0.619,1.0128,0.9794,0.9794,7
144634,npp,1123,2594,0.723561882972717,23.7171878814697,90.3137588500977,3670176,1123,2096,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-18 19:53:57.130245,-78.84748432658378,30.320436388703218,26.546891874019668,1.2362392968127225e-31,13.0,30.31,1.184412938166907,30.68,1.1175,1.5434,2.45,0.7604,0.4815,0.5502,0.5502,7
144831,npp,423,1966,0.668599128723145,23.721155166626,90.3132171630859,3670176,423,1536,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-19 19:35:08.625723,94.94255783283393,3.973036608827065,3.5166782431873544,2.107063182652415e-28,10.0,-3.95,1.0,-3.49,0.8759,1.1736,2.7096,1.0,0.6686,0.6686,0.6686,7
145027,npp,2775,1337,0.823935091495514,23.7183055877686,90.3148651123047,3670176,2775,1010,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-20 19:16:18.346621,97.4158394786225,36.364232977891106,31.660924451737902,4.889031493697573e-23,7.0,-36.36,1.2937979144666532,-36.06,1.0342,1.4727,3.1626,0.7969,0.6722,0.6566,0.6566,7
145227,npp,2017,701,1.25894320011139,23.7228412628174,90.3134841918945,3670176,2020,482,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-21 18:57:26.291965,95.91813908488325,56.73140923304539,47.74600635255031,5.179891576014525e-16,4.0,-56.72,2.1127631471468895,-56.59,1.6532,2.4401,5.1982,0.481,0.6146,0.6055,0.6055,7
145227,npp,2017,702,1.77569210529327,23.7221279144287,90.3209838867188,3670176,2020,482,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-21 18:57:26.291965,95.92117271637566,56.70660640697177,47.72809090921129,5.145164091422435e-16,4.0,-56.69,2.1127631471468895,-56.59,1.6532,2.4401,5.1982,0.481,0.8592,0.8541,0.8541,7
145241,npp,875,4036,1.05072546005249,23.7214488983154,90.3127746582031,3670176,874,3185,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-21 20:37:42.002461,-73.79672591595677,69.51949581095677,56.035921949273494,2.1923478664301268e-24,20.0,69.5,3.5496478698597698,69.61,1.2539,1.8603,4.154,0.6309,0.9455,0.6629,0.6629,7
145421,npp,1254,76,1.66471588611603,23.7205963134766,90.3089981079102,3670176,1255,33,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-22 18:38:30.677206,93.70918761742304,69.08483520225715,55.78339362586057,4.26459342194819e-08,1.0,-69.06,3.5496478698597698,-68.99,1.9288,3.0047,6.0515,0.3906,0.7961,0.6502,0.6502,7
145435,npp,213,3427,1.73744440078735,23.7197647094727,90.3094482421875,3670176,214,2774,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-22 20:19:00.621962,-75.80968112610306,58.03753028121592,48.68592156836134,4.681832952056687e-18,17.0,58.03,2.2013981571160284,58.2,1.3488,1.7524,4.062,0.6697,1.1668,1.1636,1.1636,7
145624,npp,2613,2805,0.827392101287842,23.7236766815186,90.3146514892578,3670176,2614,2258,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-23 20:00:15.678075,-77.55249735971962,39.23262876670217,34.05044467632679,1.574189617302402e-10,14.0,39.23,1.4276677814245327,39.46,1.0667,1.561,3.085,0.7518,0.6598,0.6221,0.6221,7
145818,npp,1920,2179,0.815214455127716,23.7199249267578,90.3161010742188,3670144,1920,1739,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-24 19:41:27.174256,-75.60434098852852,8.450213222589541,7.474892323957285,0.0010127456052071262,11.0,8.41,1.0,8.81,0.8778,1.1779,2.6926,0.9964,0.8109,0.8123,0.7939472267452339,7
146006,npp,1206,1549,1.82233572006226,23.7189674377441,90.3111572265625,3670144,1206,1162,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-25 19:22:38.675612,97.6997033101138,26.80137633015783,23.525975814799335,0.017698947720889473,8.0,-26.78,1.1367971201176101,-26.49,1.0303,1.4094,2.6072,0.8327,1.5369,1.5175,1.1967632101296442,7
146194,npp,470,912,3.3916015625,23.7214546203613,90.3091049194336,3670144,471,679,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-26 19:03:46.624452,96.13118174264703,51.086506732906855,43.53586747518393,0.05143715896776014,5.0,-51.07,1.847645286154319,-50.9,1.3512,1.961,3.7597,0.5985,1.9479,2.0298,1.0976660953442565,7
146383,npp,2785,287,5.03963232040405,23.7240333557129,90.3141860961914,3670144,2789,151,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-27 18:44:52.793227,94.47539875785186,65.5167143855584,53.671864321899506,0.1012498600555166,2.0,-65.49,3.0,-65.46,1.6,2.375,4.1341,0.4942,2.0618,2.4904,0.6555702914122665,7
146398,npp,1705,3632,3.96322703361511,23.7213516235352,90.3136901855469,3670144,1705,2944,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-27 20:25:17.400922,-75.09256033062067,62.48240107074814,51.73540608596806,0.05367792507069362,18.0,62.47,2.6065528283652384,62.56,1.3359,1.7594,3.859,0.6671,2.0191,2.6438,1.6710593802988793,7
146589,npp,1041,3016,4.9245924949646,23.721471786499,90.3119888305664,3670144,1043,2428,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-28 20:06:34.245401,-77.450330650676,46.71069881997618,40.121094587560215,0.12570472806672836,15.0,46.7,1.646109783506203,46.89,1.1575,1.7151,3.0726,0.6843,3.1234,3.3699,1.0919040655828174,7
146778,npp,354,2389,6.59441232681274,23.7202529907227,90.3160552978516,3670144,354,1932,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-29 19:47:47.531592,-79.23623127486498,20.1400153195723,17.746962823006317,0.26265082590795774,12.0,20.14,1.0837787002826917,20.4,0.8766,1.2477,2.857,0.9406,6.107,6.2028,1.4430942769818849,7
146964,npp,2718,1759,5.39305830001831,23.7193450927734,90.3100509643555,3670144,2718,1341,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-30 19:28:57.260860,97.00826103406601,15.791816841031848,13.940685827982378,0.19749277797779569,9.0,-15.78,1.0442604737599883,-15.425,0.9727,1.2586,2.6435,0.9325,5.1329,5.029,1.4500753865092642,7
147159,npp,1973,1127,4.77873849868774,23.7183055877686,90.3148803710938,3670144,1974,829,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-10-31 19:10:06.992743,96.57048313143676,44.29644319040662,38.18747512496103,0.14930937881927295,6.0,-44.27,1.5732132722552272,-44.14,1.1395,1.5434,3.0508,0.7604,3.2302,3.6339,0.9281453068264214,7
148548,npp,1977,81,0.774896085262299,23.7187080383301,90.3152389526367,3670144,1977,35,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-11-07 18:38:37.910369,93.56781564081157,69.00957116069982,55.73953972521107,0.0005544233514157992,1.0,-68.98,3.3985290935932855,-68.99,1.9288,3.0047,6.0515,0.3906,0.5175,0.3027,0.3027,7
148756,npp,261,2809,1.30534505844116,23.722412109375,90.3155517578125,3670144,262,2261,196611,3866755,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-11-08 20:00:22.919725,-77.41524307479729,39.38002950826086,34.17170590961101,0.001077710040716803,14.0,39.38,1.4276677814245327,39.46,1.0667,1.561,3.085,0.7518,0.9945,0.9814,0.9618699542412579,7
148951,npp,2622,2182,0.992945075035095,23.7195281982422,90.3109130859375,3670176,2622,1743,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-11-09 19:41:34.428825,-75.63714473605235,8.621775291466358,7.626319794954577,6.93160504601721e-08,11.0,8.58,1.0,8.81,0.8778,1.1779,2.6926,0.9964,0.9887,0.9893,0.9893,7
149155,npp,1906,1553,0.5066930055618291,23.7181587219238,90.314582824707,3670176,1906,1165,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-11-10 19:22:45.941066,97.87831414051335,26.593009357804526,23.346043202770513,2.9910909006009913e-16,8.0,-26.59,1.1367971201176101,-26.49,1.0303,1.4094,2.6072,0.8327,0.3795,0.4219,0.4219,7
149345,npp,1168,915,0.794062793254852,23.7194557189941,90.3104248046875,3670176,1171,682,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-11-11 19:03:52.114570,95.89315470144194,50.9858163574003,43.45803292755257,6.562181676402391e-24,5.0,-50.99,1.847645286154319,-50.9,1.3512,1.961,3.7597,0.5985,0.542,0.4752,0.4752,7
149538,npp,409,289,0.858905076980591,23.7223625183105,90.3115615844727,3670176,409,152,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-11-12 18:44:58.287363,94.33555408926973,65.46612663877697,53.64021764913122,4.142272012098868e-30,2.0,-65.46,2.898275349237888,-65.46,1.6,2.375,4.1341,0.4942,0.6505,0.4244,0.4244,7
149548,npp,2400,3635,0.534909605979919,23.7203102111816,90.3152542114258,3670176,2405,2947,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-11-12 20:25:22.894776,-74.63145839640023,62.53841069806368,51.77193594293254,2.2479854410317264e-23,18.0,62.53,2.6065528283652384,62.56,1.3359,1.7594,3.859,0.6671,0.7039,0.3568,0.3568,7
149734,npp,1735,3019,0.455338776111603,23.7175140380859,90.313362121582,3670176,1735,2430,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-11-13 20:06:39.745222,-76.8439846138802,46.80285266849913,40.19431257526985,2.5882863737153907e-32,15.0,46.79,1.646109783506203,46.89,1.1575,1.7151,3.0726,0.6843,0.4084,0.3116,0.3116,7
149921,npp,1046,2391,0.643972277641296,23.7178821563721,90.311767578125,3670176,1046,1934,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-11-14 19:47:53.036963,-79.29877011219318,20.269515678198744,17.860202937863292,4.2782296146439946e-33,12.0,20.24,1.0837787002826917,20.4,0.8766,1.2477,2.857,0.9406,0.6166,0.6057,0.6057,7
150107,npp,335,1762,0.702969253063202,23.7223339080811,90.3148880004883,3670176,335,1343,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-11-15 19:29:02.775991,95.87479496502822,15.657831091978354,13.823449098483875,5.0124268850525655e-33,9.0,-15.62,1.0442604737599883,-15.425,0.9727,1.2586,2.6435,0.9325,0.6416,0.6555,0.6555,7
150294,npp,2676,1129,1.13950932025909,23.7215557098389,90.3132705688477,3670176,2677,831,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-11-16 19:10:12.515263,96.9138812771942,44.215649226321815,38.12346932834268,5.538750645174355e-31,6.0,-44.2,1.5732132722552272,-44.14,1.1395,1.5434,3.0508,0.7604,0.9169,0.8665,0.8665,7
150678,npp,145,3228,1.2352329492569,23.7208213806152,90.3104019165039,3670176,148,2567,196611,3866787,4969,bgd_dhaka_5_69,23.72083333,90.3125,5,69,bgd_dhaka,2012-11-18 20:12:56.594709,-76.61211649427352,52.980486132769244,44.981178965310406,1.4526822549310093e-27,16.0,52.98,1.9513309067639726,53.03,1.2351,1.8961,2.819,0.619,0.835,0.7646,0.7646,7
