lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.814,0.821,0.884
2,0.661,0.686,0.738
3,0.543,0.566,0.585
4,0.459,0.459,0.439
5,0.373,0.366,0.294
6,0.281,0.284,0.159
7,0.212,0.214,0.055
8,0.157,0.155,-0.025
9,0.113,0.106,-0.084
10,0.077,0.067,-0.128
11,0.049,0.035,-0.16
12,0.024,0.012,-0.185
13,0.003,-0.005,-0.203
14,-0.007,-0.015,-0.215
15,-0.013,-0.02,-0.224
16,-0.013,-0.021,-0.226
17,-0.017,-0.017,-0.229
18,-0.015,-0.01,-0.224
19,-0.014,-0.001,-0.216
20,-0.009,0.01,-0.198
21,-0.0,0.022,-0.17
22,0.012,0.035,-0.124
23,0.025,0.048,-0.06
24,0.029,0.06,0.018
25,0.051,0.071,0.12
26,0.087,0.078,0.238
27,0.127,0.084,0.363
28,0.122,0.088,0.454
29,0.096,0.09,0.503
30,0.114,0.089,0.51
31,0.152,0.085,0.461
32,0.154,0.08,0.369
33,0.109,0.074,0.244
34,0.078,0.066,0.132
35,0.054,0.054,0.033
36,0.037,0.04,-0.051
37,0.011,0.026,-0.123
38,-0.014,0.012,-0.178
39,-0.025,-0.0,-0.214
40,-0.037,-0.012,-0.241
41,-0.041,-0.021,-0.258
42,-0.05,-0.029,-0.271
43,-0.056,-0.034,-0.279
44,-0.06,-0.037,-0.283
45,-0.06,-0.037,-0.283
46,-0.055,-0.035,-0.277
47,-0.051,-0.03,-0.269
48,-0.039,-0.023,-0.253
49,-0.029,-0.013,-0.231
50,-0.014,-0.001,-0.198
51,0.002,0.013,-0.154
52,0.016,0.027,-0.096
53,0.044,0.04,-0.013
54,0.067,0.052,0.086
55,0.071,0.066,0.188
56,0.067,0.077,0.286
57,0.104,0.084,0.394
58,0.155,0.088,0.487
59,0.185,0.089,0.53
60,0.136,0.089,0.475
61,0.095,0.086,0.386
62,0.089,0.079,0.294
63,0.075,0.07,0.193
64,0.061,0.061,0.093
65,0.036,0.051,0.001
66,0.026,0.04,-0.069
67,0.02,0.027,-0.122
68,0.011,0.014,-0.163
69,-0.003,0.003,-0.196
70,-0.016,-0.007,-0.219
71,-0.026,-0.015,-0.236
72,-0.04,-0.022,-0.249
73,-0.048,-0.026,-0.256
74,-0.056,-0.027,-0.26
75,-0.055,-0.026,-0.257
76,-0.053,-0.022,-0.251
77,-0.043,-0.016,-0.237
78,-0.03,-0.007,-0.216
79,-0.013,0.002,-0.187
80,0.01,0.013,-0.145
81,0.031,0.026,-0.092
82,0.048,0.039,-0.026
83,0.056,0.052,0.052
84,0.07,0.062,0.145
85,0.102,0.069,0.251
86,0.115,0.075,0.348
87,0.106,0.08,0.422
88,0.081,0.083,0.454
89,0.108,0.083,0.463
90,0.132,0.08,0.42
91,0.111,0.077,0.331
92,0.077,0.072,0.226
93,0.057,0.063,0.132
94,0.053,0.052,0.05
95,0.036,0.039,-0.028
96,0.021,0.026,-0.091
97,0.001,0.012,-0.142
98,-0.013,-0.002,-0.178
99,-0.029,-0.015,-0.207
100,-0.04,-0.027,-0.228
101,-0.05,-0.037,-0.243
102,-0.058,-0.045,-0.253
103,-0.061,-0.05,-0.257
104,-0.068,-0.053,-0.26
105,-0.067,-0.054,-0.256
106,-0.068,-0.053,-0.248
107,-0.064,-0.05,-0.232
108,-0.059,-0.045,-0.21
109,-0.055,-0.039,-0.179
110,-0.046,-0.031,-0.138
111,-0.035,-0.024,-0.084
112,-0.013,-0.016,-0.011
113,-0.0,-0.009,0.074
114,0.002,-0.0,0.162
115,0.006,0.006,0.248
116,0.036,0.011,0.338
117,0.063,0.013,0.408
118,0.061,0.016,0.429
119,0.036,0.017,0.395
120,0.017,0.016,0.327
121,0.037,0.013,0.259
122,0.032,0.007,0.172
123,0.008,0.002,0.08
124,-0.018,-0.005,-0.005
125,-0.032,-0.014,-0.071
126,-0.034,-0.024,-0.12
127,-0.042,-0.035,-0.162
128,-0.05,-0.045,-0.195
129,-0.059,-0.055,-0.219
130,-0.066,-0.063,-0.236
131,-0.079,-0.069,-0.25
132,-0.083,-0.074,-0.257
133,-0.084,-0.077,-0.26
134,-0.086,-0.078,-0.259
135,-0.084,-0.076,-0.252
136,-0.084,-0.072,-0.242
137,-0.08,-0.066,-0.223
138,-0.075,-0.059,-0.197
139,-0.066,-0.051,-0.158
140,-0.057,-0.041,-0.108
141,-0.051,-0.031,-0.047
142,-0.042,-0.021,0.026
143,-0.023,-0.012,0.118
144,0.008,-0.004,0.221
145,0.021,0.003,0.313
146,0.023,0.009,0.388
147,0.022,0.013,0.428
148,0.051,0.014,0.442
149,0.081,0.014,0.414
150,0.064,0.014,0.34
151,0.033,0.012,0.246
152,0.008,0.007,0.153
153,0.007,0.001,0.073
154,-0.001,-0.007,-0.002
155,-0.017,-0.014,-0.067
156,-0.033,-0.022,-0.12
157,-0.043,-0.03,-0.16
158,-0.056,-0.039,-0.191
159,-0.07,-0.047,-0.215
160,-0.076,-0.055,-0.229
161,-0.085,-0.061,-0.24
162,-0.088,-0.067,-0.244
163,-0.091,-0.071,-0.243
164,-0.091,-0.074,-0.238
165,-0.089,-0.076,-0.228
166,-0.085,-0.076,-0.212
167,-0.079,-0.074,-0.189
168,-0.075,-0.071,-0.158
169,-0.066,-0.067,-0.117
170,-0.053,-0.063,-0.063
171,-0.04,-0.059,0.003
172,-0.04,-0.054,0.077
173,-0.048,-0.049,0.155
174,-0.042,-0.046,0.238
175,-0.023,-0.045,0.325
176,-0.003,-0.045,0.392
177,-0.024,-0.045,0.405
178,-0.051,-0.045,0.378
179,-0.07,-0.047,0.32
180,-0.045,-0.052,0.256
181,-0.036,-0.056,0.176
182,-0.052,-0.061,0.083
183,-0.067,-0.066,-0.0
184,-0.08,-0.072,-0.07
185,-0.084,-0.078,-0.125
186,-0.091,-0.084,-0.169
187,-0.096,-0.089,-0.201
188,-0.099,-0.093,-0.223
189,-0.103,-0.097,-0.239
190,-0.106,-0.099,-0.249
191,-0.104,-0.1,-0.254
192,-0.105,-0.099,-0.255
193,-0.105,-0.097,-0.252
194,-0.104,-0.093,-0.245
195,-0.097,-0.088,-0.231
196,-0.086,-0.081,-0.21
197,-0.08,-0.075,-0.183
198,-0.07,-0.067,-0.146
199,-0.066,-0.059,-0.099
200,-0.064,-0.051,-0.044
201,-0.054,-0.043,0.026
202,-0.033,-0.037,0.113
203,-0.009,-0.032,0.209
204,-0.013,-0.027,0.292
205,-0.028,-0.022,0.357
206,-0.025,-0.02,0.404
207,0.0,-0.02,0.421
208,0.019,-0.021,0.398
209,0.0,-0.023,0.326
210,-0.015,-0.026,0.238
211,-0.02,-0.03,0.152
212,-0.018,-0.036,0.072
213,-0.027,-0.042,-0.006
214,-0.045,-0.047,-0.075
215,-0.054,-0.052,-0.127
216,-0.061,-0.057,-0.166
217,-0.07,-0.061,-0.197
218,-0.079,-0.064,-0.221
219,-0.085,-0.064,-0.237
220,-0.089,-0.064,-0.247
221,-0.088,-0.062,-0.25
222,-0.084,-0.058,-0.249
223,-0.081,-0.054,-0.244
224,-0.07,-0.048,-0.232
225,-0.06,-0.042,-0.215
226,-0.047,-0.034,-0.191
227,-0.031,-0.026,-0.158
228,-0.018,-0.018,-0.117
229,-0.004,-0.011,-0.065
230,0.01,-0.005,-0.0
231,0.02,0.002,0.073
232,0.023,0.008,0.151
233,0.033,0.012,0.232
234,0.052,0.013,0.316
235,0.065,0.013,0.384
236,0.039,0.011,0.405
237,0.008,0.009,0.383
238,0.006,0.004,0.342
239,0.013,-0.004,0.273
240,0.009,-0.011,0.192
241,-0.031,-0.019,0.093
242,-0.053,-0.028,0.007
243,-0.06,-0.039,-0.062
244,-0.059,-0.05,-0.117
245,-0.07,-0.059,-0.164
246,-0.078,-0.067,-0.199
247,-0.082,-0.072,-0.224
248,-0.087,-0.076,-0.242
249,-0.086,-0.077,-0.251
250,-0.087,-0.076,-0.257
251,-0.088,-0.074,-0.258
252,-0.082,-0.069,-0.254
253,-0.076,-0.062,-0.245
254,-0.063,-0.054,-0.23
255,-0.054,-0.044,-0.213
256,-0.04,-0.034,-0.187
257,-0.03,-0.024,-0.153
258,-0.019,-0.013,-0.111
259,-0.012,-0.003,-0.059
260,0.001,0.005,0.007
261,0.018,0.011,0.088
262,0.041,0.016,0.179
263,0.043,0.019,0.262
264,0.028,0.021,0.329
265,0.047,0.02,0.387
266,0.069,0.016,0.41
267,0.074,0.011,0.385
268,0.031,0.005,0.308
269,-0.013,-0.003,0.214
270,-0.02,-0.014,0.13
271,-0.026,-0.026,0.045
272,-0.039,-0.037,-0.037
273,-0.056,-0.046,-0.104
274,-0.066,-0.055,-0.153
275,-0.074,-0.063,-0.19
276,-0.086,-0.069,-0.219
277,-0.092,-0.073,-0.238
278,-0.097,-0.075,-0.251
279,-0.096,-0.074,-0.257
280,-0.097,-0.071,-0.26
281,-0.09,-0.065,-0.258
282,-0.083,-0.057,-0.252
283,-0.07,-0.048,-0.241
284,-0.057,-0.037,-0.225
285,-0.041,-0.024,-0.202
286,-0.021,-0.011,-0.169
287,-0.007,0.001,-0.13
288,0.019,0.014,-0.075
289,0.041,0.025,-0.007
290,0.057,0.036,0.071
291,0.069,0.045,0.156
292,0.099,0.051,0.254
293,0.129,0.054,0.355
294,0.121,0.055,0.428
295,0.077,0.055,0.456
296,0.035,0.053,0.436
297,0.047,0.048,0.397
298,0.055,0.041,0.323
299,0.041,0.034,0.228
300,0.009,0.025,0.125
301,-0.009,0.014,0.035
302,-0.019,0.001,-0.036
303,-0.031,-0.013,-0.094
304,-0.042,-0.026,-0.138
305,-0.052,-0.037,-0.169
306,-0.056,-0.046,-0.19
307,-0.058,-0.053,-0.203
308,-0.056,-0.056,-0.209
309,-0.056,-0.057,-0.212
310,-0.056,-0.054,-0.213
311,-0.054,-0.049,-0.209
312,-0.052,-0.041,-0.203
313,-0.04,-0.031,-0.191
314,-0.036,-0.019,-0.178
315,-0.025,-0.006,-0.156
316,-0.014,0.007,-0.125
317,-0.0,0.021,-0.083
318,0.007,0.033,-0.032
319,0.02,0.043,0.036
320,0.052,0.051,0.129
321,0.075,0.058,0.225
322,0.076,0.065,0.313
323,0.081,0.07,0.393
324,0.131,0.071,0.472
325,0.167,0.07,0.51
326,0.152,0.069,0.466
327,0.11,0.066,0.372
328,0.062,0.06,0.26
329,0.047,0.051,0.161
330,0.027,0.041,0.057
331,0.009,0.031,-0.036
332,-0.007,0.02,-0.107
333,-0.019,0.009,-0.158
334,-0.027,-0.003,-0.193
335,-0.036,-0.014,-0.219
336,-0.044,-0.024,-0.235
337,-0.048,-0.032,-0.244
338,-0.048,-0.037,-0.248
339,-0.047,-0.039,-0.249
340,-0.044,-0.039,-0.247
341,-0.037,-0.036,-0.241
342,-0.033,-0.031,-0.234
343,-0.028,-0.022,-0.222
344,-0.023,-0.012,-0.206
345,-0.01,0.001,-0.18
346,-0.003,0.015,-0.147
347,0.014,0.028,-0.097
348,0.026,0.043,-0.033
349,0.034,0.058,0.043
350,0.053,0.07,0.135
351,0.085,0.078,0.239
352,0.143,0.084,0.358
353,0.145,0.089,0.44
354,0.115,0.092,0.477
355,0.1,0.094,0.467
356,0.137,0.094,0.422
357,0.147,0.092,0.338
358,0.122,0.09,0.224
359,0.094,0.085,0.115
360,0.07,0.077,0.016
361,0.058,0.066,-0.061
362,0.039,0.055,-0.124
363,0.025,0.045,-0.169
364,0.014,0.034,-0.201
365,0.005,0.025,-0.223
366,0.0,0.018,-0.236
367,-0.004,0.013,-0.245
368,-0.002,0.009,-0.248
369,-0.002,0.009,-0.25
370,0.003,0.011,-0.247
371,0.008,0.015,-0.241
372,0.014,0.022,-0.232
373,0.021,0.03,-0.217
374,0.027,0.041,-0.196
375,0.035,0.053,-0.166
376,0.035,0.068,-0.128
377,0.044,0.082,-0.072
378,0.064,0.096,0.004
379,0.086,0.108,0.098
380,0.099,0.119,0.196
381,0.11,0.127,0.293
382,0.141,0.133,0.394
383,0.194,0.136,0.484
384,0.231,0.136,0.528
385,0.183,0.132,0.468
386,0.135,0.124,0.372
387,0.108,0.113,0.268
388,0.095,0.099,0.166
389,0.071,0.082,0.062
390,0.037,0.062,-0.034
391,0.017,0.04,-0.104
392,-0.006,0.017,-0.158
393,-0.022,-0.007,-0.196
394,-0.04,-0.03,-0.225
395,-0.051,-0.051,-0.243
396,-0.061,-0.068,-0.256
397,-0.07,-0.08,-0.265
398,-0.071,-0.084,-0.269
399,-0.073,-0.079,-0.271
400,-0.068,-0.061,-0.267
