lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.445,0.573,0.532
2,0.284,0.442,0.38
3,0.227,0.337,0.307
4,0.201,0.255,0.253
5,0.19,0.191,0.216
6,0.151,0.144,0.162
7,0.122,0.11,0.117
8,0.147,0.088,0.123
9,0.135,0.075,0.101
10,0.136,0.069,0.093
11,0.119,0.069,0.068
12,0.104,0.073,0.052
13,0.091,0.08,0.045
14,0.103,0.088,0.055
15,0.102,0.097,0.053
16,0.124,0.106,0.069
17,0.118,0.115,0.059
18,0.107,0.122,0.049
19,0.099,0.128,0.046
20,0.088,0.133,0.044
21,0.071,0.135,0.039
22,0.09,0.136,0.067
23,0.099,0.135,0.089
24,0.086,0.132,0.099
25,0.133,0.128,0.162
26,0.136,0.111,0.193
27,0.134,0.106,0.217
28,0.132,0.104,0.235
29,0.114,0.103,0.229
30,0.089,0.102,0.205
31,0.092,0.099,0.196
32,0.089,0.097,0.173
33,0.092,0.095,0.148
34,0.09,0.092,0.121
35,0.048,0.088,0.062
36,0.087,0.086,0.073
37,0.082,0.083,0.053
38,0.108,0.08,0.063
39,0.095,0.078,0.042
40,0.067,0.078,0.011
41,0.063,0.077,0.001
42,0.068,0.075,0.004
43,0.084,0.074,0.022
44,0.05,0.073,-0.005
45,0.068,0.072,0.013
46,0.084,0.072,0.027
47,0.072,0.072,0.015
48,0.059,0.074,0.006
49,0.085,0.075,0.036
50,0.076,0.077,0.034
51,0.08,0.078,0.049
52,0.05,0.078,0.037
53,0.08,0.078,0.081
54,0.098,0.078,0.114
55,0.089,0.076,0.133
56,0.103,0.076,0.172
57,0.082,0.076,0.178
58,0.078,0.075,0.186
59,0.078,0.074,0.19
60,0.058,0.073,0.163
61,0.083,0.074,0.168
62,0.062,0.073,0.128
63,0.052,0.072,0.096
64,0.046,0.068,0.067
65,0.083,0.065,0.077
66,0.051,0.062,0.037
67,0.043,0.06,0.018
68,0.067,0.057,0.03
69,0.065,0.054,0.022
70,0.062,0.052,0.012
71,0.055,0.05,0.003
72,0.045,0.046,-0.005
73,0.057,0.042,0.001
74,0.037,0.04,-0.018
75,0.04,0.038,-0.018
76,0.039,0.037,-0.021
77,0.031,0.036,-0.027
78,0.054,0.036,-0.001
79,0.039,0.036,-0.006
80,0.008,0.036,-0.023
81,0.03,0.035,0.01
82,0.021,0.035,0.016
83,0.018,0.034,0.032
84,0.039,0.034,0.074
85,0.029,0.034,0.094
86,0.037,0.035,0.124
87,0.054,0.035,0.156
88,0.043,0.036,0.153
89,0.026,0.037,0.137
90,0.029,0.038,0.127
91,0.037,0.039,0.117
92,0.056,0.04,0.108
93,0.032,0.041,0.065
94,0.057,0.042,0.063
95,0.07,0.041,0.055
96,0.06,0.041,0.03
97,0.044,0.04,0.004
98,0.02,0.04,-0.025
99,0.013,0.041,-0.035
100,0.031,0.041,-0.024
101,0.046,0.042,-0.012
102,0.053,0.041,-0.004
103,0.036,0.042,-0.02
104,0.043,0.041,-0.015
105,0.042,0.04,-0.017
106,0.025,0.04,-0.034
107,0.042,0.04,-0.018
108,0.036,0.04,-0.016
109,0.029,0.04,-0.016
110,0.041,0.04,0.006
111,0.039,0.04,0.015
112,0.036,0.039,0.026
113,0.04,0.038,0.047
114,0.042,0.036,0.069
115,0.046,0.036,0.097
116,0.044,0.037,0.118
117,0.048,0.036,0.138
118,0.056,0.036,0.148
119,0.048,0.035,0.134
120,0.035,0.034,0.108
121,0.027,0.031,0.083
122,-0.005,0.028,0.035
123,0.01,0.026,0.025
124,0.036,0.026,0.024
125,0.019,0.026,-0.006
126,0.032,0.025,-0.008
127,0.004,0.025,-0.041
128,0.024,0.024,-0.03
129,0.03,0.023,-0.027
130,0.019,0.021,-0.038
131,0.004,0.018,-0.05
132,0.015,0.017,-0.045
133,0.02,0.014,-0.046
134,0.028,0.012,-0.042
135,0.018,0.011,-0.05
136,0.026,0.008,-0.042
137,0.013,0.006,-0.048
138,-0.005,0.005,-0.053
139,-0.001,0.004,-0.04
140,0.009,0.004,-0.02
141,0.016,0.004,-0.0
142,0.004,0.004,0.006
143,0.021,0.005,0.04
144,0.011,0.005,0.057
145,-0.007,0.006,0.063
146,-0.011,0.006,0.076
147,-0.024,0.005,0.075
148,-0.022,0.006,0.076
149,-0.011,0.007,0.076
150,-0.004,0.006,0.066
151,0.006,0.006,0.052
152,0.009,0.005,0.032
153,0.031,0.006,0.026
154,0.032,0.007,0.01
155,0.025,0.007,-0.011
156,0.026,0.008,-0.02
157,0.027,0.01,-0.027
158,0.018,0.012,-0.04
159,0.031,0.015,-0.034
160,0.035,0.017,-0.031
161,0.01,0.02,-0.057
162,-0.001,0.022,-0.068
163,-0.004,0.023,-0.074
164,0.004,0.026,-0.068
165,0.001,0.028,-0.069
166,-0.008,0.029,-0.072
167,0.008,0.029,-0.051
168,0.022,0.029,-0.031
169,0.033,0.028,-0.013
170,0.054,0.027,0.018
171,0.052,0.027,0.031
172,0.049,0.026,0.046
173,0.049,0.026,0.067
174,0.057,0.026,0.096
175,0.044,0.026,0.107
176,0.037,0.026,0.116
177,0.023,0.026,0.11
178,0.034,0.028,0.114
179,0.022,0.028,0.089
180,0.009,0.029,0.061
181,0.002,0.03,0.035
182,0.012,0.031,0.021
183,0.007,0.031,-0.004
184,0.007,0.032,-0.016
185,0.024,0.032,-0.01
186,0.023,0.03,-0.021
187,0.027,0.029,-0.025
188,0.032,0.028,-0.028
189,0.042,0.028,-0.023
190,0.049,0.028,-0.018
191,0.047,0.028,-0.021
192,0.048,0.03,-0.02
193,0.03,0.032,-0.033
194,0.034,0.033,-0.026
195,0.045,0.035,-0.015
196,0.055,0.037,-0.004
197,0.052,0.038,-0.003
198,0.041,0.04,-0.004
199,0.034,0.041,0.003
200,0.033,0.04,0.016
201,0.019,0.039,0.021
202,0.003,0.038,0.031
203,0.029,0.037,0.076
204,0.022,0.035,0.092
205,0.017,0.031,0.107
206,0.021,0.029,0.119
207,0.037,0.027,0.132
208,0.044,0.025,0.128
209,0.04,0.023,0.109
210,0.053,0.022,0.099
211,0.035,0.021,0.059
212,0.035,0.021,0.037
213,0.027,0.021,0.013
214,0.02,0.022,-0.007
215,0.017,0.022,-0.022
216,0.011,0.022,-0.036
217,0.016,0.022,-0.04
218,0.011,0.022,-0.049
219,-0.003,0.022,-0.061
220,0.001,0.023,-0.056
221,0.008,0.024,-0.05
222,0.022,0.023,-0.039
223,0.028,0.022,-0.033
224,0.033,0.022,-0.026
225,0.02,0.022,-0.037
226,0.023,0.023,-0.031
227,0.035,0.024,-0.015
228,0.065,0.025,0.018
229,0.041,0.026,0.009
230,0.024,0.027,0.012
231,0.028,0.029,0.036
232,0.041,0.03,0.07
233,0.021,0.029,0.073
234,0.014,0.029,0.086
235,-0.001,0.028,0.089
236,0.018,0.026,0.114
237,0.028,0.024,0.122
238,0.019,0.021,0.106
239,0.024,0.019,0.092
240,0.026,0.017,0.072
241,0.028,0.015,0.05
242,0.027,0.013,0.031
243,0.014,0.01,0.006
244,0.01,0.009,-0.011
245,0.025,0.009,-0.011
246,0.031,0.01,-0.015
247,-0.004,0.011,-0.051
248,-0.014,0.013,-0.063
249,-0.015,0.014,-0.064
250,0.011,0.016,-0.043
251,0.012,0.019,-0.041
252,0.009,0.023,-0.044
253,0.014,0.026,-0.036
254,0.019,0.028,-0.03
255,0.046,0.031,-0.005
256,0.055,0.034,0.007
257,0.045,0.037,0.005
258,0.036,0.04,0.008
259,0.047,0.042,0.034
260,0.066,0.045,0.064
261,0.058,0.048,0.079
262,0.043,0.051,0.089
263,0.04,0.054,0.108
264,0.068,0.056,0.15
265,0.068,0.058,0.164
266,0.071,0.058,0.172
267,0.05,0.058,0.148
268,0.033,0.057,0.118
269,0.049,0.055,0.109
270,0.044,0.053,0.08
271,0.065,0.049,0.075
272,0.047,0.045,0.045
273,0.055,0.042,0.035
274,0.03,0.039,0.001
275,0.042,0.036,0.001
276,0.037,0.034,-0.008
277,0.04,0.032,-0.01
278,0.034,0.031,-0.014
279,0.03,0.032,-0.015
280,0.038,0.033,-0.01
281,0.032,0.034,-0.016
282,0.024,0.035,-0.023
283,0.036,0.036,-0.014
284,0.022,0.038,-0.025
285,0.015,0.041,-0.028
286,0.031,0.044,-0.009
287,0.025,0.046,-0.005
288,0.044,0.049,0.022
289,0.069,0.053,0.061
290,0.057,0.056,0.07
291,0.061,0.059,0.098
292,0.074,0.061,0.133
293,0.091,0.064,0.17
294,0.072,0.066,0.169
295,0.07,0.068,0.178
296,0.082,0.07,0.187
297,0.087,0.069,0.182
298,0.091,0.069,0.167
299,0.058,0.067,0.115
300,0.055,0.066,0.087
301,0.058,0.064,0.069
302,0.037,0.062,0.034
303,0.057,0.059,0.037
304,0.057,0.056,0.023
305,0.052,0.053,0.011
306,0.076,0.049,0.024
307,0.067,0.045,0.013
308,0.021,0.043,-0.024
309,0.019,0.043,-0.024
310,0.05,0.043,0.0
311,0.056,0.044,0.004
312,0.036,0.044,-0.015
313,0.02,0.046,-0.029
314,0.026,0.048,-0.022
315,0.046,0.05,0.003
316,0.052,0.053,0.015
317,0.052,0.057,0.025
318,0.06,0.06,0.046
319,0.054,0.064,0.057
320,0.084,0.067,0.103
321,0.073,0.07,0.117
322,0.078,0.072,0.145
323,0.083,0.072,0.17
324,0.076,0.072,0.179
325,0.078,0.071,0.186
326,0.079,0.07,0.18
327,0.088,0.068,0.174
328,0.07,0.066,0.138
329,0.092,0.062,0.128
330,0.074,0.058,0.086
331,0.028,0.053,0.027
332,0.022,0.047,0.005
333,0.027,0.042,-0.005
334,0.053,0.038,0.007
335,0.049,0.035,-0.003
336,0.045,0.032,-0.011
337,0.032,0.028,-0.019
338,0.008,0.026,-0.035
339,0.0,0.023,-0.042
340,0.001,0.022,-0.043
341,0.001,0.022,-0.047
342,0.011,0.022,-0.043
343,-0.003,0.023,-0.055
344,0.022,0.023,-0.028
345,0.019,0.024,-0.023
346,0.049,0.025,0.008
347,0.029,0.028,0.005
348,0.037,0.03,0.024
349,0.051,0.033,0.054
350,0.053,0.038,0.08
351,0.059,0.041,0.11
352,0.081,0.043,0.154
353,0.064,0.046,0.158
354,0.057,0.048,0.163
355,0.029,0.05,0.14
356,0.029,0.051,0.128
357,0.031,0.052,0.112
358,0.037,0.054,0.092
359,0.024,0.055,0.056
360,0.05,0.055,0.061
361,0.069,0.054,0.059
362,0.053,0.051,0.032
363,0.061,0.049,0.026
364,0.038,0.047,-0.0
365,0.043,0.046,-0.002
366,0.057,0.046,0.007
367,0.077,0.045,0.026
368,0.089,0.044,0.039
369,0.04,0.044,-0.002
370,0.016,0.045,-0.023
371,0.048,0.046,-0.0
372,0.042,0.047,-0.009
373,0.025,0.05,-0.02
374,0.044,0.052,0.004
375,0.067,0.055,0.032
376,0.046,0.056,0.024
377,0.037,0.058,0.03
378,0.041,0.059,0.048
379,0.044,0.061,0.072
380,0.071,0.062,0.12
381,0.075,0.063,0.147
382,0.063,0.064,0.156
383,0.075,0.065,0.178
384,0.079,0.066,0.182
385,0.086,0.066,0.178
386,0.087,0.067,0.163
387,0.045,0.067,0.105
388,0.075,0.066,0.102
389,0.057,0.065,0.063
390,0.081,0.064,0.064
391,0.085,0.063,0.054
392,0.054,0.061,0.016
393,0.05,0.058,0.002
394,0.041,0.056,-0.012
395,0.046,0.052,-0.01
396,0.034,0.049,-0.021
397,0.031,0.044,-0.02
398,0.046,0.04,-0.007
399,0.035,0.034,-0.016
400,0.043,0.029,-0.012
